TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349389571,5515,0,0,0,0,2148264292,2150314294,2150708790,2147821074,397,1,12,6678
1349389576,4475,0,0,0,0,2148278500,2150350948,2150756937,2147823981,358,1,13,36882
1349389581,4476,0,0,0,0,2148290358,2150370633,2150768192,2147821056,321,1,12,44491
1349389586,4474,0,0,0,0,2148300626,2150382811,2150792530,2147823707,286,1,12,37921
1349389591,4476,0,0,0,0,2148314240,2150404361,2150824676,2147826752,241,1,12,61874
1349389596,4474,0,0,0,0,2148320201,2150406409,2150823405,2147829056,190,1,12,23777
1349389601,4475,0,0,0,0,2148338395,2150439305,2150855533,2147831652,137,1,12,46584
1349389606,4470,0,0,0,0,2148346505,2150444836,2150860790,2147833325,79,1,12,13462
1349389611,30733,0,0,0,0,2148350089,2150456667,2150869494,2147832475,24,1,12,16885
1349389616,25692,0,0,0,0,2148369161,2150484973,2150913517,2147838061,3575,1,12,52074
1349389621,20652,0,0,0,0,2148372251,2150492324,2150917056,2147837558,3533,0,12,811
1349389626,15612,0,0,0,0,2148390354,2150521472,2150938806,2147842148,3498,1,12,59144
1349389631,10573,0,0,0,0,2148394843,2150519168,2150937974,2147840128,3467,0,12,1218
1349389636,5533,0,0,0,0,2148390692,2150508717,2150931666,2147837814,3437,1,12,35653
1349389641,4471,0,0,0,0,2148435428,2150590646,2151031643,2147848082,3411,1,12,10060
1349389646,4468,0,0,0,0,2148428059,2150577161,2151011876,2147849609,3389,1,13,47641
1349389651,4468,0,0,0,0,2148442560,2150604836,2151048640,2147854354,3369,1,12,62451
1349389656,4467,0,0,0,0,2148463734,2150631469,2151068105,2147857088,3353,1,12,54401
1349389661,4468,0,0,0,0,2148457700,2150605796,2151043035,2147850322,3342,1,12,11811
1349389666,4466,0,0,0,0,2148496347,2150689892,2151156361,2147857042,3335,1,12,2976
1349389671,4468,0,0,0,0,2148504731,2150707373,2151161947,2147865069,3334,1,12,37984
1349389676,30748,0,0,0,0,2148513152,2150718802,2151169563,2147860525,3342,1,12,57021
1349389681,25710,0,0,0,0,2148536265,2150758957,2151227273,2147863789,3351,1,12,63782
1349389686,20671,0,0,0,0,2148540553,2150754157,2151215067,2147864658,3365,1,12,33263
1349389691,15630,0,0,0,0,2148560630,2150791744,2151267328,2147869357,3376,1,12,12835
1349389696,10590,0,0,0,0,2148576128,2150812772,2151290322,2147873581,3386,1,12,36201
1349389701,5551,0,0,0,0,2148591058,2150835474,2151318656,2147874112,3394,1,12,40335
1349389706,4517,0,0,0,0,2148604635,2150855222,2151329142,2147873325,3402,1,13,52869
1349389711,4539,0,0,0,0,2148616868,2150878774,2151367716,2147879140,3413,1,12,13366
1349389716,4556,0,0,0,0,2148630016,2150902528,2151403419,2147880987,3419,1,13,3147
1349389721,4577,0,0,0,0,2148648164,2150942921,2151446308,2147885723,3422,1,12,50634
1349389726,4600,0,0,0,0,2148678756,2150998308,2151517897,2147888256,3423,1,12,22621
1349389731,4623,0,0,0,0,2148688539,2151002505,2151515556,2147892699,3421,1,12,30516
1349389736,4645,0,0,0,0,2148677933,2150973677,2151475318,2147886765,3420,1,12,3508
1349389741,30767,0,0,0,0,2148700361,2151013924,2151527259,2147893952,3424,1,13,53518
1349389746,25728,0,0,0,0,2148743670,2151095497,2151626779,2147900452,3429,1,12,60908
1349389751,20690,0,0,0,0,2148738194,2151077193,2151592557,2147895552,3437,1,13,59692
1349389756,15649,0,0,0,0,2148749083,2151096612,2151616274,2147902180,3448,1,13,18244
1349389761,10609,0,0,0,0,2148768192,2151117184,2151649984,2147900873,3462,1,12,53751
1349389766,5569,0,0,0,0,2148789760,2151152082,2151685568,2147903396,3480,1,12,18218
1349389771,4788,0,0,0,0,2148802514,2151173888,2151705270,2147903149,3503,1,12,10027
1349389776,4812,0,0,0,0,2148818578,2151206180,2151748214,2147907995,3527,1,13,36868
1349389781,4834,0,0,0,0,2148845604,2151260708,2151796278,2147914203,3545,1,13,57186
1349389786,4453,0,0,0,0,2148834267,2151210633,2151737408,2147909266,3559,1,12,33780
1349389791,4455,0,0,0,0,2148852964,2151244955,2151779949,2147913673,3577,1,13,22844
1349389796,4452,0,0,0,0,2148887689,2151307547,2151864987,2147921682,2698,1,12,4214
1349389801,4454,0,0,0,0,2148883136,2151291254,2151836041,2147919085,21,1,12,41598
1349389806,30786,0,0,0,0,2148908589,2151335058,2151889106,2147922651,44,1,13,63280
1349389811,25746,0,0,0,0,2148948370,2151414912,2151982363,2147928813,59,1,12,40657
1349389816,20706,0,0,0,0,2148949732,2151410925,2151974080,2147928301,63,1,12,61518
1349389821,15667,0,0,0,0,2148956900,2151419776,2151986194,2147928859,68,1,13,51240
1349389826,10629,0,0,0,0,2149003830,2151501065,2152095680,2147939520,52,1,12,33259
1349389831,5568,0,0,0,0,2149006729,2151501906,2152077458,2147937819,48,1,12,16942
1349389836,4427,0,0,0,0,2149013860,2151520237,2152104493,2147939629,51,1,12,33550
1349389841,4429,0,0,0,0,2149049362,2151580224,2152176978,2147949193,60,1,12,59403
1349389846,4427,0,0,0,0,2149050934,2151575094,2152169865,2147945645,75,1,12,31331
1349389851,4429,0,0,0,0,2149041536,2151551021,2152128347,2147941156,96,1,12,46094
1349389856,4426,0,0,0,0,2149089993,2151635382,2152223478,2147949193,119,1,12,28302
1349389861,4425,0,0,0,0,2149081892,2151616877,2152191990,2147947264,145,1,12,23635
1349389866,4425,0,0,0,0,2149086646,2151624612,2152209810,2147948562,170,1,12,16378
1349389871,30787,0,0,0,0,2149142912,2151724443,2152336173,2147957421,193,1,12,62629
1349389876,25746,0,0,0,0,2149136237,2151694555,2152295076,2147958025,213,1,12,58195
1349389881,20706,0,0,0,0,2149130916,2151692443,2152279762,2147954194,229,1,12,9657
1349389886,15666,0,0,0,0,2149166189,2151750793,2152351222,2147960100,228,1,12,21365
1349389891,10627,0,0,0,0,2149171638,2151749394,2152349933,2147963611,225,1,12,25281
1349389896,5587,0,0,0,0,2149177910,2151754029,2152353993,2147959241,215,1,12,17229
1349389901,4424,0,0,0,0,2149178688,2151740644,2152328256,2147960576,197,1,12,359
1349389906,4418,0,0,0,0,2149155099,2151682276,2152252315,2147951817,180,1,12,57945
1349389911,4423,0,0,0,0,2149106029,2151566445,2152094336,2147941604,155,1,12,49165
1349389916,4420,0,0,0,0,2149161078,2151674944,2152228653,2147946048,120,1,12,26470
1349389921,4421,0,0,0,0,2149233728,2151805906,2152391972,2147964068,76,1,12,20963
1349389926,4419,0,0,0,0,2149270866,2151870646,2152457069,2147968932,22,1,12,53766
1349389931,4429,0,0,0,0,2149303908,2151923977,2152536210,2147977453,3560,1,12,44643
1349389936,30804,0,0,0,0,2149331803,2151964196,2152563218,2147980553,3487,0,12,26582
1349389941,25764,0,0,0,0,2149350692,2151985472,2152590710,2147986066,3410,0,12,24381
1349389946,20724,0,0,0,0,2149349760,2151952493,2152538596,2147982857,3330,0,12,57356
1349389951,15684,0,0,0,0,2149402267,2152053750,2152669988,2147992713,3248,0,12,17442
1349389956,10644,0,0,0,0,2149422656,2152072777,2152670912,2147996480,3166,0,12,12743
1349389961,5606,0,0,0,0,2149444809,2152098742,2152705444,2147994002,3095,0,12,54181
1349389966,4576,0,0,0,0,2149489060,2152176493,2152801773,2148006948,3033,0,13,57292
1349389971,4598,0,0,0,0,2149555894,2152284050,2152932763,2148019922,2982,0,12,36475
1349389976,4619,0,0,0,0,2149573604,2152301549,2152947419,2148015533,2948,1,12,38365
1349389981,4641,0,0,0,0,2149587346,2152319241,2152959332,2148017508,2919,1,12,21049
1349389986,4664,0,0,0,0,2149639094,2152401398,2153059666,2148029668,2890,1,12,26209
1349389991,4681,0,0,0,0,2149670281,2152446208,2153106742,2148030134,2879,1,12,60984
1349389996,4704,0,0,0,0,2149668553,2152416301,2153065298,2148028562,2867,1,12,19191
1349390001,30821,0,0,0,0,2149706733,2152475922,2153137664,2148029156,2862,1,12,44884
1349390006,25783,0,0,0,0,2149750912,2152550491,2153229988,2148042569,2868,1,13,47207
1349390011,20743,0,0,0,0,2149777682,2152575835,2153245705,2148042980,2882,1,12,6545
1349390016,15702,0,0,0,0,2149835154,2152668992,2153359625,2148052937,2908,1,12,18846
1349390021,10662,0,0,0,0,2149854637,2152684598,2153368265,2148050870,2944,1,12,62395
1349390026,5623,0,0,0,0,2149904064,2152761581,2153448338,2148062866,2978,1,12,38488
1349390031,4406,0,0,0,0,2149956160,2152850724,2153568128,2148070701,3014,0,12,16531
1349390036,4407,0,0,0,0,2149992192,2152897124,2153598893,2148074486,3053,1,12,47744
1349390041,4406,0,0,0,0,2150033353,2152960987,2153680237,2148082468,3086,1,12,38106
1349390046,4404,0,0,0,0,2150037421,2152955190,2153673883,2148083437,3113,1,12,11455
1349390051,4404,0,0,0,0,2150119762,2153090532,2153825965,2148097837,3137,1,12,53820
1349390056,4406,0,0,0,0,2150178212,2153193846,2153947702,2148103588,3155,1,12,21076
1349390061,4402,0,0,0,0,2150151506,2153117485,2153835748,2148093824,3169,1,12,10565
1349390066,30839,0,0,0,0,2150222336,2153233938,2153968786,2148109001,3179,0,12,50004
1349390071,25799,0,0,0,0,2150256164,2153273728,2154018148,2148113618,3192,0,12,5381
1349390076,20760,0,0,0,0,2150285540,2153310345,2154058733,2148116900,3206,1,12,17167
1349390081,15720,0,0,0,0,2150326518,2153367716,2154116352,2148117238,3224,1,12,30823
1349390086,10680,0,0,0,0,2150334198,2153377865,2154112539,2148119177,3251,0,12,18436
1349390091,5639,0,0,0,0,2150401161,2153475968,2154231652,2148129490,3279,0,12,31365
1349390096,4400,0,0,0,0,2150431698,2153518610,2154277961,2148136310,3306,0,12,25197
1349390101,4399,0,0,0,0,2150390400,2153425801,2154158116,2148131081,3336,0,12,31497
1349390106,4401,0,0,0,0,2150470738,2153562240,2154316516,2148137389,3362,0,12,13416
1349390111,4397,0,0,0,0,2150491355,2153575158,2154318253,2148139456,3390,1,12,54253
1349390116,4397,0,0,0,0,2150478098,2153536027,2154250870,2148134326,3412,1,13,57667
1349390121,4397,0,0,0,0,2150561152,2153672237,2154411757,2148151597,3434,1,12,26851
1349390126,4398,0,0,0,0,2150598052,2153721993,2154453458,2148151369,3461,0,13,9671
1349390131,30857,0,0,0,0,2150670454,2153854153,2154620068,2148166848,3505,0,12,1103
1349390136,25817,0,0,0,0,2150731510,2153936347,2154695835,2148173019,3550,1,12,40208
1349390141,20777,0,0,0,0,2150780681,2154023149,2154789897,2148185627,6,1,12,4176
1349390146,15737,0,0,0,0,2150815881,2154074752,2154847561,2148193179,54,1,12,18565
1349390151,10697,0,0,0,0,2150846198,2154111771,2154869668,2148196946,81,1,12,9269
1349390156,5656,0,0,0,0,2150914514,2154205458,2154980763,2148206354,90,1,12,64053
1349390161,4392,0,0,0,0,2150906029,2154177142,2154928850,2148198226,100,1,12,55923
1349390166,4408,0,0,0,0,2150887204,2154115264,2154849755,2148190857,121,1,12,26751
1349390171,4426,0,0,0,0,2150936265,2154206820,2154941293,2148201444,151,1,12,53380
1349390176,4448,0,0,0,0,2150939894,2154197037,2154942290,2148201124,189,1,12,54348
1349390181,4471,0,0,0,0,2150932361,2154165174,2154892644,2148193362,228,1,12,7953
1349390186,4491,0,0,0,0,2150949403,2154180882,2154896941,2148197056,248,1,12,61662
1349390191,4514,0,0,0,0,2150966244,2154216374,2154927725,2148200073,261,1,12,49573
1349390196,30874,0,0,0,0,2150970340,2154197897,2154894198,2148197641,256,1,12,40945
1349390201,25833,0,0,0,0,2151007250,2154247643,2154939337,2148202084,248,1,11,4404
1349390206,20793,0,0,0,0,2151052507,2154316480,2155011355,2148204672,249,1,12,55835
1349390211,15754,0,0,0,0,2151070756,2154321325,2155005184,2148207414,263,1,12,43688
1349390216,10715,0,0,0,0,2151172324,2154495588,2155209828,2148225014,285,0,12,19728
1349390221,5675,0,0,0,0,2151262637,2154637275,2155365238,2148238345,310,1,12,5634
1349390226,4660,0,0,0,0,2151313051,2154704210,2155418386,2148240685,335,1,12,56147
1349390231,4679,0,0,0,0,2151300361,2154661421,2155340361,2148240310,353,1,12,31517
1349390236,4703,0,0,0,0,2151328018,2154687085,2155359808,2148238052,372,1,13,4118
1349390241,4721,0,0,0,0,2151429357,2154837568,2155520822,2148256420,407,1,12,3191
1349390246,4743,0,0,0,0,2151388900,2154743798,2155400164,2148247744,463,0,12,27460
1349390251,4765,0,0,0,0,2151477494,2154882523,2155533504,2148258532,534,0,12,7918
1349390256,4786,0,0,0,0,2151575177,2155006354,2155651648,2148271314,611,0,12,45698
1349390261,30893,0,0,0,0,2151587227,2155020059,2155677257,2148269421,678,0,12,19769
1349390266,25852,0,0,0,0,2151677220,2155154166,2155805412,2148283218,723,1,12,36571
1349390271,20812,0,0,0,0,2151703021,2155164973,2155800585,2148278189,745,1,12,7387
1349390276,15772,0,0,0,0,2151790226,2155303094,2155950418,2148293522,741,1,12,48885
1349390281,10731,0,0,0,0,2151898185,2155464804,2156103314,2148309878,716,1,12,18399
1349390286,5693,0,0,0,0,2151912420,2155462518,2156082523,2148302180,681,0,12,17332
1349390291,4379,0,0,0,0,2152006189,2155600640,2156228278,2148319387,651,0,12,63951
1349390296,4380,0,0,0,0,2152042450,2155633170,2156236187,2148316004,633,0,12,12586
1349390301,4376,0,0,0,0,2152001965,2155535424,2156103314,2148307300,618,0,12,18542
1349390306,4379,0,0,0,0,2152040786,2155569453,2156121069,2148306011,585,0,12,26933
1349390311,4376,0,0,0,0,2151856768,2155250669,2155726564,2148278656,541,0,12,3416
1349390316,4379,0,0,0,0,2151823945,2155175817,2155641526,2148270272,498,1,12,9103
1349390321,4376,0,0,0,0,2151934628,2155338889,2155798820,2148280402,463,1,12,50956
1349390326,30909,0,0,0,0,2151878857,2155229970,2155672320,2148270683,447,1,13,45859
1349390331,25871,0,0,0,0,2152057901,2155519378,2155987254,2148296347,433,0,13,27996
1349390336,20831,0,0,0,0,2152170907,2155661549,2156113627,2148312475,415,1,13,42802
1349390341,15790,0,0,0,0,2152305033,2155882605,2156362788,2148327670,405,0,13,31103
1349390346,10750,0,0,0,0,2152172909,2155654034,2156062089,2148305581,405,0,13,24611
1349390351,5710,0,0,0,0,2152208000,2155652205,2156040411,2148303561,445,1,13,62397
1349390356,4370,0,0,0,0,2152500324,2156122998,2156553536,2148347748,482,0,13,1185
1349390361,4371,0,0,0,0,2152664018,2156378715,2156817133,2148368420,541,1,12,62710
1349390366,4374,0,0,0,0,2152745856,2156462802,2156882541,2148374555,594,0,12,49448
1349390371,4369,0,0,0,0,2152800539,2156536987,2156950537,2148379830,640,1,12,52248
1349390376,4371,0,0,0,0,2152850971,2156601380,2157008192,2148388333,688,1,12,43408
1349390381,4370,0,0,0,0,2152995328,2156820342,2157226578,2148405714,733,1,12,16843
1349390386,4371,0,0,0,0,2152983954,2156772068,2157146249,2148402761,772,0,12,65170
1349390391,30930,0,0,0,0,2153007707,2156785243,2157142445,2148397677,805,0,12,18233
1349390396,25890,0,0,0,0,2153156809,2157002816,2157363556,2148414198,835,0,12,63164
1349390401,20851,0,0,0,0,2153245933,2157131510,2157487899,2148427885,855,0,12,42013
1349390406,15811,0,0,0,0,2153259702,2157119844,2157448713,2148424420,856,1,12,56143
1349390454,25846,0,0,0,0,2152943067,2156392466,2156432146,2148339264,816,1,12,36558
1349390459,19898,0,0,0,0,2152602038,2155800411,2155749238,2148286189,807,1,12,3604
1349390464,14860,0,0,0,0,2152677906,2155919826,2155862902,2148297216,785,1,12,36149
1349390469,9819,0,0,0,0,2152766555,2156034313,2155980571,2148302070,744,1,13,11891
1349390474,4779,0,0,0,0,2152892818,2156210761,2156146925,2148318601,688,1,12,50320
1349390479,4762,0,0,0,0,2153070317,2156466706,2156400777,2148342509,623,1,12,28241
1349390484,4784,0,0,0,0,2152960000,2156248640,2156141321,2148321243,574,1,12,53389
1349390489,4801,0,0,0,0,2152950381,2156218157,2156090898,2148317942,558,1,12,62293
1349390494,4824,0,0,0,0,2153022573,2156312685,2156162651,2148326381,568,1,12,58076
1349390499,4635,0,0,0,0,2152803812,2155950829,2155764224,2148291794,604,1,12,57413
1349390504,4634,0,0,0,0,2152747803,2155839780,2155632640,2148277942,629,1,12,61450
1349390509,4633,0,0,0,0,2152902500,2156061604,2155850989,2148299986,621,1,12,2311
1349390514,29996,0,0,0,0,2153273984,2156608804,2156407734,2148347830,607,1,12,49293
1349390519,24955,0,0,0,0,2153442413,2156850825,2156630930,2148367177,589,1,12,25638
1349390524,19915,0,0,0,0,2153407963,2156780105,2156535122,2148356553,575,1,12,24115
1349390529,14875,0,0,0,0,2153439442,2156792868,2156526729,2148359488,564,1,12,19855
1349390534,9835,0,0,0,0,2153343277,2156615277,2156305865,2148337700,572,1,11,43522
1349390539,4795,0,0,0,0,2153447369,2156764105,2156449316,2148350902,572,1,12,55066
1349390544,4633,0,0,0,0,2153763264,2157206326,2156880521,2148387803,562,1,12,5923
1349390549,4628,0,0,0,0,2153528164,2156814957,2156437924,2148352923,539,1,12,38320
1349390554,4630,0,0,0,0,2153508534,2156758372,2156349677,2148344438,510,1,12,52975
1349390559,4629,0,0,0,0,2153936740,2157371035,2156957641,2148398198,498,1,13,30749
1349390564,4630,0,0,0,0,2154246089,2157790308,2157349184,2148431067,521,1,12,35355
1349390569,4627,0,0,0,0,2154429979,2158049846,2157591003,2148449545,567,1,12,13064
1349390574,4628,0,0,0,0,2154898587,2158721444,2158247360,2148510381,626,1,12,60940
1349390579,30012,0,0,0,0,2155270930,2159240137,2158734244,2148546688,692,1,13,25104
1349390584,24974,0,0,0,0,2155780873,2159976000,2159481362,2148613037,723,1,12,14744
1349390589,19934,0,0,0,0,2156430226,2160937956,2160440374,2148691364,765,1,12,44224
1349390594,14893,0,0,0,0,2156931830,2161656475,2161140745,2148748918,805,1,12,30331
1349390599,9854,0,0,0,0,2157557613,2162520265,2161972818,2148826212,848,1,13,28589
1349390604,4815,0,0,0,0,2157692416,2162660434,2162045001,2148826688,877,0,11,53893
1349390609,4623,0,0,0,0,2157757677,2162703588,2162033078,2148826486,897,0,13,57926
1349390614,4625,0,0,0,0,2158176402,2163266861,2162559670,2148880164,910,0,11,49761
1349390619,4621,0,0,0,0,2158491245,2163726189,2163002258,2148915017,912,0,13,37883
1349390624,4624,0,0,0,0,2158459913,2163591149,2162811309,2148904228,912,1,11,9364
1349390629,4621,0,0,0,0,2157929590,2162746916,2161895232,2148820571,920,0,13,26041
1349390634,4621,0,0,0,0,2158452589,2163513563,2162658148,2148884480,899,1,12,22157
1349390639,4620,0,0,0,0,2159348141,2164752896,2163853366,2148984000,890,1,12,11957
1349390644,30031,0,0,0,0,2159906578,2165523785,2164571446,2149052617,884,0,12,39174
1349390649,24992,0,0,0,0,2159451986,2164805632,2163796379,2148990409,872,0,12,36461
1349390654,19952,0,0,0,0,2160064192,2165661312,2164609481,2149056740,860,1,12,9745
1349390659,14911,0,0,0,0,2160782601,2166632731,2165507648,2149138422,851,1,12,23467
1349390664,9871,0,0,0,0,2160660982,2166366610,2165173650,2149107254,835,1,12,25172
1349390669,4832,0,0,0,0,2160238582,2165708461,2164471049,2149047369,813,1,12,51921
1349390674,4619,0,0,0,0,2160642916,2166262162,2165000438,2149098541,782,1,13,23906
1349390679,4616,0,0,0,0,2160626432,2166159716,2164833737,2149085833,766,1,12,59727
1349390684,4619,0,0,0,0,2160961426,2166603556,2165220434,2149115437,773,1,12,34746
1349390689,4633,0,0,0,0,2161776713,2167726006,2166289362,2149207771,766,1,12,892
1349390694,4652,0,0,0,0,2162094866,2168111021,2166609280,2149242441,772,1,12,62394
1349390699,4675,0,0,0,0,2162187044,2168188790,2166632384,2149239881,778,1,13,50684
1349390704,4696,0,0,0,0,2162866185,2169108891,2167474432,2149309659,796,1,12,39265
1349390709,30048,0,0,0,0,2163232603,2169560859,2167858989,2149347730,820,0,12,32496
1349390714,25009,0,0,0,0,2163452937,2169825728,2168078281,2149368731,837,1,12,53264
1349390719,19969,0,0,0,0,2163581741,2169958482,2168146377,2149371090,847,1,12,13919
1349390724,14929,0,0,0,0,2163962852,2170456621,2168574646,2149415789,860,0,12,44259
1349390729,9889,0,0,0,0,2163916900,2170306752,2168383552,2149396617,876,0,12,19974
1349390734,4848,0,0,0,0,2164210697,2170644297,2168643254,2149414134,896,0,12,15708
1349390739,4606,0,0,0,0,2164537865,2171037778,2168961910,2149455012,891,1,12,36734
1349390744,4612,0,0,0,0,2164708059,2171275172,2169149970,2149462811,898,0,12,8282
1349390749,4608,0,0,0,0,2164895277,2171443227,2169265947,2149478582,898,1,12,51614
1349390754,4611,0,0,0,0,2165442285,2172155236,2169890788,2149534473,890,1,12,13499
1349390759,4606,0,0,0,0,2166144987,2173089270,2170727021,2149613558,883,1,13,61545
1349390764,4608,0,0,0,0,2166497170,2173557824,2171140571,2149652434,883,1,12,58680
1349390769,4606,0,0,0,0,2166477668,2173452681,2170981952,2149646893,890,1,12,49837
1349390774,30070,0,0,0,0,2166242185,2173066240,2170571721,2149604946,909,1,12,62992
1349390779,25029,0,0,0,0,2166511341,2173367707,2170812772,2149621650,931,1,12,36198
1349390784,19990,0,0,0,0,2167235465,2174313764,2171662235,2149697389,960,1,12,13544
1349390789,14951,0,0,0,0,2167995126,2175336749,2172586898,2149789138,989,1,12,36845
1349390794,9912,0,0,0,0,2167805906,2174948982,2172122121,2149739730,1008,1,12,15963
1349390799,4871,0,0,0,0,2168089115,2175293504,2172390720,2149768530,1043,1,13,53981
1349390804,4601,0,0,0,0,2168584512,2175879789,2172877220,2149821257,1086,0,12,7220
1349390809,4602,0,0,0,0,2168770706,2176140297,2173120301,2149830116,1130,0,12,45030
1349390814,4600,0,0,0,0,2169085193,2176512146,2173410925,2149857993,1165,0,12,47532
1349390819,4601,0,0,0,0,2169460800,2176961801,2173777856,2149896274,1194,1,12,5710
1349390824,4600,0,0,0,0,2170034230,2177718692,2174450377,2149962459,1216,1,12,3359
1349390829,4599,0,0,0,0,2170141485,2177778578,2174435410,2149965504,1236,1,12,41948
1349390834,4597,0,0,0,0,2170338788,2177985307,2174579456,2149969764,1250,1,12,35209
1349390839,30089,0,0,0,0,2170701266,2178396178,2174922816,2150009005,1265,1,12,16543
1349390844,25049,0,0,0,0,2170789632,2178488640,2174937270,2150005376,1265,1,12,49535
1349390849,20009,0,0,0,0,2171015094,2178659346,2175043666,2150020772,1264,1,12,8967
1349390854,14970,0,0,0,0,2171280091,2179025042,2175349504,2150049152,1255,1,12,33944
1349390859,9930,0,0,0,0,2171428105,2179189339,2175464914,2150054217,1246,1,12,41617
1349390864,4890,0,0,0,0,2171578093,2179254464,2175444790,2150053156,1246,1,12,39544
1349390869,4597,0,0,0,0,2171495478,2179090633,2175242304,2150029595,1257,1,12,18637
1349390874,4591,0,0,0,0,2171830884,2179487387,2175555145,2150065252,1275,1,12,544
1349390879,4595,0,0,0,0,2171820763,2179395538,2175417728,2150052580,1298,1,12,54506
1349390884,4593,0,0,0,0,2172455744,2180295524,2176241462,2150130230,1328,1,12,52595
1349390889,4594,0,0,0,0,2172460022,2180156251,2176013732,2150118610,1363,1,12,30398
1349390894,4589,0,0,0,0,2172557312,2180283053,2176125430,2150119899,1399,1,12,8560
1349390899,4591,0,0,0,0,2172644580,2180309266,2176068352,2150108416,1434,0,12,19916
1349390904,30109,0,0,0,0,2172580818,2180137417,2175841097,2150100845,1465,1,12,44085
1349390909,25069,0,0,0,0,2172637302,2180166738,2175820845,2150084589,1491,1,12,46860
1349390914,20029,0,0,0,0,2173315190,2181095360,2176674313,2150168932,1511,1,12,27113
1349390919,14988,0,0,0,0,2173470171,2181235373,2176755355,2150188068,1525,0,12,39679
1349390924,9948,0,0,0,0,2173619154,2181441572,2176934061,2150194002,1530,0,12,34552
1349390929,4910,0,0,0,0,2174258788,2182257380,2177659803,2150251830,1527,0,12,54066
1349390934,4652,0,0,0,0,2174479021,2182547446,2177924315,2150289152,1516,0,12,31683
1349390939,4674,0,0,0,0,2174298514,2182253275,2177594267,2150244717,1495,0,12,15567
1349390944,4691,0,0,0,0,2174616512,2182556050,2177805604,2150276013,1462,0,12,24365
1349390949,4713,0,0,0,0,2174926656,2183001142,2178226185,2150320877,1420,0,12,24509
1349390954,4716,0,0,0,0,2175062637,2183141083,2178312548,2150319542,1368,0,12,12206
1349390959,4738,0,0,0,0,2175385801,2183484699,2178584530,2150356918,1312,1,12,3537
1349390964,4760,0,0,0,0,2175556141,2183686363,2178733568,2150360896,1250,1,13,6523
1349390969,30105,0,0,0,0,2175944484,2184146742,2179126400,2150406272,1185,0,13,6231
1349390974,25067,0,0,0,0,2175952822,2184097819,2179013284,2150394761,1117,1,12,56604
1349390979,20026,0,0,0,0,2175692434,2183611062,2178486838,2150341494,1044,1,12,8594
1349390984,14986,0,0,0,0,2176167113,2184250678,2179090102,2150401069,966,1,12,60828
1349390989,9946,0,0,0,0,2176257837,2184332736,2179121298,2150400676,894,0,12,50829
1349390994,4905,0,0,0,0,2176890907,2185144630,2179834057,2150479689,821,0,12,12651
1349390999,4563,0,0,0,0,2176965814,2185133257,2179770020,2150480256,756,0,12,2405
1349391004,4560,0,0,0,0,2177033700,2185206208,2179779254,2150474633,697,1,12,35097
1349391009,4561,0,0,0,0,2177763684,2186178121,2180646884,2150560539,645,0,12,44166
1349391014,4557,0,0,0,0,2177307483,2185393846,2179823780,2150492004,609,1,12,33249
1349391019,4560,0,0,0,0,2177657517,2185866523,2180240740,2150521389,555,0,12,39819
1349391024,4558,0,0,0,0,2178346057,2186746002,2181013494,2150584301,509,0,12,2321
1349391029,4559,0,0,0,0,2177946157,2186072557,2180295606,2150534134,471,0,12,58893
1349391034,30123,0,0,0,0,2178057572,2186212196,2180390784,2150544237,440,0,12,62890
1349391039,25083,0,0,0,0,2178781467,2187085970,2181150381,2150618176,416,0,12,960
1349391044,20044,0,0,0,0,2178682212,2186992082,2181059282,2150591149,399,0,12,34702
1349391049,15004,0,0,0,0,2178530624,2186668489,2180716507,2150561188,383,0,12,20605
1349391054,9964,0,0,0,0,2179232164,2187568228,2181480018,2150651053,368,0,13,49065
1349391059,4923,0,0,0,0,2179336996,2187680237,2181533147,2150644059,358,1,12,10897
1349391064,4552,0,0,0,0,2180132553,2188683053,2182419428,2150751625,349,0,13,61427
1349391069,4556,0,0,0,0,2179867382,2188325485,2182049517,2150695515,347,1,12,24593
1349391074,4552,0,0,0,0,2179760521,2188056594,2181766528,2150679488,349,1,13,19109
1349391079,4554,0,0,0,0,2180656731,2189255030,2182855296,2150791716,359,1,12,5526
1349391084,4551,0,0,0,0,2180675538,2189297984,2182890733,2150768365,385,0,13,37059
1349391089,4551,0,0,0,0,2181049042,2189760164,2183276096,2150815076,404,1,12,50716
1349391094,4550,0,0,0,0,2180528996,2188883574,2182377572,2150726692,414,0,12,7645
1349391099,30143,0,0,0,0,2180971958,2189467026,2182861019,2150790994,434,0,12,26129
1349391104,25102,0,0,0,0,2181629897,2190331684,2183649755,2150865600,451,0,12,49794
1349391109,20062,0,0,0,0,2181848457,2190537554,2183740306,2150866971,468,0,12,10546
1349391114,15024,0,0,0,0,2181797467,2190393298,2183614180,2150877577,482,0,12,56055
1349391119,9983,0,0,0,0,2181982244,2190694884,2183893988,2150883620,506,0,12,62361
1349391124,4943,0,0,0,0,2182163958,2190837961,2183976164,2150882285,529,0,12,58748
1349391129,4548,0,0,0,0,2182551177,2191294043,2184345801,2150954953,556,1,12,2751
1349391134,4545,0,0,0,0,2182737856,2191593600,2184615140,2150942802,585,0,12,1450
1349391139,4548,0,0,0,0,2183073837,2191915474,2184829668,2150973659,612,1,12,10519
