TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337984313,4474,0,0,0,0,2153475510,2156441252,2156473490,2148274422,1676,0,13,53744
1337984318,4475,0,0,0,0,2153513371,2156506386,2156542436,2148277092,1631,-1,13,57447
1337984323,4474,0,0,0,0,2153299821,2156148489,2156139785,2148249792,1575,0,13,11143
1337984328,4476,0,0,0,0,2153415030,2156341156,2156359442,2148262354,1512,0,13,13606
1337984333,4473,0,0,0,0,2153426715,2156311661,2156310930,2148260781,1450,0,13,46872
1337984338,4474,0,0,0,0,2153478162,2156414418,2156425106,2148267291,1393,-1,13,34914
1337984343,4472,0,0,0,0,2153402870,2156265801,2156263643,2148258514,1334,0,13,35553
1337984348,30729,0,0,0,0,2153459053,2156361426,2156369956,2148265307,1278,0,13,36374
1337984353,25689,0,0,0,0,2153037558,2155721609,2155667821,2148215881,1220,0,13,60445
1337984358,20648,0,0,0,0,2152566006,2155037622,2154928512,2148157293,1157,0,13,9077
1337984363,15609,0,0,0,0,2152782171,2155330331,2155234084,2148182957,1095,0,13,61810
1337984368,10570,0,0,0,0,2153442166,2156282669,2156275648,2148260342,1042,0,13,47126
1337984373,5529,0,0,0,0,2153605430,2156491995,2156492873,2148279826,997,0,13,53251
1337984378,4471,0,0,0,0,2153147401,2155837632,2155772452,2148224393,961,0,13,63212
1337984383,4467,0,0,0,0,2153180873,2155861065,2155798720,2148227977,926,0,13,15514
1337984388,4470,0,0,0,0,2153525933,2156364425,2156345526,2148266761,893,0,13,33517
1337984393,4467,0,0,0,0,2153498916,2156304137,2156255232,2148264630,870,0,13,8472
1337984398,4469,0,0,0,0,2153609636,2156468617,2156439040,2148281078,857,0,13,56518
1337984403,4465,0,0,0,0,2153366646,2156108013,2156050834,2148250651,853,0,13,53606
1337984408,4466,0,0,0,0,2152633984,2155030582,2154881737,2148158043,855,0,13,56035
1337984413,30747,0,0,0,0,2152900726,2155406528,2155290642,2148189888,859,0,13,13279
1337984418,25706,0,0,0,0,2153324672,2156018267,2155955949,2148238052,851,0,13,26897
1337984423,20666,0,0,0,0,2153182537,2155780955,2155677796,2148219172,847,0,13,65083
1337984428,15626,0,0,0,0,2153293787,2155924324,2155819501,2148229019,848,0,13,41082
1337984433,10586,0,0,0,0,2153829824,2156695515,2156641664,2148291922,857,0,13,7040
1337984438,5548,0,0,0,0,2153887954,2156728256,2156652416,2148293568,876,0,13,33439
1337984443,4517,0,0,0,0,2153941970,2156811364,2156744283,2148299968,898,0,13,6364
1337984448,4539,0,0,0,0,2153720320,2156448786,2156328365,2148269092,921,0,13,5169
1337984453,4553,0,0,0,0,2154353792,2157359542,2157322742,2148345088,948,0,13,61180
1337984458,4579,0,0,0,0,2154520777,2157555830,2157508105,2148359488,979,0,13,9636
1337984463,4600,0,0,0,0,2154576996,2157620498,2157560877,2148363931,1020,0,13,5500
1337984468,4623,0,0,0,0,2154582866,2157617444,2157549696,2148366848,1067,0,13,53988
1337984473,4640,0,0,0,0,2154773193,2157869357,2157818230,2148386770,1127,0,13,10460
1337984478,30764,0,0,0,0,2154712914,2157761984,2157687515,2148374372,1194,0,13,3414
1337984483,25726,0,0,0,0,2154518226,2157439579,2157312548,2148351917,1258,0,13,32910
1337984488,20687,0,0,0,0,2154939428,2158044955,2157979894,2148402048,1310,0,13,32384
1337984493,15626,0,0,0,0,2155140736,2158304658,2158248576,2148422528,1362,0,13,48996
1337984498,10586,0,0,0,0,2155197851,2158374144,2158315099,2148425581,1408,0,13,22035
1337984503,5546,0,0,0,0,2155100050,2158191021,2158092315,2148412489,1446,0,13,48679
1337984508,4769,0,0,0,0,2155412845,2158627766,2158550866,2148445065,1477,0,13,4287
1337984513,4791,0,0,0,0,2155440914,2158630738,2158528493,2148446592,1498,0,13,8061
1337984518,4814,0,0,0,0,2155549394,2158742345,2158632630,2148453430,1506,0,13,20872
1337984523,4828,0,0,0,0,2155709302,2158951067,2158842989,2148470692,1513,0,13,31493
1337984528,4434,0,0,0,0,2155800768,2159075364,2158962742,2148485504,1519,0,13,64183
1337984533,4432,0,0,0,0,2156012662,2159358838,2159251264,2148505618,1517,0,13,12984
1337984538,4434,0,0,0,0,2155916452,2159184704,2159044635,2148484699,1509,0,13,4993
1337984543,30765,0,0,0,0,2156055122,2159361106,2159223259,2148498870,1496,0,13,64766
1337984548,25726,0,0,0,0,2156269686,2159657618,2159528182,2148526016,1477,0,13,5872
1337984553,20686,0,0,0,0,2156416603,2159830354,2159675062,2148534409,1448,0,13,43169
1337984558,15646,0,0,0,0,2156326866,2159688274,2159501129,2148522605,1413,0,13,40173
1337984563,10606,0,0,0,0,2156122285,2159369216,2159154560,2148494710,1374,0,13,4418
1337984568,5566,0,0,0,0,2155946907,2159085138,2158826825,2148466450,1330,0,13,16668
1337984573,4426,0,0,0,0,2155769280,2158836397,2158555757,2148450587,1292,0,13,14834
1337984578,4430,0,0,0,0,2155883392,2158958125,2158654290,2148459282,1266,0,13,29149
1337984583,4428,0,0,0,0,2155920356,2159004507,2158707090,2148465947,1243,0,13,57769
1337984588,4429,0,0,0,0,2155866742,2158915556,2158593984,2148458313,1215,0,13,41874
1337984593,4424,0,0,0,0,2156020717,2159080329,2158740946,2148466532,1186,0,13,61799
1337984598,4428,0,0,0,0,2156527972,2159783533,2159473563,2148526226,1161,0,13,42694
1337984603,4425,0,0,0,0,2156063926,2159120356,2158752905,2148474989,1143,0,13,56466
1337984608,30783,0,0,0,0,2155914368,2158884498,2158484864,2148453312,1140,0,13,5788
1337984613,25743,0,0,0,0,2156285677,2159359753,2158964370,2148491830,1121,0,13,52900
1337984618,20703,0,0,0,0,2156494198,2159655204,2159269888,2148514294,1116,-1,13,11551
1337984623,15664,0,0,0,0,2156245952,2159264877,2158824566,2148477376,1125,0,13,671
1337984628,10624,0,0,0,0,2156489014,2159562377,2159115072,2148501074,1141,0,13,54745
1337984633,5583,0,0,0,0,2156886756,2160084571,2159651922,2148548059,1162,0,13,6223
1337984638,4423,0,0,0,0,2157219062,2160547099,2160116699,2148581412,1179,0,13,16767
1337984643,4419,0,0,0,0,2157232603,2160538633,2160092553,2148582445,1198,0,13,61728
1337984648,4422,0,0,0,0,2157117613,2160315547,2159819702,2148561691,1214,0,13,6149
1337984653,4419,0,0,0,0,2157383195,2160697398,2160213613,2148585334,1225,0,13,38931
1337984658,4422,0,0,0,0,2157274185,2160491136,2159962880,2148572754,1238,0,13,37716
1337984663,4418,0,0,0,0,2157119680,2160313801,2159775186,2148555730,1248,0,13,54636
1337984668,4430,0,0,0,0,2156795254,2159820973,2159228653,2148517440,1264,0,13,20549
1337984673,30804,0,0,0,0,2156692745,2159677906,2159083931,2148502948,1283,-1,13,14210
1337984678,25763,0,0,0,0,2156689755,2159640987,2159017737,2148503369,1295,0,13,35903
1337984683,20723,0,0,0,0,2156896676,2159902006,2159269504,2148516013,1297,0,13,2477
1337984688,15683,0,0,0,0,2157362934,2160505033,2159877174,2148563291,1287,-1,13,16305
1337984693,10644,0,0,0,0,2157625618,2160852754,2160216859,2148589138,1270,0,13,64592
1337984698,5604,0,0,0,0,2157704786,2160900909,2160219867,2148593746,1259,0,13,64022
1337984703,4576,0,0,0,0,2157931145,2161195812,2160515437,2148611693,1243,0,13,53921
1337984708,4595,0,0,0,0,2158399780,2161795163,2161108114,2148660260,1223,0,13,58696
1337984713,4620,0,0,0,0,2158810944,2162318720,2161618861,2148698450,1201,0,13,26972
1337984718,4642,0,0,0,0,2158918966,2162387282,2161645019,2148706578,1176,0,13,23303
1337984723,4665,0,0,0,0,2159117504,2162675264,2161931510,2148722331,1149,0,13,9233
1337984728,4681,0,0,0,0,2159101138,2162591478,2161788379,2148718162,1123,0,13,40357
1337984733,4702,0,0,0,0,2159186724,2162672676,2161838336,2148722249,1107,0,13,47978
1337984738,30822,0,0,0,0,2159595017,2163207670,2162399350,2148760292,1094,0,13,13707
1337984743,25781,0,0,0,0,2159726710,2163331803,2162468077,2148773421,1084,0,13,39059
1337984748,20742,0,0,0,0,2160278134,2164064210,2163210002,2148828635,1055,0,13,64639
1337984753,15702,0,0,0,0,2160741558,2164615168,2163731949,2148870025,1025,0,13,49850
1337984758,10662,0,0,0,0,2161142345,2165140388,2164233435,2148906843,989,-1,13,18245
1337984763,5622,0,0,0,0,2161255542,2165245302,2164307126,2148915648,945,0,13,58871
1337984768,4406,0,0,0,0,2161490432,2165564150,2164626048,2148938102,896,-1,13,48251
1337984773,4407,0,0,0,0,2161416438,2165410450,2164409828,2148924589,840,0,13,18994
1337984778,4404,0,0,0,0,2161489234,2165444068,2164408064,2148924809,773,0,13,16933
1337984783,4406,0,0,0,0,2161592182,2165576740,2164529307,2148926482,679,0,13,19083
1337984788,4404,0,0,0,0,2161651629,2165583204,2164490834,2148933750,565,-1,13,3311
1337984793,4405,0,0,0,0,2161821842,2165813001,2164707547,2148943268,448,0,13,16187
1337984798,4403,0,0,0,0,2161844004,2165776941,2164632429,2148947602,339,0,13,5550
1337984803,30839,0,0,0,0,2162359616,2166507940,2165390016,2148998747,236,0,13,39887
1337984808,25800,0,0,0,0,2162260790,2166285275,2165106532,2148985508,138,0,13,7368
1337984813,20760,0,0,0,0,2162280137,2166296576,2165094966,2148980041,42,0,13,56653
1337984818,15719,0,0,0,0,2162496786,2166566573,2165348196,2149001526,3553,0,13,40479
1337984823,10679,0,0,0,0,2162598290,2166700050,2165460544,2149009179,3458,0,13,36614
1337984828,5640,0,0,0,0,2162737581,2166833252,2165577197,2149020461,3375,-1,13,13511
1337984873,25846,0,0,0,0,2163576960,2167721234,2166226176,2149069549,2981,0,13,26335
1337984879,19901,0,0,0,0,2163781888,2167971702,2166467291,2149094884,2969,0,13,16000
1337984884,14861,0,0,0,0,2163875126,2168067757,2166546130,2149096923,2963,0,13,30558
1337984889,9820,0,0,0,0,2164063369,2168265234,2166711222,2149112630,2957,0,13,12135
1337984894,4780,0,0,0,0,2164119177,2168316196,2166739364,2149113600,2951,0,13,18867
1337984899,4760,0,0,0,0,2163929664,2168033920,2166418541,2149089051,2949,0,13,46674
1337984904,4785,0,0,0,0,2164235008,2168396251,2166760064,2149119625,2949,0,13,12663
1337984909,4801,0,0,0,0,2164418093,2168654875,2167007936,2149133961,2952,-1,13,9956
1337984914,4824,0,0,0,0,2164202624,2168320365,2166635382,2149107876,2960,0,13,39829
1337984919,4633,0,0,0,0,2164538578,2168734308,2167013110,2149140004,2971,0,13,54954
1337984924,4635,0,0,0,0,2164332096,2168415597,2166672365,2149108964,2982,0,13,27957
1337984929,4633,0,0,0,0,2164467529,2168567488,2166797385,2149126601,2994,0,13,14009
1337984934,29999,0,0,0,0,2164653110,2168819145,2167039396,2149139757,3003,0,13,61142
1337984939,24958,0,0,0,0,2164675126,2168779501,2166951478,2149139282,3007,0,13,39363
1337984944,19919,0,0,0,0,2164906779,2169105883,2167276589,2149157677,3006,0,13,57015
1337984949,14881,0,0,0,0,2164878573,2169007296,2167144064,2149150061,3008,0,13,4958
1337984954,9840,0,0,0,0,2165372800,2169649316,2167764571,2149197650,3006,0,13,3464
1337984959,4800,0,0,0,0,2165247734,2169457499,2167549312,2149187520,3001,0,13,19710
1337984964,4632,0,0,0,0,2165498998,2169779849,2167850368,2149209773,2999,0,13,19857
1337984969,4627,0,0,0,0,2165743524,2170078262,2168131108,2149228059,2986,-1,13,44590
1337984974,4631,0,0,0,0,2165477312,2169665234,2167676260,2149196992,2968,-1,13,59222
1337984979,4628,0,0,0,0,2165461604,2169676114,2167692160,2149191936,2946,0,13,49802
1337984984,4631,0,0,0,0,2165053814,2169093065,2167077860,2149146587,2926,0,13,43768
1337984989,4625,0,0,0,0,2165095570,2169162194,2167148141,2149155611,2909,-1,13,23426
1337984994,4629,0,0,0,0,2164957357,2168933824,2166889536,2149128694,2894,-1,13,34856
1337984999,30018,0,0,0,0,2165049398,2168994907,2166904164,2149128429,2879,-1,13,42641
1337985004,24977,0,0,0,0,2165555044,2169620059,2167501266,2149176886,2866,0,13,61878
1337985009,19937,0,0,0,0,2165980790,2170150994,2168001819,2149209115,2852,0,13,8167
1337985014,14898,0,0,0,0,2166113097,2170303561,2168128896,2149228306,2840,0,13,48954
1337985019,9859,0,0,0,0,2166535158,2170879360,2168711369,2149275373,2834,-1,13,8930
1337985024,4819,0,0,0,0,2166414454,2170674752,2168476315,2149255725,2832,0,13,61966
1337985029,4623,0,0,0,0,2166248045,2170424320,2168201298,2149233106,2829,-1,13,56006
1337985034,4623,0,0,0,0,2166641325,2170962761,2168732297,2149276169,2825,-1,13,52417
1337985039,4621,0,0,0,0,2166722688,2171017225,2168754669,2149281746,2820,-1,13,55731
1337985044,4624,0,0,0,0,2166800484,2171102902,2168822893,2149284937,2813,0,13,254
1337985049,4621,0,0,0,0,2166595812,2170787794,2168458240,2149252580,2804,0,13,26949
1337985054,4623,0,0,0,0,2166644022,2170826121,2168485238,2149261449,2796,0,13,8200
1337985059,4619,0,0,0,0,2167265197,2171689874,2169354678,2149325878,2788,0,13,25758
1337985064,30036,0,0,0,0,2167272832,2171666669,2169298953,2149327835,2772,0,13,8142
1337985069,24998,0,0,0,0,2167060928,2171320914,2168922176,2149293101,2773,0,13,808
1337985074,19958,0,0,0,0,2167118253,2171372635,2168952329,2149290779,2755,0,13,40217
1337985079,14917,0,0,0,0,2167187309,2171459200,2169025270,2149302098,2736,0,13,9760
1337985084,9877,0,0,0,0,2167373376,2171656045,2169180635,2149313316,2716,0,13,43039
1337985089,4839,0,0,0,0,2167356169,2171607945,2169106752,2149307712,2698,0,13,36205
1337985094,4618,0,0,0,0,2167226157,2171394761,2168868306,2149277275,2684,0,13,45913
1337985099,4616,0,0,0,0,2167613028,2171869604,2169298404,2149321152,2668,0,13,53158
1337985104,4613,0,0,0,0,2167846070,2172160950,2169564342,2149336585,2641,0,13,12413
1337985109,4633,0,0,0,0,2167842642,2172089362,2169440155,2149332635,2604,0,13,61014
1337985114,4652,0,0,0,0,2167999341,2172293202,2169624182,2149347181,2556,0,13,12278
1337985119,4674,0,0,0,0,2168097764,2172351634,2169627410,2149350747,2503,0,13,48744
1337985124,4697,0,0,0,0,2168428361,2172766866,2170013632,2149375798,2447,0,13,54340
1337985129,30054,0,0,0,0,2168501403,2172788726,2169974363,2149377965,2394,0,13,46319
1337985134,25017,0,0,0,0,2168765641,2173110208,2170271478,2149400000,2343,0,13,47075
1337985139,19977,0,0,0,0,2168941869,2173276288,2170380333,2149413915,2293,0,13,29425
1337985144,14936,0,0,0,0,2169106276,2173450660,2170501632,2149424347,2249,0,13,36720
1337985149,9896,0,0,0,0,2169385517,2173782738,2170789476,2149440649,2223,0,13,35060
1337985154,4856,0,0,0,0,2169696676,2174137408,2171100132,2149468790,2212,0,13,50124
1337985159,4609,0,0,0,0,2169741494,2174136905,2171058048,2149466285,2209,0,13,574
1337985164,4612,0,0,0,0,2170289627,2174840210,2171706139,2149524525,2209,0,13,20252
1337985169,4609,0,0,0,0,2170126052,2174541366,2171359424,2149478445,2209,0,13,11730
1337985174,4609,0,0,0,0,2170215981,2174556178,2171294134,2149488969,2213,0,13,64444
1337985179,4608,0,0,0,0,2170414747,2174780214,2171458203,2149491392,2222,0,13,24841
1337985184,4607,0,0,0,0,2170516800,2174872393,2171509814,2149501467,2227,0,13,46199
1337985189,4606,0,0,0,0,2170938934,2175369810,2171928137,2149535588,2242,0,13,49019
1337985194,30072,0,0,0,0,2171554322,2176165120,2172671058,2149593481,2248,0,13,1565
1337985199,25033,0,0,0,0,2171314386,2175758473,2172199451,2149557632,2247,0,13,48540
1337985204,19995,0,0,0,0,2171184310,2175511744,2171931904,2149531181,2246,0,13,292
1337985209,14955,0,0,0,0,2171767204,2176227181,2172558299,2149587474,2238,0,13,50157
1337985214,9915,0,0,0,0,2171962185,2176447689,2172726089,2149594925,2227,0,13,28937
1337985219,4874,0,0,0,0,2171660096,2175952832,2172182765,2149560512,2213,0,13,34427
1337985224,4600,0,0,0,0,2172373065,2176876608,2173051821,2149622400,2198,0,13,54772
1337985229,4603,0,0,0,0,2172722688,2177291721,2173401088,2149656411,2188,0,13,2108
1337985234,4599,0,0,0,0,2172601206,2177031040,2173079936,2149629869,2183,0,13,57413
1337985239,4601,0,0,0,0,2173483593,2178121142,2174077138,2149710601,2183,0,13,47242
1337985244,4598,0,0,0,0,2173279680,2177820982,2173741869,2149685558,2172,0,13,27322
1337985249,4599,0,0,0,0,2173671533,2178275364,2174124571,2149720868,2156,0,13,61234
1337985254,4598,0,0,0,0,2173901129,2178499072,2174287177,2149727643,2148,0,13,16691
1337985259,30093,0,0,0,0,2174345590,2179025865,2174751360,2149765769,2117,0,13,55246
1337985264,25052,0,0,0,0,2174190025,2178728841,2174383186,2149734985,2075,0,13,53350
1337985269,20012,0,0,0,0,2174349659,2178880640,2174489261,2149747090,2021,-1,13,8814
1337985274,14975,0,0,0,0,2174429257,2178915574,2174458962,2149735488,1965,0,13,10699
1337985279,9935,0,0,0,0,2174405440,2178813430,2174320676,2149735378,1916,0,13,28398
1337985284,4894,0,0,0,0,2175251099,2179888484,2175295442,2149809664,1873,0,13,44512
1337985289,4593,0,0,0,0,2175502656,2180115035,2175447899,2149827090,1830,-1,13,46712
1337985294,4593,0,0,0,0,2175634230,2180277769,2175575817,2149836297,1782,0,13,30537
1337985299,4595,0,0,0,0,2175766308,2180352429,2175575597,2149841737,1727,0,13,5843
1337985304,4592,0,0,0,0,2176376237,2181111122,2176270948,2149896274,1690,0,13,54888
1337985309,4595,0,0,0,0,2176738358,2181502272,2176564443,2149913389,1655,0,13,33953
1337985314,4588,0,0,0,0,2176928329,2181680758,2176672832,2149929947,1625,0,13,46748
1337985319,4593,0,0,0,0,2177444260,2182309403,2177237458,2149984731,1604,0,13,57055
1337985324,30115,0,0,0,0,2177558811,2182392164,2177273728,2149983076,1583,0,13,61463
1337985329,25074,0,0,0,0,2177188928,2181795593,2176602368,2149925595,1565,0,13,58585
1337985334,20034,0,0,0,0,2177714678,2182403858,2177113572,2149968777,1551,0,13,1922
1337985339,14994,0,0,0,0,2178322989,2183176457,2177806034,2150016237,1551,0,13,28469
1337985344,9956,0,0,0,0,2178429065,2183213942,2177789366,2150034038,1552,0,13,39666
1337985349,4916,0,0,0,0,2178516114,2183257142,2177750893,2150012278,1561,0,13,43575
1337985354,4653,0,0,0,0,2179123163,2183948982,2178341284,2150079094,1571,0,13,61026
1337985359,4673,0,0,0,0,2179618907,2184479881,2178757632,2150098925,1580,0,13,1393
1337985364,4690,0,0,0,0,2179733394,2184552914,2178758884,2150099172,1592,0,13,40202
1337985369,4714,0,0,0,0,2179887497,2184625819,2178739072,2150113197,1600,0,13,47228
1337985374,4736,0,0,0,0,2180853321,2185873938,2179863232,2150185920,1612,0,13,54936
1337985379,4758,0,0,0,0,2181063835,2186029092,2179943744,2150217462,1623,0,13,32039
1337985384,4778,0,0,0,0,2181073344,2185949513,2179782582,2150181193,1635,0,13,44653
1337985389,30135,0,0,0,0,2181555017,2186473051,2180187309,2150223707,1640,0,13,26878
1337985394,25095,0,0,0,0,2182337728,2187387730,2180992969,2150298688,1655,0,13,45536
1337985399,20055,0,0,0,0,2182785581,2187948269,2181487661,2150333056,1676,0,13,5148
1337985404,15014,0,0,0,0,2182925723,2187995730,2181438509,2150337334,1702,0,13,14686
1337985409,9974,0,0,0,0,2182676461,2187566262,2180949147,2150290733,1718,0,13,2701
1337985414,4935,0,0,0,0,2182789440,2187661184,2180995017,2150294601,1722,0,13,10963
1337985419,4582,0,0,0,0,2184324114,2189560146,2182699300,2150446006,1729,0,13,64602
1337985424,4580,0,0,0,0,2185423222,2190916068,2183900251,2150538889,1720,0,13,25373
1337985429,4582,0,0,0,0,2185140507,2190437696,2183366180,2150497581,1707,0,13,61657
1337985434,4577,0,0,0,0,2184816832,2189816694,2182646710,2150435090,1692,0,13,47397
1337985439,4581,0,0,0,0,2187088969,2192752237,2185344667,2150657024,1672,0,13,37788
1337985444,4578,0,0,0,0,2187462189,2193047917,2185518857,2150690477,1667,0,13,61104
1337985449,4580,0,0,0,0,2187471881,2192943771,2185319661,2150664064,1668,0,13,50074
1337985454,30151,0,0,0,0,2188197421,2193718619,2185926034,2150711113,1663,0,13,37524
1337985459,25113,0,0,0,0,2188518464,2194014592,2186114002,2150733833,1656,0,13,56398
1337985464,20073,0,0,0,0,2189679890,2195396205,2187311094,2150842806,1646,0,13,24401
1337985469,15032,0,0,0,0,2190522761,2196287725,2188000292,2150896914,1641,0,13,35297
1337985474,9992,0,0,0,0,2190357586,2195985078,2187651346,2150874349,1639,0,13,63653
1337985479,4953,0,0,0,0,2190768813,2196365257,2187875867,2150895753,1647,0,13,41447
1337985484,4573,0,0,0,0,2191534756,2197208000,2188537947,2150943524,1655,0,13,58545
1337985489,4576,0,0,0,0,2192124918,2197838473,2189043986,2150996635,1660,0,13,50901
1337985494,4572,0,0,0,0,2191702592,2197270784,2188476544,2150950921,1667,0,13,55151
1337985499,4573,0,0,0,0,2191697024,2197224539,2188390509,2150958016,1674,0,13,25154
1337985504,4572,0,0,0,0,2190118281,2195370468,2186730240,2150819885,1689,0,13,25384
1337985509,4574,0,0,0,0,2187666642,2192283072,2183910299,2150586496,1707,0,13,63591
1337985514,4570,0,0,0,0,2188630235,2193418386,2184892068,2150672621,1730,0,13,3320
1337985519,30169,0,0,0,0,2190079030,2194996745,2186166262,2150783497,1748,0,13,61241
1337985524,25129,0,0,0,0,2188139776,2192750500,2184213997,2150620333,1751,0,13,17763
1337985529,20089,0,0,0,0,2187489024,2191841581,2183334491,2150552704,1756,0,13,27473
1337985534,15049,0,0,0,0,2188279908,2192695113,2183975945,2150596416,1772,0,13,21756
1337985539,10009,0,0,0,0,2188871049,2193483638,2184693833,2150692918,1796,0,13,47424
1337985544,4969,0,0,0,0,2185577234,2189551104,2181227712,2150381952,1823,0,13,5983
1337985549,4546,0,0,0,0,2181997723,2185297270,2177530962,2150083958,1844,0,13,48582
1337985554,4547,0,0,0,0,2177862491,2180526454,2173455753,2149745472,1866,0,13,57986
1337985559,4548,0,0,0,0,2175816256,2178106112,2171377206,2149566765,1881,0,13,50046
1337985564,4545,0,0,0,0,2180894756,2183848320,2176153106,2149975360,1896,0,13,24158
1337985569,4546,0,0,0,0,2192492361,2197051264,2187240329,2150915309,1911,0,13,50600
1337985574,4543,0,0,0,0,2202471972,2208558308,2197031433,2151765430,1926,0,13,44179
1337985579,4566,0,0,0,0,2200025453,2205891227,2194767862,2151569216,1935,0,13,58303
1337985584,30170,0,0,0,0,2191227520,2195374966,2185584850,2150769792,1930,0,13,60122
1337985589,25129,0,0,0,0,2191892333,2196028169,2186048658,2150792073,1919,0,13,193
1337985594,20090,0,0,0,0,2197168484,2202068461,2191159917,2151272429,1902,0,13,48210
1337985599,15054,0,0,0,0,2198990016,2204329453,2193153042,2151472612,1892,0,13,54465
1337985604,10015,0,0,0,0,2198575213,2203677558,2192476196,2151417106,1866,0,13,7198
1337985609,4975,0,0,0,0,2196190107,2200858075,2190000621,2151202541,1835,0,13,59775
1337985614,4709,0,0,0,0,2191513508,2195289746,2185139346,2150747501,1797,0,13,24020
1337985619,4730,0,0,0,0,2196378605,2200921472,2189942445,2151218989,1761,0,13,4362
1337985624,4755,0,0,0,0,2204458212,2210279213,2197912530,2151937993,1730,0,13,4884
1337985629,4778,0,0,0,0,2196298523,2200571245,2189424054,2151152941,1704,0,13,58164
1337985634,4799,0,0,0,0,2202129444,2207453504,2195350518,2151744941,1694,0,13,57431
1337985639,4815,0,0,0,0,2198249371,2202629458,2191005010,2151292342,1684,0,13,47517
1337985644,4535,0,0,0,0,2201200310,2205911305,2193736932,2151562139,1662,0,13,64748
1337985649,30197,0,0,0,0,2203722093,2208630070,2195858240,2151723922,1638,0,13,29820
1337985654,25157,0,0,0,0,2203300397,2208105645,2195387904,2151722230,1615,-1,13,48092
1337985659,20117,0,0,0,0,2202557622,2207234249,2194587245,2151642532,1594,0,13,13545
1337985664,15078,0,0,0,0,2198943744,2202886006,2190790025,2151300333,1580,0,13,18468
1337985669,10038,0,0,0,0,2201958601,2206414345,2193812169,2151626395,1571,0,13,41874
1337985674,4998,0,0,0,0,2206364525,2211383442,2197894528,2151973202,1555,0,13,24207
1337985679,4536,0,0,0,0,2207217901,2211933979,2198128365,2151988864,1524,0,13,44332
1337985684,4530,0,0,0,0,2218327232,2225073773,2209399844,2153007488,1478,0,13,59563
1337985689,4535,0,0,0,0,2214545645,2220345472,2205183460,2152674048,1433,0,13,49464
1337985694,4532,0,0,0,0,2211258486,2216756800,2202257261,2152412278,1402,0,13,30827
1337985699,4533,0,0,0,0,2204727826,2209052672,2195609700,2151837229,1384,0,13,60606
1337985704,4531,0,0,0,0,2199108690,2202478500,2189983149,2151280896,1372,0,13,25914
1337985709,4530,0,0,0,0,2206818468,2211467931,2197668233,2152102601,1360,0,13,58472
1337985714,30218,0,0,0,0,2201068416,2204692105,2191799323,2151502656,1345,0,13,51190
1337985719,25178,0,0,0,0,2201509549,2205100708,2192044352,2151540297,1324,0,13,24713
1337985724,20138,0,0,0,0,2209173641,2213584859,2198996242,2152212653,1298,0,13,35600
1337985729,15097,0,0,0,0,2211411922,2216096475,2201002541,2152360036,1269,0,13,10140
1337985734,10057,0,0,0,0,2214581796,2219580178,2203872813,2152693860,1241,0,13,56330
1337985739,5019,0,0,0,0,2204222976,2207709394,2193830299,2151645851,1221,0,13,63697
1337985744,4526,0,0,0,0,2199779117,2202388352,2189257700,2151287250,1198,0,13,63862
1337985749,4529,0,0,0,0,2204083904,2207452918,2193563026,2151726784,1164,0,13,3884
1337985754,4524,0,0,0,0,2203063606,2206078308,2192273051,2151569316,1113,0,13,27487
1337985759,4525,0,0,0,0,2217549458,2222572544,2206102820,2152977810,1067,0,13,22824
1337985764,4524,0,0,0,0,2223234825,2228705819,2210905325,2153393289,1022,0,13,52611
1337985769,4527,0,0,0,0,2228169005,2234080868,2215210002,2153738880,981,0,13,36891
1337985774,4523,0,0,0,0,2219025654,2223801874,2206754816,2153009234,934,0,13,38906
1337985779,30236,0,0,0,0,2203077906,2205772818,2191765604,2151543670,880,0,13,17399
1337985784,25198,0,0,0,0,2201923200,2204429933,2190617289,2151505755,808,0,13,42897
1337985789,20158,0,0,0,0,2203777225,2206523766,2192358738,2151717019,741,0,13,42153
1337985794,15118,0,0,0,0,2199951780,2202181622,2188787254,2151327862,676,0,13,63061
1337985799,10078,0,0,0,0,2196850678,2198668187,2185905380,2151104667,616,0,13,65053
1337985804,5038,0,0,0,0,2201184128,2203386761,2189597376,2151485650,557,0,13,41002
1337985809,4520,0,0,0,0,2198363739,2200271186,2187112374,2151196096,501,0,13,41279
1337985814,4545,0,0,0,0,2194816987,2196200658,2183730486,2150906998,440,0,13,2770
1337985819,4562,0,0,0,0,2199350162,2201263259,2187835126,2151304640,379,0,13,4737
1337985824,4581,0,0,0,0,2201119908,2203084379,2189222802,2151455442,312,0,13,62363
1337985829,4606,0,0,0,0,2196278464,2197671780,2184794413,2150926464,236,0,13,46446
1337985834,4628,0,0,0,0,2216060251,2219850870,2202952530,2152926089,181,0,13,58809
1337985839,4650,0,0,0,0,2196020973,2197473142,2184752493,2151043757,133,0,13,16171
1337985844,30259,0,0,0,0,2184333284,2184479872,2174201609,2150009188,97,0,13,62018
1337985849,25219,0,0,0,0,2188149394,2188479890,2177265627,2150329005,67,0,13,53271
1337985854,20180,0,0,0,0,2205840850,2208346075,2193499154,2151959789,45,0,13,7919
1337985859,15140,0,0,0,0,2207032557,2208794779,2193117778,2151820251,20,0,13,62589
