TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328830165,4865,0,0,0,0,2153859163,2156385755,2159756333,2148976557,1930,0,13,7050
1328830170,4609,0,0,0,0,2153857746,2156368384,2159727533,2148965440,1911,0,13,51780
1328830175,4612,0,0,0,0,2154102528,2156654336,2160056411,2149025929,1947,0,13,17650
1328830180,4609,0,0,0,0,2154179940,2156747236,2160186395,2149031387,2031,0,13,6425
1328830185,4608,0,0,0,0,2154357650,2156941284,2160400128,2149072950,2113,0,13,2888
1328830190,4608,0,0,0,0,2154315474,2156841161,2160253595,2149041618,2176,0,13,58868
1328830195,4610,0,0,0,0,2154465737,2157028745,2160473654,2149074523,2247,0,13,9957
1328830200,4606,0,0,0,0,2154609810,2157172178,2160619977,2149099593,2340,0,13,24461
1328830205,30082,0,0,0,0,2154542701,2157077184,2160504137,2149069293,2437,0,13,60125
1328830210,25042,0,0,0,0,2154934692,2157545728,2161065161,2149164598,2510,0,13,55458
1328830215,20004,0,0,0,0,2154836516,2157399030,2160886637,2149124242,2553,0,13,24412
1328830220,14963,0,0,0,0,2155188946,2157834944,2161425225,2149216914,2588,0,14,63870
1328830225,9927,0,0,0,0,2155143853,2157748973,2161304512,2149193718,2619,0,13,10128
1328830230,4886,0,0,0,0,2155351762,2157994532,2161604169,2149240210,2650,0,13,20292
1328830235,4600,0,0,0,0,2155607872,2158310683,2161985033,2149295433,2678,0,13,45692
1328830240,4603,0,0,0,0,2155718107,2158394422,2162066038,2149302427,2701,0,13,52924
1328830245,4600,0,0,0,0,2155924955,2158644370,2162351396,2149352795,2720,0,13,1386
1328830250,4601,0,0,0,0,2156115373,2158865490,2162612196,2149396598,2726,0,13,17150
1328830255,4597,0,0,0,0,2156303515,2159072438,2162855707,2149431533,2715,0,13,30441
1328830260,4599,0,0,0,0,2156382363,2159156516,2162956964,2149441536,2707,0,13,44333
1328830265,4598,0,0,0,0,2156596470,2159405449,2163242944,2149483803,2693,0,13,64986
1328830270,30107,0,0,0,0,2156785014,2159605293,2163472731,2149530678,2672,0,13,10185
1328830275,25066,0,0,0,0,2156867876,2159708452,2163598985,2149538669,2673,0,13,61309
1328830280,20026,0,0,0,0,2157122322,2159985956,2163901906,2149596516,2661,0,13,5873
1328830285,14988,0,0,0,0,2157347693,2160261220,2164254793,2149646089,2646,0,13,5553
1328830290,9947,0,0,0,0,2157490541,2160400173,2164378102,2149667684,2630,0,13,38401
1328830295,4907,0,0,0,0,2157887533,2160879972,2164962075,2149758637,2610,0,13,61258
1328830300,4594,0,0,0,0,2157943360,2160907693,2164970715,2149759817,2588,0,13,11953
1328830305,4593,0,0,0,0,2158030162,2160961161,2164998162,2149766034,2586,0,13,38993
1328830310,4595,0,0,0,0,2158270564,2161222674,2165281782,2149815844,2590,0,13,17070
1328830315,4593,0,0,0,0,2158446061,2161418761,2165508196,2149844114,2593,0,13,35145
1328830320,4595,0,0,0,0,2158697581,2161692169,2165813696,2149897837,2602,0,13,8810
1328830325,4590,0,0,0,0,2158795081,2161749540,2165836269,2149906285,2637,0,13,40283
1328830330,4572,0,0,0,0,2159331318,2162433435,2166664722,2150050048,2681,0,13,53233
1328830335,30105,0,0,0,0,2159490185,2162582299,2166852434,2150065088,2730,0,13,36790
1328830340,25065,0,0,0,0,2159736777,2162806582,2167054985,2150125065,2779,0,13,17310
1328830345,20025,0,0,0,0,2159772589,2162833956,2167076214,2150105097,2830,0,13,25046
1328830350,14984,0,0,0,0,2160249892,2163347282,2167644891,2150220534,2883,0,13,10243
1328830355,9946,0,0,0,0,2160631442,2163800594,2168184192,2150318601,2934,-1,13,35728
1328830360,4906,0,0,0,0,2160773284,2163951222,2168370523,2150328896,2991,0,13,35167
1328830365,4632,0,0,0,0,2161143122,2164314285,2168750473,2150412964,3030,0,13,18066
1328830370,4653,0,0,0,0,2161380489,2164540251,2168951414,2150446208,3052,0,13,40280
1328830375,4670,0,0,0,0,2161899090,2165163611,2169683136,2150574482,3071,0,13,13429
1328830380,4694,0,0,0,0,2162225901,2165511881,2170077275,2150651748,3092,0,13,1905
1328830385,4716,0,0,0,0,2162405961,2165701696,2170291318,2150689298,3109,0,13,46658
1328830390,4738,0,0,0,0,2162679616,2166004050,2170635492,2150746240,3117,0,13,48910
1328830395,4759,0,0,0,0,2163114934,2166473856,2171153435,2150842788,3117,0,13,19730
1328830400,30123,0,0,0,0,2163608649,2167052708,2171820516,2150939483,3125,0,13,46198
1328830405,25084,0,0,0,0,2164358784,2167930459,2172800036,2151132214,3136,0,13,15621
1328830410,20044,0,0,0,0,2164639936,2168250331,2173147419,2151184841,3115,0,13,44922
1328830415,15003,0,0,0,0,2164767963,2168334985,2173175835,2151188416,3097,0,13,2672
1328830420,9963,0,0,0,0,2165142857,2168694656,2173511652,2151276306,3078,0,13,62165
1328830425,4925,0,0,0,0,2165502180,2169137362,2174034962,2151362157,3059,0,13,3111
1328830430,4562,0,0,0,0,2165915245,2169568713,2174482651,2151433078,3049,-1,13,63572
1328830435,4560,0,0,0,0,2166488987,2170239369,2175218048,2151568923,3026,0,13,54998
1328830440,4562,0,0,0,0,2166820315,2170565494,2175517961,2151623753,2983,0,13,24070
1328830445,4556,0,0,0,0,2167382299,2171255341,2176316361,2151755017,2952,0,13,51555
1328830450,4561,0,0,0,0,2168185819,2172153270,2177281362,2151956626,2931,0,13,39632
1328830455,4558,0,0,0,0,2168301412,2172268032,2177395245,2151939026,2904,0,13,39533
1328830460,4559,0,0,0,0,2169061120,2173129792,2178329124,2152123693,2887,0,13,24084
1328830465,30141,0,0,0,0,2169546084,2173661193,2178844598,2152245778,2873,0,13,42261
1328830470,25102,0,0,0,0,2169385243,2173361179,2178402230,2152138203,2867,0,13,28557
1328830475,20063,0,0,0,0,2169646500,2173534756,2178470043,2152169106,2849,0,13,11773
1328830480,15023,0,0,0,0,2170989211,2175193161,2180354029,2152541979,2820,0,13,22182
1328830485,9983,0,0,0,0,2171219949,2175443200,2180643538,2152553718,2798,0,13,59541
1328830490,4943,0,0,0,0,2171801435,2176007387,2181170962,2152674532,2787,-1,13,29245
1328830495,4553,0,0,0,0,2171893970,2176037851,2181090861,2152659748,2770,0,13,46094
1328830500,4556,0,0,0,0,2172737179,2177009398,2182119917,2152854363,2766,-1,13,3943
1328830505,4552,0,0,0,0,2172821778,2176993316,2181961938,2152859465,2745,0,13,42173
1328830510,4554,0,0,0,0,2172799305,2176891419,2181800932,2152791506,2715,-1,13,63173
1328830515,4548,0,0,0,0,2173628397,2177795629,2182688320,2153000996,2673,0,13,14170
1328830520,4553,0,0,0,0,2174467766,2178815963,2183783899,2153215670,2641,-1,13,46468
1328830525,4550,0,0,0,0,2174315867,2178527341,2183409755,2153089929,2607,0,13,43004
1328830530,30162,0,0,0,0,2175499565,2179927661,2184946560,2153447012,2581,0,13,64130
1328830535,25122,0,0,0,0,2175423981,2179720329,2184571026,2153342281,2547,0,13,49294
1328830540,20084,0,0,0,0,2175906944,2180247853,2185079314,2153484598,2519,0,13,40696
1328830545,15044,0,0,0,0,2176446345,2180842496,2185729462,2153601746,2497,-1,13,33174
1328830550,10004,0,0,0,0,2176870299,2181239954,2186051492,2153639131,2468,0,13,40667
1328830555,4963,0,0,0,0,2178336502,2183090761,2188090715,2154076324,2447,0,13,52486
1328830560,4546,0,0,0,0,2178594477,2183211090,2188064091,2154136100,2436,-1,13,57059
1328830565,4547,0,0,0,0,2178414829,2183018989,2187848082,2154010998,2415,0,13,33217
1328830570,4548,0,0,0,0,2180344109,2185306834,2190314322,2154569060,2397,-1,13,9064
1328830575,4545,0,0,0,0,2180070619,2184859401,2189730880,2154442541,2370,0,13,64546
1328830580,4548,0,0,0,0,2179691099,2184347264,2189139410,2154240182,2353,0,13,41046
1328830585,4542,0,0,0,0,2181493312,2186347181,2191139062,2154811044,2333,-1,13,17607
1328830590,4566,0,0,0,0,2181098889,2185895396,2190663232,2154581897,2318,0,13,54512
1328830595,30183,0,0,0,0,2182782875,2187727780,2192428690,2155090688,2313,0,13,39231
1328830600,25142,0,0,0,0,2182650596,2187600932,2192381741,2154948964,2300,0,13,27453
1328830605,20102,0,0,0,0,2182978816,2187840822,2192434505,2155056740,2279,0,13,56295
1328830610,15063,0,0,0,0,2182972544,2187675218,2192037577,2154980306,2276,0,13,12212
1328830615,10024,0,0,0,0,2183976914,2188813668,2193179218,2155252553,2266,0,13,6233
1328830620,4984,0,0,0,0,2185731309,2190864896,2195421202,2155718848,2262,-1,13,2507
1328830625,4712,0,0,0,0,2187071780,2192558628,2197274422,2156063616,2255,0,13,4326
1328830630,4731,0,0,0,0,2187936923,2193414052,2198075373,2156314816,2256,-1,14,12666
1328830635,4755,0,0,0,0,2187529618,2192836900,2197430061,2156054692,2248,0,13,59262
1328830640,4778,0,0,0,0,2187848064,2193039981,2197425042,2156112786,2243,0,13,14048
1328830645,4799,0,0,0,0,2188529874,2193793389,2198174756,2156252434,2242,0,13,24559
1328830650,4816,0,0,0,0,2188835136,2194100717,2198428269,2156337051,2229,0,13,56697
1328830655,4536,0,0,0,0,2188530816,2193581741,2197719122,2156156690,2216,-1,13,36643
1328830660,30202,0,0,0,0,2190477074,2195906212,2200150802,2156790217,2187,-1,13,22399
1328830665,25162,0,0,0,0,2190490971,2195826688,2199918811,2156763885,2183,0,13,4386
1328830670,20122,0,0,0,0,2189503670,2194501394,2198400301,2156403090,2174,-1,14,6218
1328830675,15081,0,0,0,0,2190548096,2195691172,2199532854,2156734765,2168,-1,13,45532
1328830680,10043,0,0,0,0,2192138358,2197598317,2201544146,2157185883,2171,-1,13,7570
1328830685,5004,0,0,0,0,2193218624,2198745883,2202684178,2157362633,2166,0,13,52624
1328830690,4536,0,0,0,0,2194961517,2200769892,2204779126,2157857865,2174,0,13,43228
1328830695,4532,0,0,0,0,2195884425,2201817856,2205837156,2158020891,2192,0,13,16686
1328830700,4534,0,0,0,0,2196529682,2202564562,2206509211,2158206464,2213,-1,13,46690
1328830705,4532,0,0,0,0,2196835282,2202624676,2206312850,2158305892,2222,0,13,35919
1328830710,4533,0,0,0,0,2196052160,2201707026,2205383058,2157877732,2222,-1,13,30233
1328830715,4529,0,0,0,0,2198838336,2204901211,2208537142,2158839259,2241,0,13,13004
1328830720,4532,0,0,0,0,2197109668,2202706477,2206152987,2158171273,2247,0,13,33738
1328830725,30223,0,0,0,0,2198460452,2204248822,2207639067,2158615972,2261,-1,13,37688
1328830730,25184,0,0,0,0,2198272374,2203782564,2206921270,2158499081,2268,0,13,48661
1328830735,20144,0,0,0,0,2198741668,2204400000,2207589211,2158497508,2287,-1,13,37594
1328830740,15103,0,0,0,0,2198870336,2204318244,2207375972,2158539757,2302,0,13,41346
1328830745,10063,0,0,0,0,2198732845,2203993673,2206858669,2158433398,2317,0,13,27084
1328830750,5025,0,0,0,0,2200475840,2206077933,2208993773,2158861979,2335,-1,13,51530
1328830755,4526,0,0,0,0,2201981339,2207669037,2210452086,2159360228,2349,0,13,10200
1328830760,4529,0,0,0,0,2202226971,2207978916,2210844544,2159268562,2350,0,13,5541
1328830765,4523,0,0,0,0,2203525202,2209410148,2212266669,2159555958,2358,-1,13,22782
1328830770,4526,0,0,0,0,2203895716,2209648411,2212356068,2159749083,2363,0,13,53234
1328830775,4524,0,0,0,0,2203492608,2209090194,2211637760,2159438226,2363,-1,13,24924
1328830780,4527,0,0,0,0,2206365440,2212384941,2214851565,2160445019,2356,0,13,16953
1328830785,4522,0,0,0,0,2205314633,2211048283,2213503744,2159922596,2350,0,13,12600
1328830790,30244,0,0,0,0,2206034523,2211624731,2213694464,2160131181,2337,0,13,58025
1328830795,25205,0,0,0,0,2208608484,2214788260,2217073883,2160962642,2317,0,13,61879
1328830800,20165,0,0,0,0,2206295808,2211694747,2213622144,2160100772,2294,-1,13,62513
1328830805,15125,0,0,0,0,2209678464,2215717906,2217731629,2161241353,2265,-1,13,32362
1328830810,10085,0,0,0,0,2210495268,2216665609,2218784832,2161364196,2229,-1,13,15280
1328830815,5044,0,0,0,0,2210566445,2216597513,2218671003,2161303698,2184,-1,13,55714
1328830820,4517,0,0,0,0,2210906541,2216796772,2218677897,2161317092,2157,0,13,33794
1328830825,4545,0,0,0,0,2214623030,2221270957,2223244717,2162606829,2117,0,13,9322
1328830830,4561,0,0,0,0,2215492470,2222134710,2224045650,2162691666,2079,0,13,35883
1328830835,4582,0,0,0,0,2214176137,2220433408,2222166820,2162194578,2033,0,13,9586
1328830840,4605,0,0,0,0,2215252726,2221425408,2222925586,2162652022,1989,0,13,3960
1328830845,4628,0,0,0,0,2215799542,2222065472,2223461312,2162766427,1944,0,13,62316
1328830850,4650,0,0,0,0,2214182464,2219937316,2221174253,2162237915,1906,-1,13,884
1328830855,30268,0,0,0,0,2215818797,2221717723,2222889462,2162713069,1871,0,13,9036
1328830860,25228,0,0,0,0,2215219510,2220962486,2222032640,2162434477,1836,0,13,33590
1328830865,20187,0,0,0,0,2217450532,2223302582,2224177600,2163229732,1797,-1,13,18155
1328830870,15149,0,0,0,0,2217353654,2223213467,2224131218,2163004653,1750,0,13,50655
1328830875,10110,0,0,0,0,2220448932,2226829138,2227771501,2164029732,1717,-1,13,63006
1328830880,5069,0,0,0,0,2219282806,2225119113,2225810642,2163477120,1686,-1,13,35734
1328830885,4792,0,0,0,0,2222845787,2229513956,2230338697,2164593060,1651,0,13,21921
1328830890,4818,0,0,0,0,2224720256,2231273234,2231688274,2165533787,1621,-1,13,19232
1328830895,4512,0,0,0,0,2223505353,2229917275,2230382857,2164792484,1588,-1,13,22652
1328830900,4509,0,0,0,0,2226442048,2233074742,2233287460,2165942253,1560,0,13,26750
1328830905,4511,0,0,0,0,2225037302,2231235227,2231405376,2165136265,1528,0,13,5159
1328830910,4506,0,0,0,0,2223642724,2229409197,2229384118,2164603867,1501,0,14,47420
1328830915,4510,0,0,0,0,2226175908,2232285330,2232132059,2165659273,1473,0,13,21745
1328830920,30288,0,0,0,0,2225472228,2231145325,2230736356,2165294454,1445,0,14,42823
1328830925,25247,0,0,0,0,2229942317,2236483355,2236203474,2166542226,1415,0,13,57465
1328830930,20208,0,0,0,0,2229868022,2235940617,2235316288,2166525988,1384,-1,13,61172
1328830935,15169,0,0,0,0,2234553837,2241561545,2241011922,2168006400,1347,0,14,1535
1328830940,10129,0,0,0,0,2230602843,2236631862,2235920237,2166482788,1309,0,13,2550
1328830945,5089,0,0,0,0,2230864996,2236708672,2235787492,2166506806,1265,-1,13,58379
1328830950,4504,0,0,0,0,2232305371,2238019337,2236773531,2166919954,1221,-1,12,38473
1328830955,4504,0,0,0,0,2236601572,2242923794,2241603446,2168369142,1176,0,13,45283
1328830960,4503,0,0,0,0,2236923401,2243236690,2241809426,2168345819,1137,-2,12,18236
1328830965,4505,0,0,0,0,2237369252,2243514011,2241804150,2168692141,1100,-1,14,39604
1328830970,4502,0,0,0,0,2238841371,2244679853,2242496429,2169305216,1075,0,13,33405
1328830975,4503,0,0,0,0,2237320731,2242926893,2240885312,2168070966,1068,-2,14,49471
1328830980,4499,0,0,0,0,2241985645,2248292653,2246157211,2169884653,1055,0,14,27619
1328830985,30307,0,0,0,0,2245074212,2251753115,2249361673,2171199771,1060,-1,13,31991
1328830990,25267,0,0,0,0,2240328530,2245952841,2243452059,2169081453,1063,-1,13,34719
1328830995,20227,0,0,0,0,2246413110,2252616987,2249541705,2171817307,1064,0,13,39391
1328831000,15187,0,0,0,0,2242661622,2248283318,2245453796,2169718893,1057,0,13,61834
1328831005,10147,0,0,0,0,2245566738,2251295186,2248053933,2170972205,1045,1,13,32022
1328831010,5108,0,0,0,0,2249324315,2255553526,2252191094,2172088603,1032,-2,14,2820
1328831015,4500,0,0,0,0,2248551424,2254445686,2250986404,2171507510,1018,0,13,28755
1328831020,4496,0,0,0,0,2255013897,2261563254,2257605970,2174318665,1007,0,13,12240
1328831025,4497,0,0,0,0,2249248109,2254813714,2251057280,2171311433,1004,0,13,10088
1328831030,4495,0,0,0,0,2250349101,2255864219,2251885586,2172000182,979,0,13,47269
1328831035,4497,0,0,0,0,2255087350,2260960795,2256398400,2174303277,956,0,13,61859
