TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325289161,993,2161205458,2159943670,2158124269,2150192064,2301571931,2305219867,2275972854,2179923986,2867,-2,12,46682
1325289162,973,2161551360,2160336283,2158546313,2150363053,2304466276,2308268745,2278483273,2181470912,2854,5,13,33993
1325289163,975,2161357696,2160157238,2158318902,2150258029,2302272704,2305711405,2276178230,2181377856,2852,2,16,63049
1325289164,971,2161221476,2160004370,2158180077,2150232475,2298286619,2301454235,2272611565,2179630208,2855,0,15,32991
1325289165,982,2161227602,2159976786,2158129270,2150194825,2301060132,2304480813,2275189750,2180519570,2859,3,10,7479
1325289166,984,2161455817,2160248073,2158406994,2150308882,2303533622,2307056804,2277290267,2181215058,2864,-2,12,7869
1325289167,968,2161301577,2160038994,2158185490,2150158500,2302764096,2306272237,2276648246,2180322578,2864,-9,16,38445
1325289168,971,2161932699,2160645732,2158831460,2150414793,2305844041,2309466770,2279190729,2181345746,2856,0,14,11232
1325289169,974,2162011638,2160720438,2158870006,2150392310,2306998546,2310701988,2280226358,2181687277,2851,5,11,53480
1325289170,977,2161754825,2160484690,2158592237,2150277229,2305871990,2309296054,2278960548,2181519762,2849,-4,13,48318
1325289171,986,2162031414,2160736301,2158875739,2150440201,2309298870,2312805385,2281770249,2183899748,2844,0,15,34186
1325289172,968,2162257865,2161003940,2159123922,2150571684,2307920027,2311309156,2280536146,2182992091,2843,9,13,25030
1325289173,974,2162021010,2160709842,2158772086,2150379977,2318660745,2323600795,2291456713,2186340333,2851,-2,10,27250
1325289174,977,2162897453,2161609709,2159709147,2150750025,2325747437,2331293915,2298083328,2187933650,2851,-12,11,47148
1325289175,980,2163526893,2162144621,2160233654,2150832649,2332901348,2339160292,2304945910,2189782454,2836,2,17,34309
1325289176,984,2164340187,2163014646,2161104694,2151106660,2347068882,2355095707,2318856850,2194670034,2832,6,18,24266
1325289177,967,2164990226,2163706029,2161791158,2151340132,2354712813,2363515181,2326256877,2197194752,2838,-7,11,36392
1325289178,976,2165461385,2163997952,2161986816,2151277613,2351986980,2360936118,2324453229,2194373979,2832,-2,6,24649
1325289179,978,2166173266,2164868598,2162997750,2151735369,2368124736,2379127305,2340344886,2201554989,2819,11,11,52988
1325289180,983,2165927990,2164600621,2162646637,2151495680,2361245074,2371072292,2333157348,2198150683,2823,-1,18,7064
1325289181,963,2165504777,2164094555,2162099282,2151233197,2355558518,2364689892,2327621001,2196767323,2829,-14,15,20844
1325289182,969,2165775981,2164422290,2162530038,2151508370,2344511643,2352285878,2316749723,2192639478,2819,0,10,31317
1325289183,972,2165121563,2163739456,2161817956,2151212617,2345935241,2354075785,2318354459,2194151478,2812,12,10,12282
1325289184,981,2164299373,2162989010,2161056338,2150957668,2335324269,2342055661,2307813632,2190207168,2820,-3,15,28565
1325289185,985,2163677824,2162331273,2160400310,2150713197,2333569801,2340210057,2306203282,2189747995,2824,-9,16,17549
1325289186,968,2164075474,2162765101,2160874532,2150959296,2331631478,2337639689,2303685869,2188969874,2821,0,12,46292
1325289187,971,2163978660,2162617298,2160702592,2150860187,2327711405,2333289033,2299936164,2187197531,2821,-1,12,22647
1325289188,975,2163903844,2162551323,2160659675,2150850112,2329606774,2335486857,2301836662,2188225956,2812,-2,14,51083
1325289189,976,2164243035,2162974326,2161139840,2151118902,2330193819,2336099629,2302323053,2188590555,2805,10,11,39665
1325289190,979,2164164434,2162867693,2160964132,2151045001,2339294473,2346075794,2310950427,2192282093,2811,6,12,46254
1325289191,987,2164223643,2162887698,2160944576,2151022811,2347419712,2355528475,2319533028,2194384475,2822,-9,18,11044
1325289192,973,2164939282,2163558016,2161631442,2151294262,2353508397,2362331053,2325559296,2195753426,2822,-9,15,27715
1325289193,976,2165704393,2164316708,2162413138,2151584557,2359210870,2368574518,2330874596,2198812251,2813,2,8,12058
1325289194,979,2165640091,2164285577,2162402715,2151570934,2342515986,2350090651,2315103881,2192292781,2803,6,14,29370
1325289195,983,2164851849,2163471725,2161536694,2151179364,2344304896,2352575469,2317638043,2193057042,2808,2,18,33467
1325289196,966,2164859428,2163543670,2161609024,2151241133,2350581394,2359486857,2323543177,2195036297,2819,-4,9,56613
1325289197,975,2164897398,2163494061,2161556644,2151168146,2345448210,2353572946,2318397796,2192769737,2817,-9,10,46995
1325289198,979,2165185682,2163751753,2161848420,2151289334,2339695926,2347172973,2312862518,2190444196,2806,-1,22,61457
1325289199,982,2165160338,2163788187,2161887469,2151355702,2340963803,2347881334,2312874742,2192451849,2803,5,15,64282
1325289200,962,2164942564,2163548059,2161587035,2151235638,2341486546,2348281371,2313045211,2193083986,2812,0,4,9066
1325289201,968,2165180653,2163791689,2161845467,2151395611,2347528374,2354849490,2318600000,2196289298,2813,-2,10,54150
1325289202,970,2165901266,2164617974,2162778011,2151918738,2351639369,2359593014,2322912914,2197568027,2810,5,18,19828
1325289203,979,2165537773,2164167296,2162225993,2151605257,2355405467,2364070875,2327048987,2198415652,2820,3,14,34031
1325289204,984,2164920704,2163512530,2161522413,2151262290,2352605878,2361147465,2324539629,2196991853,2835,-7,11,64537
1325289205,967,2164786038,2163350720,2161381440,2151178733,2347070601,2354842934,2319033435,2194312850,2836,-5,16,30981
1325289206,970,2165174052,2163737910,2161764918,2151329673,2344533001,2351715721,2316066925,2192985846,2833,1,15,39246
1325289207,974,2165527716,2164129773,2162189979,2151563017,2353243190,2360908827,2323766281,2197197010,2835,0,12,951
1325289208,977,2165829915,2164366116,2162347529,2151618029,2356742628,2365174208,2327656512,2198290258,2837,0,12,32635
1325289209,979,2165944548,2164521179,2162502336,2151737536,2365048704,2374391835,2335735981,2202101366,2844,8,12,6203
1325289210,989,2165940041,2164463049,2162376082,2151634038,2377115145,2388070930,2347967817,2206442048,2861,0,13,26516
1325289211,972,2166620480,2165137993,2163049737,2151920722,2381739318,2392812589,2352056539,2208007707,2875,-13,16,24822
1325289212,976,2167325504,2165838144,2163811529,2152263579,2385681837,2397856466,2356905709,2207869165,2876,-4,14,24245
1325289213,978,2167646893,2166135670,2164074761,2152296941,2405141659,2420203108,2376821622,2215339382,2878,11,9,5759
1325289214,981,2167374729,2165861778,2163702162,2152022683,2403623360,2418164105,2375211858,2213201682,2893,-1,15,16596
1325289215,966,2167714605,2166171081,2164040274,2152179593,2419548086,2436639926,2391935113,2219999149,2903,-15,16,18236
1325289216,974,2168512822,2166971538,2164894756,2152615067,2410375817,2426315300,2382961837,2215935360,2897,0,8,14186
1325289217,978,2167989842,2166583789,2164569289,2152537133,2404017865,2419891712,2377868123,2214105005,2894,18,9,60598
1325289218,979,2166491949,2164963008,2162802770,2151652178,2406817938,2423298889,2381107209,2215071195,2919,3,20,45092
1325289219,984,2167007286,2165398025,2163182912,2151800658,2410166171,2426312676,2383299337,2215007542,2943,-20,12,47616
1325289220,967,2167968173,2166339574,2164185938,2152263771,2415062299,2431056475,2386806226,2218450377,2935,-11,9,50146
1325289221,971,2168021577,2166465947,2164387072,2152431616,2399641865,2413918893,2371829705,2212420918,2916,10,18,33504
1325289222,979,2166597732,2165066322,2162924032,2151864448,2384868233,2397728786,2357618166,2208077915,2923,11,15,49129
1325289223,983,2165076480,2163607753,2161525568,2151394861,2370820598,2381910290,2343667108,2203511533,2945,0,6,25061
1325289224,986,2164164626,2162698980,2160614308,2151040859,2367795776,2378510244,2340687744,2202357677,2957,-6,12,2362
1325289225,970,2163773248,2162258925,2160212589,2150941321,2355983350,2365092891,2328743104,2197464621,2957,-10,19,36662
1325289226,971,2163677961,2162160329,2160142427,2151003794,2344047853,2351951972,2317273106,2193494683,2947,-3,12,48051
1325289227,977,2162858322,2161427291,2159439945,2150795995,2335630244,2342429211,2308779949,2192193380,2940,11,9,37396
1325289228,980,2161656301,2160292416,2158288704,2150366025,2321442998,2326863542,2295373184,2187016868,2949,10,16,25983
1325289229,989,2161230445,2159840758,2157845092,2150264384,2319204196,2323952438,2292506477,2187281865,2970,-10,14,32414
1325289230,971,2161623021,2160206592,2158243949,2150508763,2312746139,2316196946,2285206628,2185110765,2973,-11,10,13866
1325289231,975,2161597440,2160183250,2158223213,2150517376,2310164425,2313218166,2282398610,2184844672,2962,7,16,10340
1325289232,978,2161192539,2159773312,2157795922,2150360822,2305635099,2307915602,2277532205,2183904320,2968,6,15,17139
1325289233,981,2160932489,2159537380,2157550710,2150286372,2303240100,2305288649,2275187081,2183307190,2981,-4,10,11021
1325289234,965,2161040722,2159644617,2157684699,2150414884,2303713069,2305797705,2275595757,2183493339,2981,-2,10,38798
1325289235,971,2161051410,2159639277,2157681161,2150448475,2304610816,2306599542,2276182573,2184039936,2980,5,13,54189
1325289236,976,2160585481,2159204690,2157215579,2150228123,2303896219,2305919689,2275669275,2183767552,2988,-5,14,51436
1325289237,981,2160860141,2159433316,2157454893,2150363712,2302931675,2304722925,2274535030,2183675766,2990,-9,13,42415
1325289238,984,2161095853,2159675209,2157698075,2150486582,2303457289,2305315227,2274994496,2183829211,2986,8,15,43686
1325289239,967,2160729636,2159320731,2157295899,2150270994,2308198363,2310418624,2279351872,2185457133,3006,7,17,17840
1325289240,969,2160955776,2159482450,2157438134,2150323702,2310450203,2312703570,2281232384,2186017499,3025,-19,8,5819
1325289241,973,2161663542,2160172699,2158173165,2150682742,2309483657,2311672877,2280293869,2185857005,3006,-9,3,54349
1325289242,982,2161399917,2159992201,2158006838,2150597110,2306024448,2308181540,2277481444,2184631094,2977,24,16,47730
1325289243,966,2160752365,2159334171,2157282459,2150227648,2310206445,2312741686,2282401280,2187961846,2992,5,23,5958
1325289244,969,2161394816,2159886857,2157825892,2150461750,2315032804,2317888868,2286796964,2190134482,3001,-26,4,34379
1325289245,970,2162535058,2161038409,2159053769,2151059026,2313598857,2315784594,2283535149,2186962386,2961,-7,4,42737
1325289246,976,2162194642,2160717485,2158731757,2150887597,2313254034,2315864969,2283863058,2187060470,2916,19,20,46589
1325289247,979,2161553115,2160121344,2158104914,2150598884,2313095597,2315682395,2283784566,2187412973,2905,5,16,26459
1325289248,988,2161570395,2160147227,2158134381,2150629449,2312006061,2314410221,2282682998,2186386678,2900,-6,4,12745
1325289249,972,2161945636,2160522477,2158540882,2150807030,2322301632,2325627520,2292317485,2189884589,2880,-5,16,23265
1325289250,974,2162596160,2161093056,2159095542,2151041408,2323560137,2326730240,2293015972,2189836964,2856,-10,24,1169
1325289251,977,2163074541,2161600694,2159667145,2151337901,2323050797,2326369819,2292714240,2189670354,2831,-3,8,15791
1325289252,981,2162654619,2161283364,2159324041,2151145481,2325382985,2329224548,2295381869,2191139574,2808,17,2,16069
1325289253,964,2162388105,2160959762,2158993161,2150983259,2326322596,2330272530,2296524333,2191534345,2803,0,19,3742
1325289254,971,2163000365,2161581824,2159663204,2151322203,2328586605,2332763172,2298618569,2191569609,2800,-16,21,48869
1325289255,977,2163570477,2162126061,2160206107,2151544082,2332837787,2337446226,2302572672,2192600000,2789,5,7,63815
1325289256,980,2163343405,2161928292,2159991817,2151385097,2335015990,2339576932,2304313389,2193455341,2784,6,11,29828
1325289257,983,2163257883,2161811364,2159869467,2151335616,2333019309,2337608996,2302838418,2192407067,2784,-14,21,34315
1325289258,967,2163421997,2161974482,2160076992,2151515638,2330501476,2334881517,2300395931,2191948589,2773,-1,12,22884
1325289259,970,2162762468,2161415954,2159506505,2151269229,2328208576,2332638189,2298701366,2191446061,2767,19,3,1892
1325289260,974,2161916388,2160556480,2158615094,2150801426,2324640036,2328747931,2295566198,2189401133,2773,-4,15,37519
1325289261,981,2162612973,2161210861,2159307757,2151164653,2332618011,2337342381,2302733632,2192442806,2773,-21,20,9637
1325289262,984,2163366436,2161960091,2160057773,2151524489,2337439734,2342100507,2306394468,2194314587,2760,2,12,15596
1325289263,966,2163407972,2161941165,2160035593,2151508105,2332553883,2336794194,2301870061,2192402075,2756,7,14,18754
1325289264,972,2162902171,2161520868,2159573037,2151304338,2332542765,2336895433,2302030427,2193343725,2765,6,12,36775
1325289265,975,2162681737,2161303506,2159328283,2151203529,2337153216,2342329801,2307113682,2194341906,2782,6,5,39485
1325289266,979,2163180178,2161716169,2159763355,2151389577,2351584941,2358718921,2321674011,2198362386,2800,-12,12,32264
1325289267,987,2164609910,2163172150,2161241033,2152054326,2363040640,2370868297,2331816082,2202735195,2798,-12,17,9292
1325289268,971,2165349458,2163870098,2161899364,2152267904,2374825216,2384033856,2343444891,2207499181,2788,5,15,6113
1325289269,974,2165867876,2164360018,2162327789,2152419794,2380825536,2390883090,2349604489,2209614235,2789,8,16,43170
1325289270,978,2165791094,2164357202,2162299099,2152390509,2382686454,2392624365,2350887478,2211665371,2803,0,15,48670
1325289271,980,2165692635,2164179803,2162069869,2152209664,2376109421,2385434505,2344703286,2208736374,2822,-4,8,46819
1325289272,981,2165630500,2164027721,2161943497,2152113929,2365753883,2374214052,2335184283,2203999762,2824,-6,9,59220
1325289273,967,2165536182,2164055424,2162017636,2152153673,2359214381,2366397513,2327916288,2201877942,2815,3,13,34766
1325289274,976,2164817682,2163272201,2161214080,2151727478,2355799360,2362585005,2324550930,2200926107,2814,4,16,45006
1325289275,980,2164383542,2162882048,2160840612,2151627766,2347011026,2352904429,2316160045,2197760795,2821,-7,21,16271
1325289276,983,2164173238,2162655789,2160617307,2151625792,2341057929,2346339044,2310354112,2196006006,2829,-2,14,59652
1325289277,966,2163676973,2162182710,2160153380,2151439332,2338283986,2343218212,2307584740,2195559616,2835,10,0,27479
1325289278,970,2163200402,2161786806,2159771922,2151301915,2337126802,2342229101,2307061248,2195206948,2841,2,7,8474
1325289279,973,2163075044,2161594870,2159562322,2151208557,2338210084,2343340562,2307902299,2195434907,2850,-11,28,16561
1325289280,979,2163649682,2162137883,2160096987,2151554029,2337440859,2342021302,2306273316,2195329618,2860,-3,15,33936
1325289281,984,2163300352,2161805705,2159772434,2151401097,2332122331,2335875300,2300751570,2194005101,2870,7,-2,5194
1325289282,967,2162511853,2161054491,2158989769,2150995446,2327482486,2331029741,2296812699,2192872402,2878,0,16,52110
1325289283,971,2162490870,2161006592,2158947474,2151048310,2325183771,2328382793,2294376886,2192135835,2891,-7,27,23730
1325289284,972,2162644452,2161123894,2159087524,2151159232,2323186688,2326116251,2292290761,2191228132,2903,-3,1,59187
1325289285,977,2162458889,2160987904,2158968246,2151115547,2320852187,2323543040,2290132096,2190751241,2904,8,5,61988
1325289286,987,2162022052,2160529654,2158459209,2150863506,2319243392,2321443346,2288074560,2190714733,2908,0,29,27838
1325289287,970,2162360795,2160841042,2158779867,2151106230,2318549824,2320559405,2287117312,2190631945,2926,-9,18,42534
1325289288,976,2162079963,2160573833,2158509266,2150985362,2316351771,2318250678,2285217600,2190080118,2938,7,2,42512
1325289289,975,2161672274,2160156123,2158100489,2150827446,2313198564,2314775378,2282238902,2188778825,2952,3,18,60927
1325289290,978,2161744475,2160246080,2158185362,2150889097,2314120630,2315543817,2282685302,2189240429,2969,-11,13,10894
1325289291,984,2161662253,2160141348,2158107236,2150851337,2312651648,2314144548,2281602861,2188341732,2967,-3,1,2783
1325289292,966,2161664246,2160184859,2158147190,2150912530,2311949549,2313064365,2280524726,2189014272,2954,4,24,50745
1325289293,975,2161618422,2160081197,2158037147,2150901705,2306370166,2306908288,2275119972,2186949366,2960,-8,22,42337
1325289294,978,2161548489,2160093092,2158091465,2151037760,2303804352,2304359972,2273063277,2186519012,2964,6,0,22324
1325289295,982,2160578093,2159128219,2157116562,2150555986,2302993554,2303671369,2272505782,2186002532,2970,23,10,575
1325289296,965,2160418148,2158978203,2156945051,2150480146,2306342299,2306579520,2274617929,2187439277,3006,-17,24,2223
1325289297,969,2161078784,2159591250,2157570614,2150781595,2305680813,2305853750,2273946962,2187097892,3010,-34,2,55191
1325289298,972,2161590528,2160091355,2158101860,2151079405,2301486939,2301562852,2270435894,2185718884,2966,-2,8,37288
1325289299,979,2160972068,2159539309,2157524470,2150800420,2300257490,2300310226,2269412480,2185882660,2939,31,26,44450
1325289300,984,2160278692,2158840009,2156818797,2150459200,2299314121,2299016996,2268172324,2185363181,2965,11,8,37691
1325289301,967,2160561700,2159124425,2157143945,2150699410,2301841152,2301702363,2270409792,2186507620,2978,-21,0,23824
1325289302,970,2160964452,2159507035,2157566272,2150939922,2298782454,2298534710,2267763328,2185163803,2948,-13,17,47677
1325289303,974,2160701741,2159285997,2157327862,2150830299,2296899428,2296595821,2266130834,2184470747,2917,19,18,12355
1325289304,977,2160090422,2158685019,2156685769,2150469558,2298604086,2298182006,2267321792,2185177782,2926,10,11,64317
1325289305,986,2160474322,2159050669,2157074020,2150711067,2300741056,2300256832,2268900224,2186166061,2936,-20,11,48204
1325289306,988,2161100306,2159625984,2157695305,2151086985,2297984082,2297410642,2266500598,2184707904,2915,-13,14,36505
1325289307,971,2160613449,2159211757,2157242889,2150852452,2299169837,2298671689,2267542116,2185466075,2891,25,12,18320
1325289308,973,2160160768,2158755958,2156778194,2150594532,2300042276,2299476260,2268190573,2185897462,2903,0,7,48779
1325289309,980,2160801627,2159378578,2157462756,2151024301,2297962404,2297417572,2266527899,2185073810,2900,-33,11,63680
1325289310,982,2160848283,2159426368,2157494317,2151049700,2300097938,2299635236,2268299419,2186004004,2868,23,18,7795
1325289311,965,2160188278,2158777536,2156787099,2150623734,2303882870,2303313563,2271149211,2187380425,2882,26,12,14197
1325289312,975,2160409664,2158978459,2156997394,2150723136,2302144182,2301374089,2269452068,2186510921,2905,-40,11,30096
1325289313,978,2161132964,2159697417,2157774098,2151182528,2299891145,2299231826,2267784109,2185682788,2864,-16,9,14463
1325289314,981,2161079899,2159605302,2157694710,2151185481,2298432457,2297631753,2266456694,2185541531,2829,34,7,54057
1325289315,966,2160387693,2159020041,2157087725,2150850596,2295304713,2294285668,2263684562,2184919890,2833,4,13,30999
1325289316,968,2160344905,2158969892,2157081307,2150945764,2291422326,2290475648,2260658962,2183247853,2833,-9,17,54352
1325289317,970,2159827510,2158474404,2156546541,2150658377,2294927332,2293969097,2263413494,2184080475,2835,25,18,52485
1325289318,980,2159849636,2158446646,2156506057,2150575314,2300333266,2299181595,2267469833,2186070491,2858,-10,4,22402
1325289319,984,2161131346,2159697974,2157862793,2151352868,2296624594,2295504393,2264553334,2185073014,2831,-56,10,20233
1325289320,967,2161039232,2159627264,2157815049,2151381888,2290988278,2289916827,2260079881,2183233828,2763,9,24,6008
1325289321,970,2159740598,2158397842,2156515849,2150696548,2290207296,2288963584,2259215552,2183358784,2773,62,2,8933
1325289322,973,2159251648,2157951085,2156052370,2150438162,2292189787,2290815021,2260658276,2184028397,2825,-16,0,51044
1325289323,976,2160390656,2158985453,2157153682,2151116525,2292523062,2291312539,2261194752,2184207945,2827,-51,17,4124
1325289324,985,2160526171,2159131328,2157274130,2151150226,2291590473,2290386212,2260429065,2183989257,2799,17,16,19135
1325289325,989,2159910418,2158514934,2156610203,2150741952,2289094848,2287618157,2258023917,2183181577,2825,25,4,40054
1325289326,970,2159792411,2158415378,2156493924,2150706139,2289147986,2287731328,2258082340,2183184886,2866,-11,18,38430
1325289327,976,2159844754,2158432649,2156512585,2150748854,2291970148,2290524132,2260303232,2183967250,2901,8,16,57248
1325289328,978,2159904530,2158447414,2156515986,2150739026,2292229933,2290717449,2260501403,2184087030,2935,-8,0,429
1325289329,983,2160108745,2158711204,2156790317,2150900763,2289161334,2287743058,2258198683,2183274340,2937,-26,9,53274
1325289330,965,2159920146,2158501778,2156578889,2150869385,2288199853,2286558080,2257059291,2182985024,2921,32,32,40685
1325289331,975,2159113856,2157740406,2155748013,2150352420,2290973238,2289192420,2259137654,2184255899,2967,22,14,19106
1325289332,976,2159277668,2157900050,2155937152,2150449270,2288781129,2287044882,2257438756,2183293376,3010,-39,-9,34400
1325289333,980,2160155017,2158702720,2156776393,2150995081,2288170011,2286536658,2257036315,2183021760,2972,-16,16,55616
1325289334,982,2159727350,2158336740,2156377691,2150721152,2290117238,2288375021,2258434752,2184116059,2942,34,21,41311
1325289335,967,2159352064,2157936502,2155950601,2150445513,2288514331,2286624109,2257053257,2183574774,2970,-1,4,33810
1325289336,971,2159844891,2158440310,2156492653,2150812772,2287101046,2285358363,2256019126,2183090276,2976,-28,14,41666
1325289337,980,2160002980,2158540214,2156610514,2150943040,2287536658,2285730340,2256261184,2183030070,2964,25,23,18763
1325289338,983,2159404160,2157970816,2156006582,2150540041,2289527204,2287671314,2257808310,2183528576,3003,13,5,59747
1325289339,967,2159565622,2158152484,2156179072,2150626752,2290630912,2288811428,2258756644,2184290121,3027,-29,1,49886
1325289340,971,2160320356,2158812178,2156874852,2151091145,2288909083,2287049088,2257297435,2183890084,3003,-10,19,41375
1325289341,973,2159562541,2158159268,2156183341,2150677878,2286020772,2284054656,2254769993,2182665014,2990,19,28,8950
1325289342,975,2159198189,2157776082,2155788964,2150478774,2287412891,2285351753,2255768064,2183295030,3028,18,10,40933
1325289343,978,2159425481,2158002203,2156066806,2150647268,2288240886,2286303405,2256697398,2183955958,3064,-22,-14,56706
1325289344,988,2159493494,2158119552,2156202770,2150748443,2286402221,2284625883,2255493659,2183131638,3021,-15,12,51821
1325289345,969,2159502866,2158114057,2156164269,2150736841,2287557613,2285559990,2255999762,2183571209,2979,26,39,6728
1325289346,975,2159475702,2158059712,2156067382,2150601627,2288664182,2286481417,2256604416,2184053248,3000,1,13,13669
1325289347,978,2160036964,2158587712,2156648438,2151020937,2286585974,2284579072,2255197586,2183316626,3011,-16,-5,18580
1325289348,982,2159545060,2158138422,2156222838,2150817764,2285154048,2283218624,2254107318,2182408064,2992,24,22,65030
1325289349,965,2158909083,2157513536,2155541549,2150356361,2289748425,2287696274,2257721216,2183832758,3015,24,22,40221
1325289350,974,2159304795,2157876754,2155904228,2150515328,2290612790,2288318838,2258035821,2184439744,3046,-40,-3,27233
1325289351,977,2160480237,2159039835,2157130340,2151297609,2286999177,2284848210,2255327460,2183463661,2990,-54,2,37019
1325289352,979,2160242742,2158818916,2156990692,2151407213,2282184676,2280185188,2251707492,2182304320,2900,39,16,55812
1325289353,982,2158388544,2157178020,2155281225,2150400877,2282277302,2280152594,2251564352,2182241856,2917,69,23,44223
1325289354,966,2158555474,2157232768,2155297179,2150291931,2290546715,2288366025,2258352201,2185079515,2966,-17,9,34043
1325289355,970,2160175286,2158772928,2156955748,2151273581,2292481097,2290286729,2259651282,2185617856,2927,-64,-6,62421
1325289356,979,2161211968,2159786212,2157999606,2151889261,2287384420,2285387062,2255859108,2183456841,2813,-41,14,64557
1325289357,983,2160403986,2158998400,2157239021,2151550107,2283431003,2281455689,2252304036,2182572306,2728,58,16,33446
1325289358,966,2158952822,2157663314,2155799808,2150659520,2284910418,2282775460,2253654043,2183329627,2767,57,0,7474
1325289359,969,2159010221,2157692672,2155839835,2150691355,2288589330,2286452251,2256598930,2184504155,2826,-32,4,49406
1325289360,973,2159882953,2158511524,2156669613,2151200603,2290019794,2287847588,2257615488,2184626432,2821,-33,25,24094
1325289361,976,2160087497,2158671771,2156803520,2151229741,2288070811,2285808630,2255897545,2183842505,2808,-4,12,43484
1325289362,977,2159754331,2158359478,2156494765,2151081490,2284662025,2282481216,2253363812,2183127405,2811,12,3,27982
1325289363,988,2158840429,2157544009,2155661888,2150571547,2284361746,2282122194,2253039954,2183381540,2831,26,11,17449
1325289364,971,2158967652,2157626843,2155710025,2150649691,2285982217,2283553362,2254097673,2184024009,2879,-10,21,54629
1325289365,974,2159510125,2158118006,2156244013,2151006802,2286107062,2283697846,2254147328,2183985563,2902,-31,10,20088
1325289366,978,2159167981,2157824822,2155918528,2150765376,2285212187,2282921234,2253650002,2183727744,2888,14,3,3088
1325289367,981,2159047561,2157692507,2155775286,2150657106,2285056612,2282629760,2253291209,2183476937,2893,10,25,53785
1325289368,965,2159347968,2157976411,2156071908,2150859904,2286100644,2283764352,2254243949,2184029842,2908,-15,11,5325
1325289369,973,2159302198,2157941037,2156060900,2150850450,2284619346,2282389138,2253317440,2183371593,2899,0,-4,52464
1325289370,977,2158856795,2157559140,2155638582,2150604708,2285842011,2283459154,2254016713,2183843748,2890,16,36,12853
1325289371,978,2159447789,2158037504,2156094838,2150884333,2288216722,2285524982,2255362386,2184296054,2916,-1,33,28625
1325289372,984,2159749558,2158328758,2156449408,2151146843,2287082889,2284564425,2254737645,2184235611,2933,-20,-17,48327
1325289374,966,2159322148,2157971730,2156143259,2150971437,2283691977,2281416822,2252561024,2183364178,2882,7,-5,38961
1325289375,969,2158733860,2157470390,2155606930,2150653851,2282168301,2279838921,2251209563,2182816365,2834,8,40,10104
1325289376,978,2159274934,2157910747,2156092461,2151089380,2284967021,2282390738,2252974400,2183847049,2819,5,35,50248
1325289377,981,2159230774,2157897152,2156051419,2151001554,2287914450,2285163291,2255055478,2184935734,2824,0,1,62768
1325289378,965,2159462930,2158150802,2156401737,2151241362,2284878262,2282337106,2253045577,2184182902,2797,-29,-9,51687
1325289379,969,2159313728,2158064036,2156325833,2151262217,2281840045,2279409389,2250803492,2183085997,2722,-6,20,44588
1325289380,971,2159112566,2157842651,2156086436,2151130925,2282908480,2280421156,2251442002,2183125833,2668,35,34,61056
1325289381,976,2159239616,2157944466,2156199131,2151096082,2286576420,2284063140,2254398061,2184491611,2679,2,-16,51414
1325289382,977,2159270509,2158037010,2156311460,2151244937,2287750573,2285212891,2255382939,2184845028,2665,-25,5,17324
1325289383,988,2159761014,2158432237,2156660205,2151429494,2286697846,2284101613,2254241252,2184087360,2619,-2,67,34952
1325289384,970,2160182208,2158773778,2157079369,2151811483,2285609371,2282972726,2253325613,2184174381,2645,14,-2,54142
1325289385,974,2158844443,2157570258,2155755638,2150829293,2283057773,2280470372,2251573467,2183676105,2701,8,-32,56249
1325289386,979,2159157403,2157856941,2156081581,2151186953,2281933494,2279457206,2250759981,2183456301,2726,-16,42,7305
1325289387,980,2159150436,2157868854,2156073152,2151212233,2283286957,2280643062,2251536740,2183750116,2746,0,29,18605
1325289388,984,2158575387,2157228800,2155342985,2150618313,2285612160,2282806884,2253202779,2184460681,2801,35,-8,26928
1325289389,972,2158983012,2157624329,2155699593,2150798189,2286207040,2283347072,2253512027,2184639277,2881,-43,26,46954
1325289390,975,2159646592,2158241453,2156403913,2151291136,2284531062,2281781394,2252395273,2184098550,2892,-40,6,51220
1325289391,976,2158673645,2157405714,2155554212,2150794514,2281080795,2278468516,2249972251,2182962998,2878,37,-2,17479
1325289392,1007,2158666468,2157315053,2155373952,2150571940,2284676196,2281810724,2252395794,2184219200,2968,-11,-11,1984
1325289393,987,2159292086,2157860809,2155944941,2150968557,2287915309,2284929243,2254699300,2185473773,2938,-34,-27,59403
1325289394,7637,0,0,0,0,2285127670,2282121078,2252422829,2184541504,2715,-87,7,3741
1325289398,161,2160963501,2159500672,2158015012,2152786358,2281980681,2279373284,2250748827,2183574208,2583,48,-28,33649
1325289399,167,2160017133,2158702957,2157188096,2152270930,2282362148,2279806966,2251119890,2184261796,2546,45,43,57177
1325289400,150,2158940608,2157638619,2155920155,2151142875,2286587931,2283633618,2253693577,2185426450,2540,-42,27,6647
1325289401,153,2160179355,2158846125,2157348809,2152276224,2286863890,2283954102,2253953051,2185367780,2458,-18,-22,10364
1325289402,162,2160438171,2159136621,2157756443,2152666697,2284150418,2281373659,2252085275,2184446107,2315,31,33,31927
1325289403,165,2159407625,2158184914,2156633060,2151783716,2284323309,2281445312,2252027072,2184700077,2241,-11,16,61048
1325289404,169,2159964022,2158649371,2157182189,2152296786,2282367140,2279635776,2250735908,2184267008,2117,-10,-3,60007
1325289405,172,2160397732,2159068041,2157673042,2152786541,2281440201,2278758930,2250111899,2184079753,1999,21,6,30791
