TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332113308,4609,0,0,0,0,2238263762,2238884937,2210520731,2152729142,2766,0,13,49899
1332113313,4608,0,0,0,0,2241121133,2242231433,2213040237,2152944182,2764,0,13,20862
1332113318,4607,0,0,0,0,2242301083,2243270345,2213727332,2153027766,2748,0,13,40985
1332113323,4610,0,0,0,0,2245728475,2247234541,2216735908,2153316288,2732,0,13,35069
1332113328,4606,0,0,0,0,2244087158,2244918893,2214708352,2153143634,2720,0,13,49596
1332113333,30078,0,0,0,0,2243261238,2243773293,2213688630,2153017060,2722,0,13,799
1332113338,25038,0,0,0,0,2244932708,2245463085,2214859584,2153164141,2710,0,13,6311
1332113343,19998,0,0,0,0,2248574774,2249421193,2217745316,2153440182,2689,0,13,26372
1332113348,14960,0,0,0,0,2251173869,2252508845,2220247094,2153702080,2704,0,13,57576
1332113353,9920,0,0,0,0,2251440941,2252471579,2219990198,2153675355,2712,0,13,35316
1332113358,4879,0,0,0,0,2250899483,2251429174,2218904566,2153533330,2714,0,13,35613
1332113363,4600,0,0,0,0,2254268763,2255239789,2221822089,2153865764,2714,0,13,54179
1332113368,4603,0,0,0,0,2255343286,2256278189,2222496905,2153936566,2726,0,13,57090
1332113373,4599,0,0,0,0,2255632621,2256174052,2222158656,2153899337,2747,0,13,63949
1332113378,4601,0,0,0,0,2253328777,2253191698,2219554550,2153600758,2751,0,13,6177
1332113383,4599,0,0,0,0,2254307264,2254149202,2220339977,2153816585,2761,0,13,1407
1332113388,4598,0,0,0,0,2261333558,2262309805,2226635090,2154319533,2782,0,13,44222
1332113393,4598,0,0,0,0,2259886253,2260246866,2224824356,2154177499,2793,0,13,53368
1332113398,30098,0,0,0,0,2261021622,2261175259,2225329545,2154270774,2803,0,13,34297
1332113403,25058,0,0,0,0,2263847606,2264118848,2227342345,2154461312,2810,0,13,26988
1332113408,20018,0,0,0,0,2263500617,2263408813,2226605769,2154387666,2834,0,13,2188
1332113413,14981,0,0,0,0,2265538916,2265507501,2228153773,2154595657,2872,0,13,59298
1332113418,9941,0,0,0,0,2271583213,2272511286,2233546706,2155144448,2908,0,13,22987
1332113423,4900,0,0,0,0,2271347940,2271807862,2232830537,2155110080,2948,0,13,21382
1332113428,4596,0,0,0,0,2270372352,2270398829,2231558875,2154954742,2977,0,13,31944
1332113433,4592,0,0,0,0,2274810852,2275169316,2234972772,2155316571,2992,0,13,22978
1332113438,4595,0,0,0,0,2271649206,2271187364,2231756342,2155006582,2969,0,13,33425
1332113443,4593,0,0,0,0,2270714651,2269771611,2230410368,2154842624,2928,0,13,42717
1332113448,4592,0,0,0,0,2272356525,2271197787,2231205385,2154947757,2885,0,13,45895
1332113453,4591,0,0,0,0,2278549888,2278553974,2237018093,2155583990,2859,0,13,19144
1332113458,4592,0,0,0,0,2278143259,2277572132,2235966262,2155452708,2826,0,13,62493
1332113463,30121,0,0,0,0,2280573961,2280100297,2237631963,2155606281,2814,0,13,45195
1332113468,25080,0,0,0,0,2278464082,2277424877,2235539684,2155533476,2813,-1,13,28755
1332113473,20040,0,0,0,0,2283177142,2282856658,2239762048,2156001746,2782,0,13,6332
1332113478,15001,0,0,0,0,2287443794,2287430098,2242821906,2156104091,2744,-1,13,29961
1332113483,9961,0,0,0,0,2283411675,2282320996,2238889938,2155884745,2711,0,13,65438
1332113488,4921,0,0,0,0,2288325275,2287866432,2242864338,2156254144,2692,0,13,17224
1332113493,4653,0,0,0,0,2290774381,2290448429,2244874048,2156602788,2674,0,13,61948
1332113498,4671,0,0,0,0,2279918208,2277528630,2234407177,2155255798,2640,-1,13,26187
1332113503,4692,0,0,0,0,2286647789,2285348242,2240773796,2156345316,2592,0,13,42794
1332113508,4714,0,0,0,0,2289626742,2288493668,2242697664,2156250916,2556,0,13,2744
1332113513,4736,0,0,0,0,2290126683,2288641700,2242877622,2156460022,2523,0,13,21681
1332113518,4758,0,0,0,0,2291743232,2290445284,2243963565,2156283629,2488,0,13,50017
1332113523,4774,0,0,0,0,2296084809,2295265718,2247771702,2157004736,2430,-1,13,52543
1332113528,30139,0,0,0,0,2294510555,2293084982,2245879012,2156812379,2382,0,13,25229
1332113533,25099,0,0,0,0,2298577234,2297678692,2249218861,2156991085,2334,0,14,49834
1332113538,20059,0,0,0,0,2303508013,2303159341,2253443501,2157529728,2290,0,13,28480
1332113543,15018,0,0,0,0,2302970011,2302203757,2252490505,2157512438,2260,0,13,40548
1332113548,9978,0,0,0,0,2299688484,2298209280,2249262427,2157073353,2228,0,13,43828
1332113553,4941,0,0,0,0,2300363794,2298740141,2249532105,2157220681,2199,0,13,56604
1332113558,4582,0,0,0,0,2302267181,2300685220,2251025060,2157526820,2160,-1,13,42491
1332113563,4580,0,0,0,0,2310050340,2309622610,2257678857,2158095616,2114,0,13,7138
1332113568,4582,0,0,0,0,2309036800,2308098688,2256526875,2158121627,2070,0,13,22910
1332113573,4576,0,0,0,0,2310637220,2309527451,2257319698,2158242102,2033,-1,13,6907
1332113578,4580,0,0,0,0,2312602230,2311780516,2258996946,2158350418,2028,0,13,40883
1332113583,4578,0,0,0,0,2316155264,2315560557,2261851035,2158863140,2021,-1,13,40491
1332113588,4579,0,0,0,0,2320369252,2320540443,2265587584,2159157092,2014,0,13,7048
1332113593,30158,0,0,0,0,2320830281,2320758628,2265660297,2159271396,2002,-1,13,42724
1332113598,25119,0,0,0,0,2316474322,2315242944,2261051940,2158611136,1978,0,13,54995
1332113603,20080,0,0,0,0,2317012873,2315466825,2260867958,2158673801,1950,0,13,6158
1332113608,15039,0,0,0,0,2320184886,2318968795,2263650066,2159251145,1936,0,13,10732
1332113613,9999,0,0,0,0,2322088237,2320813979,2264615094,2159059739,1928,0,13,11995
1332113618,4960,0,0,0,0,2317446500,2315149897,2260148315,2158562404,1920,0,14,24922
1332113623,4573,0,0,0,0,2322907172,2321530340,2265226870,2159434276,1913,0,13,39412
1332113628,4575,0,0,0,0,2326394048,2325186688,2267611136,2159568960,1921,0,13,28229
1332113633,4573,0,0,0,0,2317650669,2314711131,2259218852,2158446244,1940,0,13,25415
1332113638,4573,0,0,0,0,2318915062,2316070418,2260307730,2158654656,1961,0,13,59888
1332113643,4571,0,0,0,0,2330116827,2328704475,2269797732,2159667529,1967,0,13,46839
1332113648,4574,0,0,0,0,2331780132,2330441197,2271169206,2160136347,1972,0,14,23103
1332113653,4570,0,0,0,0,2330326043,2328431149,2269247597,2159775323,1989,0,13,5125
1332113658,30177,0,0,0,0,2328815360,2326192256,2267130880,2159356763,2010,-1,13,1034
1332113663,25137,0,0,0,0,2333025938,2331129142,2271153462,2160241920,2026,0,13,15106
1332113668,20098,0,0,0,0,2328714112,2325618267,2266300507,2159310665,2044,0,13,32295
1332113673,15058,0,0,0,0,2322703780,2318592228,2261054272,2158899657,2059,-1,13,61124
1332113678,10018,0,0,0,0,2330321837,2327219812,2267557504,2159804726,2078,0,13,35613
1332113683,4979,0,0,0,0,2331547529,2327947218,2267373403,2159325540,2122,0,13,6152
1332113688,4546,0,0,0,0,2346680429,2345634880,2281662326,2161869293,2142,0,13,35172
1332113693,4547,0,0,0,0,2347224274,2345980114,2281497362,2161468361,2152,0,13,53875
1332113698,4548,0,0,0,0,2343197494,2340877083,2277215616,2160816036,2159,0,13,9552
1332113703,4545,0,0,0,0,2340568091,2337599780,2274731904,2160773494,2170,0,13,61245
1332113708,4547,0,0,0,0,2351442249,2349856740,2283859300,2161880448,2180,0,13,7808
1332113713,4543,0,0,0,0,2349359524,2347144859,2281669586,2161794688,2190,0,13,5881
1332113718,4566,0,0,0,0,2342218715,2338603117,2274779538,2160685339,2199,0,13,33660
1332113723,30180,0,0,0,0,2348725430,2346297993,2280969563,2161721947,2185,-1,14,57999
1332113728,25139,0,0,0,0,2347909833,2344817481,2279261741,2161215204,2168,0,13,46713
1332113733,20099,0,0,0,0,2345755126,2342308324,2277259611,2160813824,2166,0,14,28702
1332113738,15061,0,0,0,0,2346190080,2342228406,2277277476,2161337737,2169,0,13,32975
1332113743,10020,0,0,0,0,2357345526,2355117156,2286484480,2161976064,2175,0,13,46601
1332113748,4980,0,0,0,0,2345767497,2341134683,2276005421,2161289700,2181,-1,14,38751
1332113753,4716,0,0,0,0,2353254500,2350055104,2282636571,2161725229,2188,0,12,51326
1332113758,4731,0,0,0,0,2351322889,2347313554,2280231707,2161471570,2211,-1,14,46938
1332113763,4755,0,0,0,0,2343378880,2338156388,2273436982,2161072466,2240,0,13,29740
1332113768,4778,0,0,0,0,2351522907,2347135341,2279645558,2161133814,2275,0,13,61213
1332113773,4799,0,0,0,0,2351900909,2347298166,2279969472,2161601444,2323,-1,13,30281
1332113778,4815,0,0,0,0,2352686774,2347910217,2280146514,2161603401,2372,0,13,17552
1332113783,4536,0,0,0,0,2360542016,2356553142,2286530139,2162398390,2418,0,13,29851
1332113788,30198,0,0,0,0,2356556278,2351638345,2282383433,2161717961,2471,0,13,13382
1332113793,25158,0,0,0,0,2356226102,2350976713,2281709540,2161740388,2520,-1,13,17008
1332113798,20118,0,0,0,0,2357768182,2352621476,2283109522,2162053184,2549,0,13,36682
1332113803,15078,0,0,0,0,2367924882,2363936932,2291228937,2162762340,2576,0,13,36357
1332113808,10040,0,0,0,0,2373894409,2370519067,2296520896,2163945709,2604,0,13,48630
1332113813,5000,0,0,0,0,2368424329,2363667163,2290669202,2162937691,2622,0,13,22569
1332113818,4536,0,0,0,0,2375590528,2371765613,2296960557,2164244306,2650,0,13,49196
1332113823,4531,0,0,0,0,2358561636,2351447725,2280874477,2161976109,2675,1,13,22776
1332113828,4535,0,0,0,0,2365154230,2359168164,2286707346,2162478317,2712,0,13,40099
1332113833,4532,0,0,0,0,2365430162,2359002313,2286604141,2162828297,2759,0,13,21730
1332113838,4533,0,0,0,0,2369550144,2363193901,2289075154,2162707830,2794,1,13,36129
1332113843,4531,0,0,0,0,2372632457,2366294272,2291437732,2163138898,2860,-1,13,7259
1332113848,4532,0,0,0,0,2374597275,2368405668,2292887241,2163488987,2898,0,14,578
1332113853,30217,0,0,0,0,2372935734,2366179209,2291169152,2163510253,2947,-1,12,3188
1332113858,25179,0,0,0,0,2376274788,2369954203,2294191753,2164075492,2977,0,14,65090
1332113863,20139,0,0,0,0,2377788790,2371190610,2294592283,2163580882,3015,0,13,44020
1332113868,15098,0,0,0,0,2380636434,2374170203,2297016749,2164297179,3056,0,13,29755
1332113873,10058,0,0,0,0,2381164781,2374478957,2297003565,2164169115,3106,0,13,17639
1332113878,5020,0,0,0,0,2386687771,2379759341,2300774317,2165526080,3153,0,14,3303
1332113883,4526,0,0,0,0,2388661284,2381758354,2301830061,2165178038,3207,0,13,47094
1332113888,4529,0,0,0,0,2392193280,2385332626,2304671835,2165995163,3257,0,13,13479
1332113893,4526,0,0,0,0,2392805357,2385997321,2304682788,2165462390,3288,0,14,6419
1332113898,4524,0,0,0,0,2385469037,2377883300,2298986852,2164823524,3335,-1,13,44638
1332113903,4524,0,0,0,0,2386575954,2378161883,2298583542,2164997568,3352,0,14,23538
1332113908,4527,0,0,0,0,2386474486,2377661458,2297817508,2164745700,3390,0,13,12474
1332113913,4523,0,0,0,0,2404949147,2398324690,2313707456,2167595373,3409,0,14,57537
1332113918,30236,0,0,0,0,2409192832,2402831396,2316933366,2168218779,3434,-1,13,16982
1332113923,25198,0,0,0,0,2405998765,2399424292,2314575981,2167901110,3458,0,13,15372
1332113928,20157,0,0,0,0,2389795995,2381262107,2300869485,2165158244,3499,0,13,36979
1332113933,15117,0,0,0,0,2400471926,2392907556,2309313490,2166644498,3556,-1,14,48254
1332113938,10077,0,0,0,0,2403510418,2395772169,2311242230,2167280896,51,0,13,60443
1332113943,5036,0,0,0,0,2402534637,2394454939,2309991213,2166943030,186,-1,13,45259
1332113948,4520,0,0,0,0,2399098532,2390446418,2306734820,2166322916,319,0,13,25164
1332113953,4545,0,0,0,0,2413373878,2406245686,2318770349,2168479232,454,-2,13,15109
1332113958,4567,0,0,0,0,2414654811,2407226505,2319503552,2168918107,546,-1,13,59676
1332113963,4582,0,0,0,0,2419735798,2412990290,2324202432,2170307648,571,-1,14,27410
1332113968,4605,0,0,0,0,2423546477,2416906267,2326668013,2170080768,562,-1,13,1397
1332113973,4628,0,0,0,0,2413144475,2404431488,2316539492,2168352329,511,0,13,15085
1332113978,4650,0,0,0,0,2412291986,2403765888,2316133321,2168468489,468,0,13,11844
1332113983,30258,0,0,0,0,2407341787,2397487707,2310922578,2167449883,423,0,13,47904
1332113988,25218,0,0,0,0,2412460013,2403342381,2315672137,2168377353,402,-1,13,42899
1332113993,20179,0,0,0,0,2420295899,2412107300,2322407104,2169301613,391,-1,14,33269
1332113998,15139,0,0,0,0,2422422272,2413991424,2323337517,2169454409,353,0,13,21229
1332114003,10099,0,0,0,0,2417854034,2408619035,2319603099,2169811629,321,0,13,22994
1332114008,5058,0,0,0,0,2419649353,2410602203,2320714331,2169349769,290,0,13,25482
1332114013,4794,0,0,0,0,2437558308,2430306432,2335321270,2171608283,263,-1,13,44106
1332114018,4818,0,0,0,0,2428075364,2419303588,2326970304,2170518857,244,0,13,33577
1332114023,4512,0,0,0,0,2429639478,2421393197,2328485659,2170360329,231,0,13,23348
1332114028,4508,0,0,0,0,2427534966,2418784640,2326524480,2170092955,224,0,14,41202
1332114033,4509,0,0,0,0,2428126372,2419050898,2326281481,2170127021,222,0,14,26650
1332114038,4508,0,0,0,0,2436613458,2427899867,2333246290,2173011693,234,0,12,21799
1332114043,4510,0,0,0,0,2437470729,2429175670,2333933092,2172001901,240,-1,14,59118
1332114048,30277,0,0,0,0,2438669110,2429708708,2333667885,2171801755,246,0,13,56276
1332114053,25236,0,0,0,0,2437434185,2428416731,2333240850,2172517842,236,0,13,60373
1332114058,20196,0,0,0,0,2442362514,2433451209,2336111643,2171975506,231,-1,14,6312
1332114063,15158,0,0,0,0,2449797494,2441570212,2342729206,2173989568,232,-1,13,7246
1332114068,10117,0,0,0,0,2431936228,2421511314,2327380809,2171043410,220,-1,13,1475
1332114073,5077,0,0,0,0,2433854646,2423329179,2328135442,2170724406,209,0,13,45415
1332114078,4504,0,0,0,0,2441999762,2432482697,2335409517,2172437037,202,-1,13,15185
1332114083,4504,0,0,0,0,2444979721,2435892205,2338289499,2173331446,195,0,13,14923
1332114088,4503,0,0,0,0,2425639277,2413831862,2320888996,2170183332,197,0,13,49025
1332114093,4505,0,0,0,0,2445250797,2435071186,2336946514,2173467739,187,0,13,411
1332114098,4501,0,0,0,0,2451264676,2441685184,2342189056,2175039524,193,-1,13,52187
1332114103,4503,0,0,0,0,2439273846,2427683337,2331072512,2172595456,187,0,13,34304
1332114108,4501,0,0,0,0,2457770660,2448937325,2347561563,2175319378,195,-1,13,7785
1332114113,30295,0,0,0,0,2449585645,2440061750,2340736539,2173430134,209,-1,14,1068
1332114118,25254,0,0,0,0,2449258038,2438132900,2338069942,2173760978,206,-1,13,2205
1332114123,20214,0,0,0,0,2449975789,2439024128,2338931949,2173508013,176,-1,12,24755
1332114128,15174,0,0,0,0,2445688539,2433649499,2334797842,2173715574,134,0,14,61335
1332114133,10135,0,0,0,0,2461647798,2451290779,2347485293,2174924425,84,-1,14,47322
1332114138,5096,0,0,0,0,2466694518,2456383716,2351582482,2176472649,37,0,13,23048
1332114143,4500,0,0,0,0,2459416502,2448645211,2345764644,2174841572,3576,0,15,47218
1332114148,4495,0,0,0,0,2472166153,2462356342,2355563154,2176461696,3512,-1,14,897
1332114153,4499,0,0,0,0,2458241508,2446314240,2343101860,2174406006,3452,-1,11,54747
1332114158,4496,0,0,0,0,2449742080,2437341083,2336909440,2173636150,3366,-1,13,40720
1332114163,4497,0,0,0,0,2452730496,2439812132,2337978752,2173169563,3292,0,13,32005
1332114168,4495,0,0,0,0,2455134756,2441717933,2338788827,2173415414,3230,-1,13,65278
1332114173,4497,0,0,0,0,2476319661,2465497691,2357473901,2177738340,3172,0,13,42651
1332114178,30311,0,0,0,0,2467530624,2455387739,2349096594,2175099273,3120,0,13,17875
1332114183,25273,0,0,0,0,2466478902,2453424091,2347286720,2175919232,3079,-1,14,52876
1332114188,20236,0,0,0,0,2482494646,2471651099,2361217609,2177666194,3018,1,13,39092
1332114193,15195,0,0,0,0,2482776301,2471415222,2360494308,2177690934,3000,-1,13,42163
1332114198,10135,0,0,0,0,2474379437,2462102555,2353503835,2176028196,2968,0,14,14807
1332114203,5097,0,0,0,0,2494469933,2483582025,2369353408,2180316187,2934,1,13,13223
1332114208,4586,0,0,0,0,2490596699,2478679670,2365132333,2178858651,2903,-1,15,4299
1332114213,4603,0,0,0,0,2492031625,2479995044,2365441627,2178162733,2859,0,14,32827
1332114218,4624,0,0,0,0,2475588242,2461708196,2352146614,2176738422,2822,-2,12,1473
1332114223,4646,0,0,0,0,2471302838,2457183862,2348841060,2176201664,2760,2,13,45585
1332114228,4670,0,0,0,0,2483235803,2469861193,2357891648,2177498230,2715,0,12,60873
1332114233,4692,0,0,0,0,2483847990,2470228699,2357762797,2177242340,2683,-1,14,48815
1332114238,4709,0,0,0,0,2491248228,2477600018,2363487332,2180079076,2642,0,13,24978
1332114243,30313,0,0,0,0,2499066587,2486667693,2370098898,2179829787,2614,1,14,51067
1332114248,25253,0,0,0,0,2508203611,2496049782,2376960018,2182317558,2595,0,13,35209
1332114253,20214,0,0,0,0,2514557156,2502357083,2381812324,2184454838,2569,-1,14,48378
1332114258,15174,0,0,0,0,2506202322,2493548406,2374858185,2181407030,2548,0,14,36459
1332114263,10134,0,0,0,0,2517411090,2505669632,2383954797,2183621184,2541,0,13,32205
1332114268,5093,0,0,0,0,2516823725,2504246875,2382455094,2183461696,2542,-2,14,32737
1332114273,4446,0,0,0,0,2514048100,2501712374,2380798454,2182969700,2538,-1,12,39336
1332114278,4443,0,0,0,0,2506536000,2492105819,2372697334,2181395044,2532,1,14,15867
1332114283,4445,0,0,0,0,2520185636,2507040009,2384450496,2184922861,2532,0,12,41747
1332114288,4441,0,0,0,0,2501696265,2485872018,2367516772,2180602084,2524,-3,14,23934
1332114293,4443,0,0,0,0,2504023424,2488238628,2368922285,2179961216,2492,0,12,39721
1332114298,4441,0,0,0,0,2516466294,2501983323,2379955766,2184433197,2488,-3,15,46933
1332114303,4443,0,0,0,0,2517533028,2503108937,2380876498,2184740141,2470,0,13,58008
