TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357683519,5473,0,0,0,0,2149527808,2151219108,2151119104,2147866157,3278,0,13,3269
1357683524,4434,0,0,0,0,2149570203,2151264603,2151151350,2147868178,3311,0,13,41902
1357683529,4435,0,0,0,0,2149584923,2151289252,2151181558,2147871606,3349,0,13,22757
1357683534,4433,0,0,0,0,2149613778,2151330331,2151229202,2147877284,3382,0,13,54924
1357683539,4436,0,0,0,0,2149648548,2151364608,2151254820,2147873627,3418,0,13,2551
1357683544,4431,0,0,0,0,2149656731,2151386788,2151284397,2147876653,3449,0,13,15319
1357683549,4432,0,0,0,0,2149707858,2151423332,2151300964,2147877467,3472,0,13,33091
1357683554,4433,0,0,0,0,2149694738,2151417170,2151299446,2147877458,3491,0,13,18903
1357683559,30694,0,0,0,0,2149747876,2151466578,2151360658,2147880457,3510,0,13,26920
1357683564,25654,0,0,0,0,2149790070,2151538276,2151423085,2147886363,3529,0,12,2217
1357683569,20614,0,0,0,0,2149803766,2151540278,2151416585,2147885540,3544,0,13,64274
1357683574,15573,0,0,0,0,2149815488,2151555574,2151427602,2147884772,3559,0,13,22916
1357683579,10536,0,0,0,0,2149861522,2151604589,2151470866,2147890697,3570,0,13,36681
1357683584,5496,0,0,0,0,2149900608,2151665252,2151538011,2147895369,3575,0,13,40704
1357683589,4430,0,0,0,0,2149934418,2151709787,2151591085,2147897389,3575,0,13,18277
1357683594,4426,0,0,0,0,2149930267,2151679561,2151550189,2147899712,3559,0,13,23829
1357683599,4427,0,0,0,0,2149988333,2151762139,2151636169,2147898770,3539,0,13,29304
1357683604,4427,0,0,0,0,2149990336,2151758281,2151622628,2147904201,3535,0,13,12385
1357683609,4428,0,0,0,0,2150036882,2151801197,2151671616,2147903213,3531,0,13,42842
1357683614,4426,0,0,0,0,2150060333,2151820809,2151680859,2147902738,3523,0,13,4804
1357683619,4427,0,0,0,0,2150062884,2151834569,2151690441,2147903606,3510,0,13,60256
1357683624,30714,0,0,0,0,2150124242,2151910601,2151773138,2147910619,3501,0,13,62110
1357683629,25676,0,0,0,0,2150164854,2151965028,2151828032,2147909805,3485,0,13,51069
1357683634,20635,0,0,0,0,2150202468,2152010157,2151860589,2147912932,3464,0,12,20276
1357683639,15595,0,0,0,0,2150225901,2152039049,2151900032,2147915565,3449,0,13,50049
1357683644,10555,0,0,0,0,2150228553,2152024182,2151871158,2147912109,3431,0,12,8506
1357683649,5518,0,0,0,0,2150283209,2152096685,2151942656,2147916452,3416,0,13,57140
1357683654,4476,0,0,0,0,2150288420,2152089115,2151939474,2147919542,3401,0,13,18123
1357683659,4499,0,0,0,0,2150333595,2152161398,2152023104,2147926125,3379,0,13,65268
1357683664,4516,0,0,0,0,2150361014,2152172681,2152019666,2147926793,3356,0,13,44508
1357683669,4535,0,0,0,0,2150375561,2152196937,2152043766,2147929508,3331,0,13,28402
1357683674,4560,0,0,0,0,2150442477,2152283309,2152127478,2147938066,3306,0,13,16787
1357683679,4583,0,0,0,0,2150436690,2152265563,2152094180,2147932672,3281,0,13,35332
1357683684,4599,0,0,0,0,2150420196,2152227136,2152050148,2147930651,3255,0,13,58783
1357683689,30734,0,0,0,0,2150534326,2152392402,2152215021,2147940443,3231,0,13,60029
1357683694,25696,0,0,0,0,2150527140,2152384923,2152220507,2147939117,3208,0,13,45564
1357683699,20655,0,0,0,0,2150582528,2152440146,2152262848,2147944256,3195,0,13,63411
1357683704,15615,0,0,0,0,2150614710,2152490066,2152325558,2147944457,3190,0,13,52652
1357683709,10575,0,0,0,0,2150649097,2152518400,2152345526,2147950016,3183,0,13,55309
1357683714,5534,0,0,0,0,2150661357,2152528173,2152356498,2147947227,3181,0,13,15085
1357683719,4749,0,0,0,0,2150697755,2152572041,2152398884,2147953152,3172,0,13,26836
1357683724,4772,0,0,0,0,2150733833,2152609865,2152427483,2147950601,3161,0,13,2157
1357683729,4793,0,0,0,0,2150718445,2152569334,2152382976,2147949668,3157,0,13,42623
1357683734,4810,0,0,0,0,2150783414,2152642971,2152459181,2147954020,3165,0,13,53199
1357683739,4830,0,0,0,0,2150867273,2152765961,2152603730,2147966226,3174,0,13,48986
1357683744,4412,0,0,0,0,2150853522,2152732278,2152541705,2147961206,3188,0,13,44130
1357683749,4414,0,0,0,0,2150874002,2152754624,2152568228,2147965750,3203,0,13,46466
1357683754,30754,0,0,0,0,2150974436,2152888192,2152707492,2147977408,3211,0,13,36586
1357683759,25714,0,0,0,0,2150992786,2152906761,2152729307,2147978816,3225,0,13,43968
1357683764,20676,0,0,0,0,2151021988,2152945846,2152773120,2147976137,3237,0,12,11999
1357683769,15636,0,0,0,0,2151115218,2153061193,2152885796,2147988096,3251,0,13,30082
1357683774,10596,0,0,0,0,2151175488,2153128905,2152951936,2147993938,3264,0,13,41385
1357683779,5555,0,0,0,0,2151201590,2153158107,2152984082,2147995904,3286,0,13,56935
1357683784,4405,0,0,0,0,2151213138,2153168045,2153000713,2147991085,3320,0,13,11682
1357683789,4409,0,0,0,0,2151369819,2153366683,2153195190,2148010788,3361,0,13,7113
1357683794,4407,0,0,0,0,2151341677,2153330651,2153161563,2148005686,3406,0,13,12704
1357683799,4409,0,0,0,0,2151369115,2153355355,2153180114,2148008667,3443,0,13,6112
1357683804,4406,0,0,0,0,2151502080,2153518948,2153347501,2148018240,3474,0,13,44820
1357683809,4406,0,0,0,0,2151570468,2153635346,2153481472,2148027629,3500,0,13,52477
1357683814,4405,0,0,0,0,2151592292,2153624109,2153454628,2148029906,3523,0,13,16776
1357683819,30774,0,0,0,0,2151715273,2153807478,2153658614,2148039780,3541,0,13,23917
1357683824,25733,0,0,0,0,2151793188,2153908534,2153754898,2148047387,3543,0,13,62070
1357683829,20693,0,0,0,0,2151727049,2153791076,2153612800,2148035483,3538,0,13,31219
1357683834,15654,0,0,0,0,2151884050,2154010797,2153858075,2148057088,3532,0,13,41914
1357683839,10615,0,0,0,0,2151894006,2154040274,2153904969,2148060297,3522,0,13,1754
1357683844,5575,0,0,0,0,2151824822,2153913755,2153742912,2148045787,3513,0,13,40917
1357683849,4404,0,0,0,0,2152042413,2154196845,2154031981,2148069430,3508,0,13,32386
1357683854,4396,0,0,0,0,2152166848,2154369837,2154202697,2148084123,3514,0,13,30205
1357683859,4403,0,0,0,0,2152011190,2154163401,2154023140,2148068800,3527,0,13,20010
1357683864,4400,0,0,0,0,2151522368,2153456530,2153251547,2148011108,3529,0,13,26797
1357683869,4401,0,0,0,0,2151279195,2153106605,2152870180,2147982820,3519,0,13,14776
1357683874,4398,0,0,0,0,2151202770,2152955849,2152674386,2147967652,3502,0,13,25207
1357683879,4409,0,0,0,0,2151368950,2153151899,2152859812,2147981467,3476,0,13,43241
1357683884,30795,0,0,0,0,2151823387,2153849536,2153664740,2148039168,3444,0,13,15478
1357683889,25755,0,0,0,0,2152070235,2154179190,2154018724,2148069174,3418,0,13,1267
1357683894,20715,0,0,0,0,2152290587,2154459867,2154291849,2148088448,3396,0,13,38474
1357683899,15674,0,0,0,0,2152315410,2154467977,2154288356,2148090249,3389,0,13,38765
1357683904,10635,0,0,0,0,2152320603,2154485248,2154319616,2148094948,3385,0,12,58584
1357683909,5595,0,0,0,0,2152211346,2154281846,2154068562,2148077037,3384,0,13,52854
1357683914,4556,0,0,0,0,2152422116,2154593965,2154419117,2148099730,3383,0,12,257
1357683919,4577,0,0,0,0,2152617462,2154844809,2154666898,2148118144,3376,0,13,58512
1357683924,4597,0,0,0,0,2152563483,2154770889,2154601654,2148111469,3368,0,13,27028
1357683929,4622,0,0,0,0,2152583862,2154755995,2154551259,2148106916,3354,0,13,30093
1357683934,4644,0,0,0,0,2152656640,2154858249,2154671597,2148114176,3341,0,13,26654
1357683939,4661,0,0,0,0,2152481645,2154610093,2154398774,2148094034,3330,0,13,53854
1357683944,4684,0,0,0,0,2152530404,2154642386,2154410130,2148098166,3330,0,13,5513
1357683949,30811,0,0,0,0,2152700160,2154878592,2154677723,2148117558,3333,0,13,20798
1357683954,25773,0,0,0,0,2152691200,2154871021,2154686500,2148118381,3336,0,13,9017
1357683959,20733,0,0,0,0,2152943222,2155179510,2154974665,2148137938,3340,0,13,56986
1357683964,15693,0,0,0,0,2153062802,2155352054,2155163922,2148154477,3351,0,13,44051
1357683969,10653,0,0,0,0,2153075382,2155348589,2155148708,2148151277,3369,0,13,57881
1357683974,5613,0,0,0,0,2153223881,2155539044,2155353554,2148168100,3390,0,13,59496
1357683979,4833,0,0,0,0,2153097718,2155347081,2155125650,2148147812,3399,0,13,11634
1357683984,4386,0,0,0,0,2153238409,2155535963,2155330477,2148167323,3403,0,13,48488
1357683989,4385,0,0,0,0,2153231277,2155542089,2155347126,2148167661,3401,0,13,50792
1357683994,4385,0,0,0,0,2153143661,2155360082,2155128950,2148151963,3413,0,13,43921
1357683999,4384,0,0,0,0,2153227465,2155491382,2155277522,2148162843,3427,0,13,15036
1357684004,4366,0,0,0,0,2153402276,2155719972,2155525211,2148184256,3441,0,13,26985
1357684009,4363,0,0,0,0,2153320137,2155625481,2155424438,2148172388,3459,0,13,56442
1357684014,30811,0,0,0,0,2153422628,2155706770,2155466194,2148177499,3472,0,13,50623
1357684019,25772,0,0,0,0,2153368182,2155643428,2155423360,2148167268,3488,0,12,34165
1357684024,20733,0,0,0,0,2153380425,2155631085,2155383899,2148168923,3502,0,13,8212
1357684029,15693,0,0,0,0,2153553673,2155887030,2155684562,2148189778,3521,0,13,60009
1357684034,10653,0,0,0,0,2153469915,2155740306,2155496905,2148177590,3538,0,13,8821
1357684039,5612,0,0,0,0,2153619565,2155956214,2155738660,2148193453,3559,0,13,40113
1357684044,4361,0,0,0,0,2153658788,2156002752,2155783652,2148196150,3581,0,13,20491
1357684049,4359,0,0,0,0,2153721782,2156039213,2155794130,2148201380,6,0,13,50983
1357684096,25826,0,0,0,0,2154166555,2156566637,2156317339,2148242422,455,0,13,46337
1357684102,19879,0,0,0,0,2154135140,2156534262,2156293641,2148243940,496,0,13,54052
1357684107,14840,0,0,0,0,2154272996,2156675328,2156418523,2148255771,536,0,13,13581
1357684112,9799,0,0,0,0,2154266916,2156679451,2156432429,2148254473,571,0,12,27186
1357684117,4759,0,0,0,0,2154405933,2156846564,2156601682,2148266267,591,0,13,16806
1357684122,4760,0,0,0,0,2154473289,2156971968,2156753572,2148273243,603,0,12,53746
1357684127,4779,0,0,0,0,2154541110,2157015149,2156756480,2148279542,611,0,13,60839
1357684132,4801,0,0,0,0,2154550884,2157048329,2156802605,2148279030,621,0,13,278
1357684137,4824,0,0,0,0,2154514806,2156957869,2156677632,2148274660,635,0,13,16427
1357684142,4635,0,0,0,0,2154773385,2157331529,2157111506,2148306395,645,0,13,32548
1357684147,4634,0,0,0,0,2154775149,2157342308,2157119945,2148308397,659,0,13,65252
1357684152,4632,0,0,0,0,2154802962,2157317348,2157049316,2148307812,646,0,13,36441
1357684157,29979,0,0,0,0,2154665929,2157134656,2156854390,2148287899,645,0,13,36542
1357684162,24938,0,0,0,0,2154947501,2157502820,2157237997,2148322578,635,0,13,10801
1357684167,19898,0,0,0,0,2155015360,2157589787,2157318308,2148323702,619,0,12,4582
1357684172,14859,0,0,0,0,2155046546,2157631433,2157368100,2148328521,607,0,13,12955
1357684177,9820,0,0,0,0,2155175753,2157806500,2157543149,2148341229,588,0,13,56593
1357684182,4780,0,0,0,0,2155144274,2157715675,2157417243,2148332909,560,0,13,3309
1357684187,4633,0,0,0,0,2155218249,2157808109,2157508205,2148335579,534,0,13,31371
1357684192,4628,0,0,0,0,2155255890,2157901120,2157634066,2148344758,514,0,13,27512
1357684197,4630,0,0,0,0,2155480667,2158112073,2157803675,2148365458,510,0,13,938
1357684202,4629,0,0,0,0,2155538212,2158237622,2157967341,2148371940,480,0,13,52538
1357684207,4630,0,0,0,0,2155450788,2158069394,2157761014,2148357312,456,0,13,42370
1357684212,4627,0,0,0,0,2155734628,2158468973,2158182893,2148386084,432,0,13,30502
1357684217,4627,0,0,0,0,2155893494,2158670025,2158403474,2148405412,401,0,13,33972
1357684222,29997,0,0,0,0,2155994852,2158815451,2158556699,2148415990,379,0,12,44467
1357684227,24957,0,0,0,0,2155906121,2158644260,2158326235,2148399405,353,0,12,34921
1357684232,19917,0,0,0,0,2156104768,2158904667,2158596443,2148418176,317,0,13,18633
1357684237,14876,0,0,0,0,2156195218,2159041837,2158753353,2148430080,276,0,13,47006
1357684242,9836,0,0,0,0,2156217307,2159029869,2158723858,2148427776,241,0,12,49363
1357684247,4797,0,0,0,0,2156556059,2159478893,2159182345,2148462564,214,0,12,35287
1357684252,4622,0,0,0,0,2156644653,2159616210,2159336475,2148476754,180,0,13,28264
1357684257,4625,0,0,0,0,2156627273,2159515776,2159186212,2148468653,131,0,13,21703
1357684262,4620,0,0,0,0,2156809508,2159804992,2159536603,2148489115,102,0,12,3542
1357684267,4624,0,0,0,0,2156950290,2159912932,2159589302,2148503762,70,0,12,26693
1357684272,4621,0,0,0,0,2156963026,2160017993,2159742738,2148509696,50,0,12,1480
1357684277,4623,0,0,0,0,2157128832,2160127789,2159794514,2148518893,23,0,13,41037
1357684282,4620,0,0,0,0,2157170550,2160256164,2159969307,2148524160,3147,0,13,6949
1357684287,30013,0,0,0,0,2157152923,2160171282,2159834148,2148520100,3560,0,13,27239
1357684292,24975,0,0,0,0,2157323968,2160414829,2160103186,2148539638,3526,0,13,40834
1357684297,19935,0,0,0,0,2157358464,2160427748,2160100900,2148539209,3485,0,13,47154
1357684302,14894,0,0,0,0,2157391085,2160458340,2160130084,2148542701,3451,0,13,58674
1357684307,9854,0,0,0,0,2157550610,2160687908,2160372900,2148558162,3419,0,13,23488
1357684312,4814,0,0,0,0,2157665581,2160823972,2160517897,2148568960,3385,0,13,58778
1357684317,4619,0,0,0,0,2157422665,2160466029,2160113206,2148536173,3350,0,13,5074
1357684322,4616,0,0,0,0,2157731163,2160894802,2160543890,2148570688,3314,0,13,53929
1357684327,4615,0,0,0,0,2157880740,2161041462,2160678793,2148586157,3274,0,13,64402
1357684332,4628,0,0,0,0,2157735460,2160879323,2160528219,2148572315,3237,0,13,15678
1357684337,4651,0,0,0,0,2158011382,2161193627,2160829842,2148599012,3199,0,13,24725
1357684342,4674,0,0,0,0,2158097362,2161339190,2161009490,2148607286,3166,0,13,24186
1357684347,4696,0,0,0,0,2158204288,2161436416,2161065920,2148619757,3119,0,13,34412
1357684352,30033,0,0,0,0,2158307273,2161544164,2161146459,2148626002,3075,0,13,34989
1357684357,24993,0,0,0,0,2158472886,2161765339,2161391753,2148639350,3024,0,13,29246
1357684362,19954,0,0,0,0,2158656000,2161992201,2161599908,2148656502,2989,0,13,32699
1357684367,14914,0,0,0,0,2158738313,2162141083,2161781348,2148666870,2956,0,12,5306
1357684372,9874,0,0,0,0,2158621211,2161902555,2161471387,2148646601,2924,0,13,49138
1357684377,4834,0,0,0,0,2158642240,2161953517,2161541869,2148646729,2901,0,13,53037
1357684382,4610,0,0,0,0,2158870656,2162221056,2161779373,2148677961,2874,0,13,18612
1357684387,4612,0,0,0,0,2158900169,2162294573,2161876013,2148677577,2851,0,13,38023
1357684392,4608,0,0,0,0,2159108699,2162536996,2162110198,2148697901,2824,0,13,44751
1357684397,4610,0,0,0,0,2158921636,2162301458,2161862628,2148676836,2794,0,13,37485
1357684402,4605,0,0,0,0,2159079963,2162472786,2162022180,2148692324,2761,0,13,12181
1357684407,4609,0,0,0,0,2159154834,2162586770,2162133979,2148696338,2730,0,13,34826
1357684412,4606,0,0,0,0,2158979245,2162306185,2161811318,2148665609,2702,0,13,45120
1357684417,30053,0,0,0,0,2158967049,2162276224,2161761910,2148668004,2682,0,13,1592
1357684422,25012,0,0,0,0,2159183469,2162592329,2162118784,2148693906,2667,0,13,36861
1357684427,19972,0,0,0,0,2159294528,2162711716,2162213348,2148708196,2654,0,13,15469
1357684432,14934,0,0,0,0,2159069357,2162406756,2161892781,2148677046,2667,0,13,64932
1357684437,9895,0,0,0,0,2159147584,2162514816,2162008969,2148690349,2666,0,13,25651
1357684442,4854,0,0,0,0,2159264146,2162662180,2162164169,2148703478,2673,0,13,20239
1357684447,4601,0,0,0,0,2159227254,2162606930,2162100918,2148697353,2681,0,13,17660
1357684452,4602,0,0,0,0,2159129682,2162419730,2161866459,2148676224,2696,0,13,51057
1357684457,4600,0,0,0,0,2159357165,2162735972,2162198601,2148704265,2725,0,13,20554
1357684462,4601,0,0,0,0,2159510756,2162935277,2162418276,2148723026,2755,0,13,30315
1357684467,4599,0,0,0,0,2159414875,2162754834,2162189458,2148713014,2795,0,13,31081
1357684472,4597,0,0,0,0,2159704557,2163200438,2162690121,2148743789,2843,0,13,58440
1357684477,4598,0,0,0,0,2159752822,2163141705,2162547145,2148745764,2893,0,13,22118
1357684482,30072,0,0,0,0,2159710372,2163156790,2162605933,2148739574,2945,0,13,27550
1357684487,25031,0,0,0,0,2160013723,2163472429,2162865014,2148768740,2991,0,13,37232
1357684492,19991,0,0,0,0,2160009042,2163464000,2162880640,2148766363,3045,0,13,10317
1357684497,14951,0,0,0,0,2160339904,2163913097,2163339035,2148802870,3100,0,13,54185
1357684502,9912,0,0,0,0,2160454390,2163974281,2163351122,2148810377,3170,0,13,5376
1357684507,4872,0,0,0,0,2160323968,2163832018,2163228534,2148791076,3251,0,13,60522
1357684512,4597,0,0,0,0,2160886912,2164546578,2163942262,2148860315,3328,0,13,9964
1357684517,4593,0,0,0,0,2161115181,2164875949,2164303990,2148888621,3421,0,13,24186
1357684522,4593,0,0,0,0,2161366381,2165186514,2164616557,2148921051,3515,0,13,46992
1357684527,4593,0,0,0,0,2161468964,2165276086,2164671661,2148926582,32,0,13,46023
1357684532,4594,0,0,0,0,2161653174,2165519040,2164921252,2148944082,128,0,13,3419
1357684537,4591,0,0,0,0,2161781129,2165643044,2165013120,2148952182,214,0,13,46342
1357684542,4591,0,0,0,0,2161913289,2165891702,2165334445,2148980589,276,0,13,1564
1357684547,30089,0,0,0,0,2160793563,2164302948,2163581376,2148844955,317,0,12,15200
1357684552,25049,0,0,0,0,2160143067,2163481590,2162744283,2148793097,336,0,13,48867
1357684557,20009,0,0,0,0,2156634093,2158834825,2157929426,2148403245,333,0,13,20737
1357684562,14969,0,0,0,0,2155584859,2157413952,2156398226,2148288978,302,0,13,38906
1357684567,9930,0,0,0,0,2156894189,2159027876,2157976731,2148416932,278,0,13,52828
1357684572,4892,0,0,0,0,2160668580,2164023853,2163144466,2148836644,258,0,13,2081
1357684577,4652,0,0,0,0,2162743012,2166835008,2166170057,2149057033,236,0,13,56575
1357684582,4669,0,0,0,0,2162673993,2166691419,2165976237,2149042569,225,0,13,50644
1357684587,4691,0,0,0,0,2162126966,2166045467,2165384539,2148991104,216,0,13,52392
1357684592,4713,0,0,0,0,2160733787,2164145517,2163360420,2148828333,216,0,13,20855
1357684597,4736,0,0,0,0,2161901924,2165793014,2165163638,2148983597,215,0,13,37746
1357684602,4758,0,0,0,0,2161558902,2165372598,2164751506,2148960009,221,0,13,60232
1357684607,4775,0,0,0,0,2156729380,2159057088,2158242660,2148421613,239,0,13,29388
1357684612,30108,0,0,0,0,2153495168,2154723382,2153691328,2148083126,233,0,13,42969
1357684617,25050,0,0,0,0,2153063323,2154158976,2153099803,2148037796,244,0,13,41449
1357684622,20009,0,0,0,0,2153290752,2154421385,2153348726,2148064704,249,0,13,9326
1357684627,14969,0,0,0,0,2153342820,2154506112,2153448502,2148063835,262,0,13,25361
1357684632,9929,0,0,0,0,2153578221,2154783552,2153717284,2148088027,271,0,13,6685
1357684637,4889,0,0,0,0,2154272000,2155663222,2154592877,2148152073,285,0,13,39750
1357684642,4562,0,0,0,0,2154668918,2156177106,2155110454,2148194258,280,0,13,16355
1357684647,4560,0,0,0,0,2155735661,2157446372,2156291684,2148298916,283,0,12,38397
1357684652,4561,0,0,0,0,2156698468,2158640045,2157452772,2148399305,277,0,13,20185
1357684657,4557,0,0,0,0,2157950171,2160165421,2158916790,2148512210,291,0,12,7020
1357684662,4559,0,0,0,0,2163531145,2167604352,2166662016,2149140123,278,0,13,28414
1357684667,4558,0,0,0,0,2163685348,2167657590,2166660425,2149137965,280,0,13,43707
1357684672,4559,0,0,0,0,2164027922,2168305078,2167451126,2149195035,279,0,13,11201
1357684677,30109,0,0,0,0,2159385645,2162095497,2160990994,2148658971,274,0,13,20563
1357684682,25069,0,0,0,0,2159737426,2162647314,2161607990,2148696932,258,0,12,54829
1357684687,20030,0,0,0,0,2164929353,2169527625,2168713837,2149323968,232,0,13,59521
1357684692,14990,0,0,0,0,2165018486,2169562084,2168678016,2149317156,227,0,13,52109
1357684697,9950,0,0,0,0,2165714605,2170422262,2169498688,2149400411,218,0,13,51817
1357684702,4909,0,0,0,0,2162684516,2166317065,2165171721,2149026733,202,0,13,5739
1357684707,4552,0,0,0,0,2160806573,2163571044,2162093430,2148796086,205,0,13,58041
1357684712,4554,0,0,0,0,2162149549,2165650276,2164476662,2149004297,225,0,13,948
1357684717,4552,0,0,0,0,2156501138,2158241060,2156913682,2148353444,218,0,12,7672
1357684722,4554,0,0,0,0,2156172763,2157779904,2156385426,2148318336,217,0,13,16897
1357684727,4550,0,0,0,0,2158722953,2160820461,2159222509,2148560393,209,0,13,10061
1357684732,4553,0,0,0,0,2164920292,2168989906,2167597878,2149276681,215,0,13,37388
1357684737,4550,0,0,0,0,2166962185,2171763547,2170551003,2149488649,223,0,13,30227
1357684742,30129,0,0,0,0,2167541376,2172434240,2171182747,2149556141,227,0,12,45585
1357684747,25088,0,0,0,0,2167335085,2172229284,2171018806,2149527780,229,0,12,2383
1357684752,20049,0,0,0,0,2167600795,2172491776,2171203309,2149565577,241,0,13,57463
1357684757,15010,0,0,0,0,2165720137,2169916397,2168490404,2149308754,253,0,12,30218
1357684762,9969,0,0,0,0,2167588772,2172432329,2171081892,2149561161,277,0,13,61070
1357684767,4929,0,0,0,0,2167794422,2172665097,2171307611,2149577782,273,0,13,47526
1357684772,4548,0,0,0,0,2168287149,2173311305,2171939949,2149635757,285,0,12,15922
1357684777,4545,0,0,0,0,2168024713,2172900800,2171449737,2149595520,303,0,13,40274
1357684782,4548,0,0,0,0,2168863744,2174014116,2172577609,2149704722,312,0,13,52551
1357684787,4545,0,0,0,0,2169171611,2174404589,2172960466,2149735314,311,0,13,61624
1357684792,4547,0,0,0,0,2169452580,2174770907,2173332269,2149778752,310,0,13,32061
1357684797,4542,0,0,0,0,2169631789,2174978020,2173496758,2149787574,321,0,12,36707
1357684802,4566,0,0,0,0,2169692205,2174923785,2173343113,2149788096,329,0,13,18247
1357684807,30146,0,0,0,0,2169684973,2174978166,2173420598,2149778304,351,0,13,26919
1357684812,25106,0,0,0,0,2170219300,2175558957,2173933046,2149841115,369,0,13,20686
1357684817,20066,0,0,0,0,2170560402,2176102326,2174509440,2149879515,399,0,12,51671
1357684822,15026,0,0,0,0,2170496502,2175915300,2174249280,2149891483,396,0,13,26642
1357684827,9989,0,0,0,0,2171135936,2176809965,2175199195,2149938395,414,0,12,36795
1357684832,4949,0,0,0,0,2171495789,2177158793,2175431049,2149980900,420,0,13,21922
1357684837,4711,0,0,0,0,2170968795,2176462592,2174698176,2149920237,439,0,12,24392
1357684842,4732,0,0,0,0,2172479058,2178409069,2176644754,2150100260,459,0,13,49307
1357684847,4754,0,0,0,0,2172106852,2177869138,2176060324,2150042669,489,0,12,25514
1357684852,4778,0,0,0,0,2172284745,2178075245,2176228086,2150046427,509,0,13,14822
1357684857,4794,0,0,0,0,2173069760,2178938907,2176953060,2150159954,514,0,13,47011
1357684862,4816,0,0,0,0,2173214372,2179295469,2177387373,2150163145,523,0,13,14017
1357684867,4535,0,0,0,0,2173808246,2179842413,2177791890,2150249280,541,0,13,46094
1357684872,30166,0,0,0,0,2173682733,2179794075,2177764059,2150194578,564,0,13,13622
1357684877,25129,0,0,0,0,2173952091,2179885202,2177698112,2150255286,564,0,13,44882
1357684882,20089,0,0,0,0,2175124699,2181680356,2179632850,2150390317,592,0,13,2019
1357684887,15048,0,0,0,0,2175360630,2181883949,2179785161,2150460032,617,0,13,9718
1357684892,10008,0,0,0,0,2171054619,2176285513,2174193206,2149879954,645,0,13,60463
1357684897,4970,0,0,0,0,2171804580,2177323657,2175196278,2150040082,674,0,13,46620
1357684902,4535,0,0,0,0,2167283968,2171306459,2169092745,2149460425,701,0,13,23464
1357684907,4533,0,0,0,0,2166992978,2170996873,2168807021,2149461760,724,0,13,4845
1357684912,4534,0,0,0,0,2168825115,2173420388,2171210642,2149659163,746,0,12,49192
1357684917,4530,0,0,0,0,2171151771,2176157568,2173768896,2149902893,759,0,13,55327
1357684922,4534,0,0,0,0,2176478445,2183207661,2180857526,2150548132,788,0,13,33294
1357684927,4531,0,0,0,0,2177106569,2183749723,2181210203,2150647990,792,0,13,60274
1357684932,4532,0,0,0,0,2177338441,2184296996,2181874843,2150652050,809,0,13,46421
1357684937,30186,0,0,0,0,2178521618,2185590573,2183010422,2150812041,817,0,13,41316
1357684942,25148,0,0,0,0,2177372681,2184147958,2181548800,2150628845,824,0,12,55585
1357684947,20107,0,0,0,0,2177735030,2184433691,2181709586,2150700562,823,0,13,36211
1357684952,15067,0,0,0,0,2178882752,2186054217,2183379794,2150828790,824,0,12,11818
1357684957,10027,0,0,0,0,2179217005,2186532809,2183859172,2150878400,810,0,13,4064
1357684962,4986,0,0,0,0,2178895158,2185822656,2182959835,2150837558,809,0,12,62285
1357684967,4526,0,0,0,0,2179273965,2186455451,2183631798,2150862646,803,0,13,62111
1357684972,4529,0,0,0,0,2180251501,2187536941,2184581449,2151008155,806,0,13,31661
1357684977,4525,0,0,0,0,2179350418,2186373522,2183385874,2150838043,781,0,13,14303
1357684982,4525,0,0,0,0,2179948708,2186987346,2183895113,2150952612,746,0,13,43246
1357684987,4525,0,0,0,0,2180280164,2187474422,2184373805,2150974208,719,1,12,7083
1357684992,4527,0,0,0,0,2181530843,2189162852,2186088914,2151173357,689,0,13,408
1357684997,4523,0,0,0,0,2181781357,2189437110,2186282020,2151195712,675,0,12,21732
1357685002,30205,0,0,0,0,2181907145,2189433197,2186163684,2151211081,669,0,13,8054
1357685007,25165,0,0,0,0,2181932946,2189423698,2186093778,2151186249,671,0,12,3949
1357685012,20126,0,0,0,0,2181779090,2189181019,2185826870,2151161398,670,0,13,38065
1357685017,15086,0,0,0,0,2181870774,2189182875,2185727917,2151175030,677,0,13,14494
1357685022,10046,0,0,0,0,2182087186,2189362605,2185833600,2151201682,688,0,13,5278
1357685027,5005,0,0,0,0,2182936987,2190540635,2187005074,2151271460,704,0,13,20012
1357685032,4520,0,0,0,0,2182634971,2189934061,2186262857,2151262198,689,0,13,47330
1357685037,4540,0,0,0,0,2182569133,2189792713,2186088137,2151232777,697,0,13,62742
1357685042,4561,0,0,0,0,2183368064,2190865161,2187118509,2151302848,704,0,12,16283
1357685047,4584,0,0,0,0,2184690230,2192425088,2188541001,2151550564,715,0,13,27028
1357685052,4604,0,0,0,0,2184973284,2193022674,2189222482,2151536073,748,0,12,4985
1357685057,4628,0,0,0,0,2185103396,2192945280,2189004013,2151580854,792,0,13,31611
1357685062,4645,0,0,0,0,2184651712,2192254884,2188230582,2151451748,832,0,13,6332
1357685067,30224,0,0,0,0,2185644050,2193496795,2189391332,2151577874,863,0,12,18749
1357685072,25183,0,0,0,0,2186888045,2195157997,2191028086,2151785792,891,0,13,12900
1357685077,20143,0,0,0,0,2188233664,2196955355,2192826322,2152006125,931,0,13,19242
1357685082,15106,0,0,0,0,2188621165,2197448118,2193270217,2152032594,945,0,13,29562
