TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334876353,10459,0,0,0,0,2155739035,2158326308,2157170980,2148303597,1735,0,13,54815
1334876358,5419,0,0,0,0,2155822464,2158432932,2157268873,2148309650,1702,0,13,24889
1334876363,4374,0,0,0,0,2155973970,2158627072,2157449435,2148327872,1667,0,13,31745
1334876368,4373,0,0,0,0,2155901522,2158494336,2157302317,2148319040,1632,0,13,45594
1334876373,4374,0,0,0,0,2156010733,2158612525,2157412470,2148323995,1597,0,13,32380
1334876378,4375,0,0,0,0,2156188041,2158861156,2157664685,2148343926,1567,0,13,32740
1334876383,4371,0,0,0,0,2156263643,2158950354,2157733458,2148348781,1544,0,13,41123
1334876388,4374,0,0,0,0,2156247296,2158864987,2157632941,2148341549,1526,0,13,11413
1334876393,4372,0,0,0,0,2156327332,2158980754,2157738203,2148350198,1505,0,13,20448
1334876398,30637,0,0,0,0,2156482066,2159158381,2157916132,2148363136,1478,0,13,30483
1334876403,25597,0,0,0,0,2156654619,2159383670,2158123501,2148379373,1447,0,13,49165
1334876408,20556,0,0,0,0,2156666770,2159382820,2158117878,2148379218,1416,0,13,28663
1334876413,15516,0,0,0,0,2156786651,2159519716,2158237266,2148385929,1384,0,13,21993
1334876418,10478,0,0,0,0,2156786130,2159488018,2158182528,2148381174,1357,0,13,140
1334876423,5437,0,0,0,0,2156995218,2159772873,2158473243,2148404818,1343,0,13,16110
1334876428,4370,0,0,0,0,2157053760,2159804342,2158481398,2148408685,1350,0,13,53621
1334876433,4367,0,0,0,0,2157062226,2159800676,2158470253,2148405394,1349,0,13,46281
1334876438,4367,0,0,0,0,2157125650,2159857984,2158505252,2148405842,1330,0,13,64496
1334876443,4366,0,0,0,0,2157204178,2159958025,2158604443,2148413650,1298,0,13,21628
1334876448,4368,0,0,0,0,2157397302,2160184749,2158799826,2148429915,1275,0,13,7277
1334876453,4365,0,0,0,0,2157381723,2160150646,2158760822,2148426843,1264,0,13,24763
1334876458,4367,0,0,0,0,2157584384,2160401060,2159002112,2148446802,1253,0,13,2265
1334876463,30653,0,0,0,0,2157584246,2160378093,2158960658,2148441956,1241,0,13,59402
1334876468,25614,0,0,0,0,2157724224,2160534153,2159107318,2148448694,1231,0,13,10290
1334876473,20574,0,0,0,0,2157884708,2160739510,2159293641,2148466203,1221,0,13,1497
1334876478,15535,0,0,0,0,2157785216,2160581760,2159134674,2148453933,1209,0,13,26127
1334876483,10494,0,0,0,0,2158146550,2161063798,2159587547,2148486838,1193,0,13,24083
1334876488,5455,0,0,0,0,2158230025,2161148900,2159662683,2148494244,1183,0,13,10992
1334876493,4415,0,0,0,0,2158243236,2161146560,2159643200,2148494262,1177,0,13,16839
1334876498,4438,0,0,0,0,2158274240,2161139776,2159617270,2148494043,1173,0,13,57000
1334876503,4453,0,0,0,0,2158458395,2161397568,2159862317,2148512036,1163,0,13,52762
1334876508,4477,0,0,0,0,2158505700,2161408192,2159851373,2148513965,1148,0,13,37742
1334876513,4500,0,0,0,0,2158615113,2161536466,2159970011,2148524260,1133,0,13,35328
1334876518,4522,0,0,0,0,2158865088,2161867565,2160283940,2148547382,1114,0,13,30977
1334876523,4539,0,0,0,0,2158899712,2161864868,2160248694,2148539785,1090,0,13,48004
1334876528,30673,0,0,0,0,2158973805,2161959058,2160329874,2148545078,1062,0,13,33625
1334876533,25634,0,0,0,0,2159159881,2162180461,2160540909,2148558491,1020,0,13,26122
1334876538,20596,0,0,0,0,2159254043,2162266989,2160602761,2148568960,979,0,13,1157
1334876543,15556,0,0,0,0,2159220297,2162192329,2160498962,2148559936,937,0,13,58244
1334876548,10515,0,0,0,0,2159346093,2162341129,2160638217,2148564169,884,0,13,16731
1334876553,5475,0,0,0,0,2159636178,2162695085,2160948516,2148591771,814,0,13,51907
1334876558,4689,0,0,0,0,2159486966,2162462080,2160689892,2148572489,730,0,13,33166
1334876563,4711,0,0,0,0,2159663853,2162692361,2160909540,2148590080,641,0,13,53258
1334876568,4733,0,0,0,0,2160005924,2163135076,2161329225,2148624502,551,0,13,38341
1334876573,4749,0,0,0,0,2160053120,2163171830,2161351040,2148623076,460,0,13,37541
1334876578,4770,0,0,0,0,2160173924,2163312749,2161449344,2148633462,384,0,13,3430
1334876583,4794,0,0,0,0,2160301184,2163441298,2161552274,2148643776,318,0,13,15312
1334876588,4817,0,0,0,0,2160376859,2163531291,2161619693,2148645824,259,0,13,16322
1334876593,30693,0,0,0,0,2160449581,2163584566,2161648786,2148654610,203,0,13,43404
1334876598,25653,0,0,0,0,2160629686,2163825846,2161869641,2148663451,146,0,13,57599
1334876603,20615,0,0,0,0,2160636955,2163795858,2161834322,2148665956,95,0,13,62707
1334876608,15574,0,0,0,0,2160975314,2164247341,2162237284,2148695652,46,0,13,15693
1334876613,10534,0,0,0,0,2160969005,2164165440,2162131830,2148688786,1350,0,13,32853
1334876618,5494,0,0,0,0,2160894720,2164032301,2161985069,2148673746,3550,0,13,62454
1334876623,4345,0,0,0,0,2161096109,2164287387,2162215369,2148691876,3494,0,13,31432
1334876628,4349,0,0,0,0,2161304722,2164525586,2162423049,2148711250,3432,0,13,4109
1334876633,4347,0,0,0,0,2161413622,2164675501,2162550683,2148715547,3374,0,13,36133
1334876638,4348,0,0,0,0,2161602249,2164890825,2162731675,2148730715,3323,0,13,45059
1334876643,4344,0,0,0,0,2161790226,2165136841,2162933933,2148746898,3273,0,13,22513
1334876648,4347,0,0,0,0,2161893019,2165243081,2163018112,2148755821,3229,0,13,2541
1334876653,4343,0,0,0,0,2162163492,2165588827,2163329289,2148774034,3184,0,13,38514
1334876658,30713,0,0,0,0,2162135844,2165524992,2163252297,2148771300,3149,0,13,46439
1334876663,25673,0,0,0,0,2162502966,2166024923,2163725741,2148804836,3117,0,13,58819
1334876668,20633,0,0,0,0,2162558674,2166050294,2163713234,2148811309,3099,0,13,38371
1334876673,15594,0,0,0,0,2162696704,2166199524,2163831753,2148814134,3093,0,13,50941
1334876678,10554,0,0,0,0,2162768310,2166256374,2163854994,2148819108,3094,0,13,60641
1334876683,5514,0,0,0,0,2162850971,2166320201,2163881472,2148820278,3094,0,13,25974
1334876688,4343,0,0,0,0,2163067062,2166597997,2164134592,2148839195,3097,0,13,65480
1334876693,4338,0,0,0,0,2163226870,2166782034,2164275995,2148852150,3100,0,13,52092
1334876698,4343,0,0,0,0,2163268717,2166806409,2164283181,2148853412,3106,0,13,22057
1334876703,4339,0,0,0,0,2163600713,2167240310,2164666011,2148879524,3111,0,13,19667
1334876708,4341,0,0,0,0,2163614006,2167205568,2164594642,2148875035,3121,0,13,28779
1334876713,4338,0,0,0,0,2163691410,2167291309,2164656210,2148880758,3126,0,13,57992
1334876718,4348,0,0,0,0,2163719853,2167274962,2164597814,2148876662,3130,0,13,740
1334876723,30732,0,0,0,0,2164232905,2167976374,2165272905,2148929636,3138,0,13,9653
1334876728,25692,0,0,0,0,2164492534,2168303305,2165531062,2148949549,3150,0,13,40638
1334876733,20651,0,0,0,0,2164336868,2168042898,2165261750,2148929316,3163,0,13,18508
1334876738,15611,0,0,0,0,2164652992,2168438262,2165609636,2148948452,3172,0,13,31908
1334876743,10573,0,0,0,0,2164526573,2168218651,2165372946,2148936731,3174,0,13,37844
1334876748,5532,0,0,0,0,2164956324,2168828132,2165952448,2148978825,3166,0,13,22499
1334876753,4495,0,0,0,0,2165195282,2169105554,2166176347,2149000996,3149,0,13,32887
1334876758,4518,0,0,0,0,2165181769,2169042560,2166085293,2148990400,3122,0,13,22620
1334876763,4537,0,0,0,0,2165357257,2169242605,2166239049,2149001517,3091,0,13,38853
1334876768,4561,0,0,0,0,2165305755,2169124992,2166095753,2148995236,3051,0,13,42138
1334876773,4584,0,0,0,0,2165524452,2169406272,2166341659,2149011126,3007,0,13,28708
1334876778,4600,0,0,0,0,2165966966,2170008155,2166932818,2149057051,2971,0,13,62886
1334876783,4623,0,0,0,0,2166012626,2170003062,2166864713,2149052818,2944,0,13,16027
1334876788,30748,0,0,0,0,2166053366,2170024118,2166852187,2149049051,2914,0,13,35592
1334876793,25708,0,0,0,0,2166411236,2170489773,2167250779,2149086281,2882,0,13,33958
1334876798,20668,0,0,0,0,2166461906,2170525266,2167260900,2149089609,2839,-1,13,14135
1334876803,15628,0,0,0,0,2166634651,2170729005,2167437942,2149104018,2780,0,13,48424
1334876808,10587,0,0,0,0,2166834066,2170947849,2167598729,2149116233,2709,0,13,15186
1334876813,5549,0,0,0,0,2166842998,2170938633,2167562084,2149113225,2624,0,13,11450
1334876818,4773,0,0,0,0,2166870299,2170964827,2167578688,2149118710,2530,0,13,42962
1334876823,4790,0,0,0,0,2167461869,2171707026,2168230601,2149164781,2440,0,13,4275
1334876828,4812,0,0,0,0,2167394194,2171586706,2168089801,2149156918,2354,0,13,54622
1334876833,4324,0,0,0,0,2167820900,2172134454,2168599424,2149196032,2277,0,13,63213
1334876838,4323,0,0,0,0,2168048402,2172430235,2168851318,2149221796,2211,0,13,35487
1334876843,4325,0,0,0,0,2167841069,2172088457,2168497152,2149197942,2154,0,13,12866
1334876848,4323,0,0,0,0,2168560685,2173063981,2169374628,2149257782,2105,-1,13,2485
1334876853,30765,0,0,0,0,2168323730,2172671469,2168979190,2149233746,2063,0,13,26457
1334876898,25826,0,0,0,0,2170344109,2175013796,2170852224,2149379776,1668,0,13,2947
1334876904,19878,0,0,0,0,2170445476,2175124004,2170924699,2149390875,1649,0,13,9740
1334876909,14838,0,0,0,0,2170986148,2175781906,2171499090,2149438171,1636,0,13,7340
1334876914,9799,0,0,0,0,2171143049,2175976402,2171650285,2149452845,1621,0,13,33340
1334876919,4760,0,0,0,0,2171044562,2175750893,2171384475,2149428973,1605,0,13,41293
1334876924,4757,0,0,0,0,2170974528,2175611026,2171218185,2149417536,1595,0,13,29688
1334876929,4780,0,0,0,0,2171341376,2176056475,2171594514,2149448804,1589,0,13,50409
1334876934,4800,0,0,0,0,2171593947,2176364946,2171865115,2149468681,1585,0,13,3602
1334876939,4823,0,0,0,0,2172258587,2177229824,2172616466,2149534464,1576,0,13,11995
1334876944,4685,0,0,0,0,2172039286,2176873526,2172235894,2149502592,1573,-1,13,9090
1334876949,4686,0,0,0,0,2172207725,2177041069,2172362258,2149510400,1577,0,13,48266
1334876954,4683,0,0,0,0,2172613147,2177565092,2172822774,2149545106,1594,-1,13,30537
1334876959,29977,0,0,0,0,2172745810,2177672557,2172882998,2149560265,1614,0,13,33337
1334876964,24936,0,0,0,0,2173063753,2178110528,2173253421,2149581796,1639,-1,13,41282
1334876969,19896,0,0,0,0,2173159881,2178142052,2173235968,2149582729,1672,-1,13,5182
1334876974,14856,0,0,0,0,2173197440,2178156461,2173202779,2149576429,1709,0,13,31223
1334876979,9815,0,0,0,0,2173488786,2178493485,2173483346,2149599990,1734,-1,13,56840
1334876984,4778,0,0,0,0,2173836114,2178937782,2173855113,2149628754,1739,0,13,53767
1334876989,4683,0,0,0,0,2174121453,2179277878,2174146377,2149667492,1727,0,13,51346
1334876994,4679,0,0,0,0,2174574235,2179862016,2174644836,2149698157,1700,0,13,10368
1334876999,4681,0,0,0,0,2174308004,2179423734,2174207113,2149664905,1665,0,13,34368
1334877004,4677,0,0,0,0,2174526912,2179706962,2174440594,2149678134,1642,0,13,22911
1334877009,4680,0,0,0,0,2174734976,2179916096,2174587565,2149702052,1620,0,13,5537
1334877014,4677,0,0,0,0,2174986861,2180238208,2174850852,2149729170,1601,0,13,64869
1334877019,4680,0,0,0,0,2175442614,2180817938,2175357156,2149769618,1581,0,13,19224
1334877024,29994,0,0,0,0,2175648896,2181106340,2175630134,2149787529,1559,0,13,8569
1334877029,24954,0,0,0,0,2175886555,2181305408,2175723684,2149810139,1536,0,13,60783
1334877034,19916,0,0,0,0,2175651584,2181002176,2175441316,2149783396,1510,0,13,50242
1334877039,14875,0,0,0,0,2176078345,2181508114,2175858349,2149812096,1483,0,13,44438
1334877044,9835,0,0,0,0,2176053933,2181403684,2175699364,2149800448,1457,0,13,1095
1334877049,4795,0,0,0,0,2175879433,2181143149,2175437257,2149781211,1428,0,13,22868
1334877054,4671,0,0,0,0,2176267401,2181616850,2175829220,2149814674,1391,0,13,37779
1334877059,4675,0,0,0,0,2176801654,2182289984,2176417874,2149865298,1346,0,13,16451
1334877064,4672,0,0,0,0,2176918528,2182410468,2176494509,2149873654,1298,0,13,29091
1334877069,4675,0,0,0,0,2177065819,2182529133,2176578953,2149885312,1246,0,13,16460
1334877074,4669,0,0,0,0,2177279387,2182748553,2176729371,2149897984,1190,0,13,33999
1334877079,4673,0,0,0,0,2177295094,2182827172,2176772882,2149900626,1135,0,13,23093
1334877084,4671,0,0,0,0,2177731072,2183294820,2177147373,2149937490,1078,0,13,63620
1334877089,30013,0,0,0,0,2177429979,2182840402,2176663232,2149891684,1026,0,13,14313
1334877094,24973,0,0,0,0,2177625307,2183042706,2176837321,2149911222,973,0,13,56011
1334877099,19934,0,0,0,0,2178289956,2183916461,2177585563,2149961993,925,0,13,21660
1334877104,14895,0,0,0,0,2178542784,2184163620,2177792457,2149994331,877,-1,13,9225
1334877109,9855,0,0,0,0,2178809563,2184540370,2178088256,2150007250,827,0,13,62760
1334877114,4815,0,0,0,0,2178884900,2184542902,2178065462,2150023771,789,0,13,46880
1334877119,4666,0,0,0,0,2179182281,2184927972,2178379163,2150036205,730,0,13,57108
1334877124,4666,0,0,0,0,2179132873,2184775707,2178203227,2150028269,691,0,13,60888
1334877129,4668,0,0,0,0,2179759222,2185608630,2178927917,2150087378,656,0,13,40090
1334877134,4665,0,0,0,0,2179659099,2185379072,2178667730,2150068580,624,0,13,28648
1334877139,4668,0,0,0,0,2179440118,2185011117,2178282294,2150032274,599,0,13,42157
1334877144,4673,0,0,0,0,2179883355,2185601417,2178795099,2150076653,575,0,13,6234
1334877149,4696,0,0,0,0,2180038720,2185780909,2178960045,2150096164,555,0,13,55784
1334877154,30033,0,0,0,0,2180312502,2186089289,2179201654,2150107300,538,0,13,34164
1334877159,24993,0,0,0,0,2180349056,2186093110,2179165741,2150102125,523,0,13,48774
1334877164,19952,0,0,0,0,2180200777,2185794368,2178850825,2150083584,509,0,13,17745
1334877169,14913,0,0,0,0,2180434688,2186098770,2179079890,2150092708,497,0,13,1675
1334877174,9874,0,0,0,0,2180386678,2185981074,2178935817,2150091830,488,0,13,12492
1334877179,4833,0,0,0,0,2180869339,2186604132,2179507958,2150146029,479,0,13,4079
1334877184,4659,0,0,0,0,2181394240,2187286710,2180077732,2150185856,484,0,13,36549
1334877189,4661,0,0,0,0,2180635803,2186191286,2179053851,2150100873,460,0,13,22182
1334877194,4657,0,0,0,0,2180616054,2186111341,2178968265,2150086107,453,0,13,60445
1334877199,4661,0,0,0,0,2180935926,2186508443,2179269851,2150112137,443,0,13,3136
1334877204,4658,0,0,0,0,2180763565,2186238473,2179014390,2150090304,433,0,13,2415
1334877209,4658,0,0,0,0,2181890733,2187740096,2180380434,2150214144,417,0,13,31930
1334877214,4655,0,0,0,0,2182038774,2187893979,2180454390,2150216320,400,0,13,10215
1334877219,30053,0,0,0,0,2182063698,2187864822,2180394240,2150214052,384,0,13,14806
1334877224,25013,0,0,0,0,2181719945,2187333714,2179848164,2150164105,366,0,13,41925
1334877229,19972,0,0,0,0,2181759926,2187395757,2179955373,2150169974,349,0,13,14263
1334877234,14931,0,0,0,0,2182734116,2188646409,2181019446,2150251721,329,0,13,35969
1334877239,9893,0,0,0,0,2182507090,2188248009,2180597613,2150228214,309,0,13,13567
1334877244,4853,0,0,0,0,2182360274,2188056347,2180413120,2150211638,291,0,13,58325
1334877249,4651,0,0,0,0,2182845915,2188668836,2180942528,2150251318,273,0,13,7122
1334877254,4653,0,0,0,0,2182918857,2188634459,2180867638,2150254930,259,0,13,23384
1334877259,4648,0,0,0,0,2183302765,2189185106,2181309851,2150284443,245,0,13,30638
1334877264,4651,0,0,0,0,2183470162,2189335853,2181423661,2150304658,232,0,13,60134
1334877269,4650,0,0,0,0,2183783515,2189689280,2181676873,2150324635,221,0,13,53018
1334877274,4650,0,0,0,0,2183998857,2190026550,2182033060,2150355794,213,0,13,62204
1334877279,4648,0,0,0,0,2183756260,2189584512,2181565961,2150305078,183,0,13,15711
1334877284,30071,0,0,0,0,2184207652,2190144877,2182035913,2150350948,162,0,13,566
1334877289,25031,0,0,0,0,2184255232,2190182217,2182054262,2150352402,140,0,13,39414
1334877294,19991,0,0,0,0,2183789394,2189544420,2181469577,2150289892,117,0,13,60681
1334877299,14951,0,0,0,0,2184329115,2190168649,2181990198,2150347821,91,0,13,28689
1334877304,9910,0,0,0,0,2184997970,2191073243,2182770532,2150411465,64,0,13,32579
1334877309,4871,0,0,0,0,2184193636,2189926939,2181724918,2150316114,23,0,13,56417
1334877314,4647,0,0,0,0,2184248932,2189928155,2181659428,2150307437,3574,0,13,40856
1334877319,4643,0,0,0,0,2184947574,2190802395,2182421129,2150383972,3518,0,13,16700
1334877324,4645,0,0,0,0,2184643657,2190404854,2182029568,2150340068,3463,0,13,28873
1334877329,4643,0,0,0,0,2184782198,2190483995,2182061037,2150350400,3404,0,13,8999
1334877334,4643,0,0,0,0,2185785947,2191838080,2183228992,2150440374,3357,0,13,64145
1334877339,4642,0,0,0,0,2185721947,2191610304,2182950061,2150428434,3303,0,13,37116
1334877344,4644,0,0,0,0,2185578313,2191400932,2182709732,2150396187,3245,-1,13,10135
1334877349,30086,0,0,0,0,2186033078,2191906258,2183155556,2150443392,3183,0,13,5512
1334877354,25046,0,0,0,0,2187038043,2193243574,2184250944,2150516781,3114,0,13,22727
1334877359,20008,0,0,0,0,2186887963,2192883894,2183863314,2150504411,3038,0,13,34671
1334877364,14967,0,0,0,0,2186936713,2192901906,2183824576,2150486601,2956,0,13,51982
1334877369,9927,0,0,0,0,2186884909,2192778020,2183663954,2150473298,2874,0,13,25354
1334877374,4887,0,0,0,0,2187988745,2194071314,2184697673,2150566153,2790,0,13,978
1334877379,4650,0,0,0,0,2187442285,2193329600,2183980397,2150500434,2710,0,13,38626
1334877384,4669,0,0,0,0,2188460745,2194625334,2185149869,2150615552,2646,0,13,35150
1334877389,4672,0,0,0,0,2190551725,2197343680,2187451373,2150782710,2574,0,13,30148
1334877394,4693,0,0,0,0,2189259721,2195468278,2185726656,2150667922,2502,0,13,31864
1334877399,4713,0,0,0,0,2189209261,2195339492,2185557440,2150636580,2433,0,13,33517
1334877404,4733,0,0,0,0,2189745197,2195944155,2186030509,2150681060,2367,0,13,7267
1334877409,4755,0,0,0,0,2190205915,2196458962,2186421796,2150726326,2305,0,13,36697
1334877414,30086,0,0,0,0,2191713289,2198375195,2188054637,2150850066,2244,0,13,40761
1334877419,25046,0,0,0,0,2191636169,2198148973,2187785920,2150845092,2187,0,13,1630
1334877424,20005,0,0,0,0,2191806509,2198222125,2187738569,2150829577,2136,0,13,16467
1334877429,14967,0,0,0,0,2191994733,2198362285,2187784859,2150843200,2091,0,13,6104
1334877434,9930,0,0,0,0,2192072347,2198465536,2187831890,2150844598,2079,0,13,49999
1334877439,4889,0,0,0,0,2192991186,2199454034,2188612964,2150917403,2063,0,13,28864
1334877444,4612,0,0,0,0,2194567332,2201602331,2190444086,2151073764,2049,0,13,29657
1334877449,4609,0,0,0,0,2194980114,2201905453,2190606710,2151102134,2040,0,13,52565
1334877454,4612,0,0,0,0,2195160630,2202077357,2190656612,2151092699,2034,0,13,4858
1334877459,4609,0,0,0,0,2194189632,2200626377,2189298633,2150992082,2031,0,13,56867
1334877464,4611,0,0,0,0,2195168612,2201887515,2190319332,2151059675,2033,0,13,11016
1334877469,4608,0,0,0,0,2195577161,2202267017,2190600182,2151116425,2036,0,13,11821
1334877474,4609,0,0,0,0,2196385316,2203266249,2191358592,2151137444,2035,0,13,9452
1334877479,30108,0,0,0,0,2196872539,2203703195,2191653906,2151178313,2027,0,13,25420
1334877484,25068,0,0,0,0,2197262006,2204135707,2191950080,2151213632,2028,0,13,30004
1334877489,20028,0,0,0,0,2197778916,2204761133,2192428681,2151264054,2040,-1,13,62726
1334877494,14990,0,0,0,0,2196915099,2203476516,2191224411,2151144027,2043,0,13,30311
1334877499,9951,0,0,0,0,2199138761,2206316150,2193615040,2151365120,2040,0,13,382
1334877504,4910,0,0,0,0,2199321481,2206369600,2193540114,2151346395,2031,0,13,41455
1334877509,4604,0,0,0,0,2198801536,2205617828,2192816228,2151295890,2025,0,13,7206
1334877514,4604,0,0,0,0,2199827291,2206860050,2193832585,2151384557,2016,0,13,27399
1334877519,4602,0,0,0,0,2200222802,2207263734,2194098450,2151403218,2010,0,13,59222
1334877524,4605,0,0,0,0,2200356772,2207300745,2194040786,2151395446,2006,0,13,27352
1334877529,4602,0,0,0,0,2201432256,2208571748,2195046765,2151481042,2000,0,13,24264
1334877534,4603,0,0,0,0,2199788196,2206363318,2193076114,2151317970,1985,0,13,12360
1334877539,4598,0,0,0,0,2200241691,2206796187,2193349385,2151330605,1978,-1,13,19803
1334877544,30129,0,0,0,0,2202379337,2209500461,2195598646,2151527460,1958,0,13,8156
1334877549,25088,0,0,0,0,2200971364,2207472914,2193755840,2151391168,1944,0,13,56301
1334877554,20048,0,0,0,0,2202969435,2210055570,2195918628,2151574061,1934,0,13,5265
1334877559,15008,0,0,0,0,2204857508,2212380425,2197857664,2151763053,1921,0,13,7968
1334877564,9967,0,0,0,0,2203597046,2210595565,2196221659,2151618066,1895,0,13,28183
1334877569,4929,0,0,0,0,2203978624,2211035812,2196529417,2151633206,1866,0,13,41303
1334877574,4600,0,0,0,0,2204553892,2211653065,2196982884,2151682834,1834,0,13,22511
1334877579,4596,0,0,0,0,2205539666,2212895844,2198013970,2151789184,1807,0,13,35010
1334877584,4596,0,0,0,0,2205942253,2213325787,2198282112,2151797083,1782,-1,13,30748
1334877589,4595,0,0,0,0,2205612214,2212729060,2197698285,2151744393,1772,-1,13,6677
1334877594,4577,0,0,0,0,2207142582,2214609801,2199224365,2151885010,1763,0,13,26527
1334877599,4574,0,0,0,0,2207203684,2214560822,2199046628,2151848448,1753,-1,13,11063
1334877604,4577,0,0,0,0,2206602084,2213605915,2198207378,2151829293,1738,0,13,34548
1334877609,30125,0,0,0,0,2209026386,2216779858,2200819739,2152012370,1717,0,13,46763
1334877614,25086,0,0,0,0,2207554377,2214630784,2198912164,2151880374,1695,-1,13,61212
1334877619,20047,0,0,0,0,2208556818,2215920777,2199931136,2151939977,1669,-1,13,61915
1334877624,15006,0,0,0,0,2209417792,2216900315,2200688045,2152017883,1639,0,13,39561
1334877629,9966,0,0,0,0,2209770797,2217277092,2200949485,2152056877,1608,0,13,17908
1334877634,4926,0,0,0,0,2211014747,2218725138,2202080758,2152150848,1578,0,13,62182
1334877639,4690,0,0,0,0,2211935670,2219864758,2203018870,2152256182,1555,0,13,57012
1334877644,4713,0,0,0,0,2211142674,2218735369,2201984448,2152159286,1539,0,13,33656
1334877649,4735,0,0,0,0,2210282486,2217535661,2200875236,2152044918,1519,0,13,9818
1334877654,4756,0,0,0,0,2210840841,2218113700,2201282102,2152090093,1501,0,13,52239
1334877659,4773,0,0,0,0,2212987200,2220841782,2203563328,2152307547,1482,0,13,57527
1334877664,4797,0,0,0,0,2212501202,2220066614,2202792374,2152233974,1462,0,13,54706
1334877669,4818,0,0,0,0,2213622226,2221421558,2203894436,2152379072,1456,-1,13,34370
1334877674,30144,0,0,0,0,2214308708,2222223963,2204459017,2152395190,1452,0,13,37884
1334877679,25104,0,0,0,0,2213979977,2221532443,2203770523,2152359606,1445,-1,13,53719
1334877684,20066,0,0,0,0,2216029632,2224178176,2205940690,2152568054,1425,0,13,36940
1334877689,15025,0,0,0,0,2216038454,2223926299,2205605613,2152521782,1394,0,13,47931
1334877694,9985,0,0,0,0,2217586413,2225906322,2207188361,2152685540,1353,0,13,30684
1334877699,4946,0,0,0,0,2216707236,2224460754,2205858624,2152606893,1299,0,13,43821
1334877704,4564,0,0,0,0,2219140480,2227537874,2208319296,2152768667,1251,0,13,4668
1334877709,4563,0,0,0,0,2219810048,2228259145,2208899446,2152916032,1217,0,13,26072
1334877714,4565,0,0,0,0,2220003593,2228420260,2208965705,2152882395,1195,0,13,18593
1334877719,4562,0,0,0,0,2222046738,2230726363,2210696786,2153033563,1167,0,13,59775
1334877724,4563,0,0,0,0,2221123062,2229495570,2209581568,2152953517,1145,-1,13,63860
1334877729,4560,0,0,0,0,2221084534,2229332041,2209434889,2152964132,1119,0,13,57108
1334877734,4563,0,0,0,0,2222406582,2230838162,2210464667,2153004626,1086,0,13,47093
1334877739,30163,0,0,0,0,2222937362,2231233389,2210703936,2153091145,1048,0,13,10235
1334877744,25123,0,0,0,0,2223435346,2231749604,2210997577,2153064192,1020,-1,13,40013
1334877749,20083,0,0,0,0,2224379309,2232791250,2211768576,2153167954,995,0,13,11919
1334877754,15045,0,0,0,0,2223342555,2231170953,2210174683,2152965568,963,0,13,18355
1334877759,10005,0,0,0,0,2225032941,2233225746,2211853376,2153193782,920,0,13,16476
1334877764,4964,0,0,0,0,2228771236,2237848612,2215736310,2153633508,867,0,13,27616
1334877769,4556,0,0,0,0,2230988032,2240799570,2218138962,2153795044,791,0,13,6785
1334877774,4557,0,0,0,0,2229440164,2238368073,2215883053,2153611657,734,0,13,64792
1334877779,4555,0,0,0,0,2231141494,2240456448,2217539922,2153793206,694,0,13,54131
1334877784,4558,0,0,0,0,2232208356,2241548196,2218189238,2153864676,676,0,13,44095
1334877789,4555,0,0,0,0,2232533696,2241929270,2218600182,2153972754,649,0,13,21519
1334877794,4554,0,0,0,0,2233053769,2242466587,2218915794,2153937947,614,0,13,17346
1334877799,4554,0,0,0,0,2232889728,2242003547,2218290614,2153852717,581,0,13,13750
1334877804,30183,0,0,0,0,2235294025,2244994550,2220819401,2154216475,572,0,13,30472
1334877809,25142,0,0,0,0,2235522706,2245217938,2220844818,2154159570,574,0,13,25024
1334877814,20102,0,0,0,0,2232507904,2241189549,2217399323,2153802002,584,0,13,16308
1334877819,15063,0,0,0,0,2233613805,2242507410,2218456438,2153933869,589,0,13,48468
1334877824,10025,0,0,0,0,2234169444,2243056000,2218765074,2153953938,572,0,13,17476
1334877829,4985,0,0,0,0,2236154596,2245639917,2220960850,2154312237,558,0,13,50494
1334877834,4548,0,0,0,0,2238489078,2248521920,2223294683,2154471012,529,0,13,50025
1334877839,4549,0,0,0,0,2238382208,2247999936,2222747291,2154429284,495,0,13,38054
1334877844,4546,0,0,0,0,2237172452,2246506404,2221311881,2154237988,466,0,13,51993
1334877849,4563,0,0,0,0,2239123748,2248761682,2223181696,2154545691,447,0,13,9756
1334877854,4586,0,0,0,0,2239105609,2248687936,2222964086,2154461833,425,0,13,45075
1334877859,4608,0,0,0,0,2239319387,2248839625,2223090596,2154495698,393,0,13,46304
1334877864,4623,0,0,0,0,2245096054,2256006939,2228867483,2155156772,354,0,13,24932
1334877869,30205,0,0,0,0,2244042139,2254490304,2227546377,2155024612,332,0,13,41691
1334877874,25165,0,0,0,0,2243297673,2253491410,2226552320,2154851044,263,0,13,47757
1334877879,20126,0,0,0,0,2241835876,2251340041,2224621421,2154726308,194,0,13,29589
1334877884,15086,0,0,0,0,2241228306,2250553801,2223985426,2154628992,116,0,13,4860
1334877889,10046,0,0,0,0,2246419968,2257056347,2229315538,2155274678,43,0,13,34354
1334877894,5007,0,0,0,0,2246335835,2256686290,2228807689,2155133869,3576,0,13,12923
1334877899,4775,0,0,0,0,2245340635,2255198345,2227331017,2154963136,3523,0,13,46332
1334877904,4797,0,0,0,0,2247184987,2257462043,2229198006,2155298002,3474,0,13,14959
