TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335567492,5462,0,0,0,0,2157766948,2161247296,2160497883,2148613019,984,0,13,57570
1335567497,4434,0,0,0,0,2157747904,2161183030,2160396745,2148603602,945,0,13,4177
1335567502,4437,0,0,0,0,2157966034,2161461787,2160674368,2148625682,912,0,13,8347
1335567507,4433,0,0,0,0,2158195510,2161762267,2160961389,2148649078,888,0,13,50419
1335567512,4435,0,0,0,0,2158231360,2161787867,2160964946,2148647716,864,0,13,10102
1335567517,4433,0,0,0,0,2158247670,2161785078,2160914742,2148647570,838,0,13,47302
1335567522,4435,0,0,0,0,2158451693,2162033801,2161151762,2148664045,813,0,13,46791
1335567527,4431,0,0,0,0,2158575542,2162227858,2161342363,2148676717,784,0,13,45321
1335567532,30678,0,0,0,0,2158756361,2162435254,2161523053,2148690651,749,0,13,42550
1335567537,25639,0,0,0,0,2158928630,2162640886,2161705874,2148708342,713,0,13,1297
1335567542,20598,0,0,0,0,2159027044,2162790454,2161836681,2148715885,674,0,13,24765
1335567547,15559,0,0,0,0,2158980059,2162648246,2161644653,2148704603,630,0,13,23301
1335567552,10519,0,0,0,0,2158933357,2162589366,2161569289,2148696457,588,0,13,62805
1335567557,5481,0,0,0,0,2159189202,2162943744,2161916187,2148722642,549,0,13,11700
1335567562,4430,0,0,0,0,2159289216,2163039872,2161968987,2148729261,511,0,13,11752
1335567567,4428,0,0,0,0,2159184310,2162893961,2161810093,2148716388,475,0,13,27030
1335567572,4430,0,0,0,0,2159430217,2163204864,2162101046,2148739145,421,0,13,45586
1335567577,4424,0,0,0,0,2159757257,2163675529,2162556032,2148777526,354,0,13,56528
1335567582,4429,0,0,0,0,2159640109,2163472365,2162307236,2148756662,276,0,13,28923
1335567587,4426,0,0,0,0,2159702006,2163531291,2162327451,2148756461,203,0,13,41131
1335567592,4427,0,0,0,0,2159814317,2163671798,2162456374,2148764717,146,0,13,9324
1335567597,30696,0,0,0,0,2159850989,2163690477,2162446656,2148765348,103,0,13,46488
1335567602,25656,0,0,0,0,2160110756,2164042358,2162766601,2148792740,65,0,13,1280
1335567607,20616,0,0,0,0,2160275629,2164258532,2162961984,2148806180,31,0,13,16210
1335567612,15576,0,0,0,0,2160110866,2163985051,2162649462,2148781440,901,0,13,17118
1335567617,10536,0,0,0,0,2160323657,2164251346,2162888009,2148801554,3578,0,13,62897
1335567622,5495,0,0,0,0,2160457764,2164425444,2163034240,2148811145,3556,0,13,16602
1335567627,4477,0,0,0,0,2160371657,2164290139,2162877906,2148798445,3536,0,13,24745
1335567632,4499,0,0,0,0,2160401819,2164284425,2162839396,2148796836,3526,0,13,60635
1335567637,4516,0,0,0,0,2160714788,2164721289,2163265536,2148827602,3513,0,13,23522
1335567642,4538,0,0,0,0,2161022052,2165181586,2163705161,2148861586,3503,0,13,16209
1335567647,4560,0,0,0,0,2160893540,2164948662,2163435776,2148845531,3487,0,13,27317
1335567652,4582,0,0,0,0,2160836873,2164853814,2163309714,2148833444,3466,0,13,6339
1335567657,4599,0,0,0,0,2161183277,2165310025,2163730011,2148868141,3440,0,13,36772
1335567662,30712,0,0,0,0,2161266011,2165413193,2163801106,2148869458,3406,0,13,4614
1335567667,25671,0,0,0,0,2161253952,2165344448,2163694500,2148862080,3366,0,13,34099
1335567672,20633,0,0,0,0,2161440548,2165604260,2163924854,2148882157,3324,0,13,8089
1335567677,15594,0,0,0,0,2161613028,2165821440,2164113673,2148898834,3281,0,13,44618
1335567682,10553,0,0,0,0,2161771227,2166038390,2164301101,2148910966,3236,0,13,26125
1335567687,5513,0,0,0,0,2161806811,2166028306,2164247195,2148907218,3190,0,13,64130
1335567692,4747,0,0,0,0,2162061147,2166397385,2164607332,2148937600,3140,0,13,3394
1335567697,4771,0,0,0,0,2162331437,2166774912,2164953810,2148964370,3090,0,13,7182
1335567702,4793,0,0,0,0,2162399076,2166851273,2164985682,2148971529,3040,0,13,3200
1335567707,4811,0,0,0,0,2162606500,2167135689,2165254134,2148989174,2992,0,13,1244
1335567712,4833,0,0,0,0,2162914267,2167514249,2165597001,2149016082,2952,0,13,23555
1335567717,4410,0,0,0,0,2162720310,2167200018,2165246912,2148987373,2923,0,13,38874
1335567722,4414,0,0,0,0,2163018185,2167640722,2165675520,2149019209,2908,0,13,38502
1335567727,30731,0,0,0,0,2163436333,2168168932,2166156480,2149065179,2898,0,13,475
1335567732,25690,0,0,0,0,2163603355,2168428653,2166391058,2149082075,2886,0,13,11855
1335567737,20650,0,0,0,0,2163371392,2168034048,2165953161,2149051666,2872,0,13,7624
1335567742,15611,0,0,0,0,2163388068,2168060836,2165991396,2149053421,2861,0,13,6322
1335567747,10573,0,0,0,0,2162389686,2166834048,2164835693,2148962066,2854,0,13,35894
1335567752,5533,0,0,0,0,2160516809,2164401152,2162564708,2148785782,2846,0,13,1013
1335567757,4408,0,0,0,0,2157104676,2159831917,2158210624,2148435958,2835,0,13,37065
1335567762,4409,0,0,0,0,2156699739,2159199085,2157513462,2148383058,2826,0,13,55967
1335567767,4406,0,0,0,0,2159892717,2163334208,2161351762,2148694180,2818,0,13,31343
1335567772,4409,0,0,0,0,2163710966,2168409627,2166144201,2149074934,2814,0,13,46270
1335567777,4406,0,0,0,0,2164796525,2169825481,2167446601,2149175369,2819,0,13,56816
1335567782,4408,0,0,0,0,2164885915,2169867328,2167452150,2149175908,2828,0,13,14147
1335567787,4402,0,0,0,0,2165281252,2170420041,2167970797,2149212452,2840,0,13,62690
1335567792,30751,0,0,0,0,2165226797,2170301028,2167794276,2149197394,2871,0,13,63507
1335567842,25846,0,0,0,0,2163243245,2167421595,2164687872,2148979867,3230,0,13,27540
1335567848,19898,0,0,0,0,2166941805,2172268324,2169258203,2149336164,3264,0,13,51516
1335567853,14860,0,0,0,0,2167389842,2172881792,2169834066,2149372763,3293,0,13,42520
1335567858,9819,0,0,0,0,2167850916,2173470912,2170346633,2149414857,3320,0,13,32213
1335567863,4779,0,0,0,0,2167208429,2172459053,2169301979,2149335149,3344,0,13,20455
1335567868,4757,0,0,0,0,2167686180,2173204553,2170017270,2149393088,3366,0,13,64373
1335567873,4776,0,0,0,0,2168151734,2173754130,2170484178,2149438747,3392,0,13,14489
1335567878,4801,0,0,0,0,2168060169,2173576548,2170259922,2149417984,3420,0,13,8482
1335567883,4824,0,0,0,0,2168061696,2173516123,2170169389,2149409536,3449,0,13,57342
1335567888,4634,0,0,0,0,2168280329,2173819062,2170433124,2149429184,3481,0,13,51724
1335567893,4635,0,0,0,0,2168731501,2174399424,2170975451,2149484754,3511,0,13,28156
1335567898,4633,0,0,0,0,2169387099,2175290276,2171751606,2149539364,3525,0,13,39235
1335567903,29998,0,0,0,0,2168902043,2174530048,2170973842,2149483309,3543,0,13,17146
1335567908,24957,0,0,0,0,2169178066,2174881408,2171286683,2149504896,3559,0,13,27580
1335567913,19917,0,0,0,0,2169691949,2175561654,2171894418,2149558902,3571,0,13,26561
1335567918,14877,0,0,0,0,2169875254,2175825590,2172125897,2149578962,3579,0,13,46431
1335567923,9837,0,0,0,0,2169812873,2175641892,2171895817,2149564918,3583,0,13,44554
1335567928,4797,0,0,0,0,2169682496,2175477933,2171701138,2149544731,3582,0,13,53869
1335567933,4633,0,0,0,0,2169640786,2175401892,2171602989,2149543085,3578,0,13,63431
1335567938,4629,0,0,0,0,2169926601,2175710253,2171816859,2149558720,3570,0,13,45355
1335567943,4628,0,0,0,0,2170275291,2176060891,2172103588,2149582546,3562,0,13,31361
1335567948,4629,0,0,0,0,2171087744,2177220269,2173187026,2149673718,3540,0,13,53078
1335567953,4630,0,0,0,0,2171964425,2178317321,2174111186,2149747584,3523,0,13,36730
1335567958,4627,0,0,0,0,2172454720,2178921590,2174622546,2149792685,3512,0,13,577
1335567963,4628,0,0,0,0,2171848877,2178095040,2173862592,2149729234,3508,0,13,57185
1335567968,30016,0,0,0,0,2168657298,2173977581,2170128475,2149417426,3510,0,13,1659
1335567973,24977,0,0,0,0,2162131556,2165585417,2162558957,2148801408,3516,0,13,54118
1335567978,19937,0,0,0,0,2158383113,2160857490,2158325988,2148466285,3523,0,13,44053
1335567983,14896,0,0,0,0,2156487981,2158388882,2156092132,2148298066,3527,0,13,63405
1335567988,9857,0,0,0,0,2158001664,2160263360,2157666112,2148433417,3527,0,13,45809
1335567993,4820,0,0,0,0,2162823862,2166556251,2163374080,2148900233,3521,0,13,33973
1335567998,4623,0,0,0,0,2161498523,2164773074,2161781997,2148753572,3516,0,13,28869
1335568003,4625,0,0,0,0,2160990482,2163942491,2160858121,2148667282,3502,0,13,40910
1335568008,4621,0,0,0,0,2169604699,2174998482,2170719789,2149499026,3497,0,13,16050
1335568013,4623,0,0,0,0,2174346724,2181163510,2176314276,2149947337,3501,0,13,41003
1335568018,4621,0,0,0,0,2175352109,2182399323,2177387474,2150024265,3507,0,13,57766
1335568023,4623,0,0,0,0,2175856557,2183091812,2178024713,2150090240,3512,0,13,39209
1335568028,4620,0,0,0,0,2175739730,2182884617,2177773110,2150054061,3515,0,13,48441
1335568033,30035,0,0,0,0,2176430336,2183772836,2178570834,2150128923,3515,0,13,21740
1335568038,24995,0,0,0,0,2176881069,2184377371,2179095899,2150173805,3521,0,13,35433
1335568043,19956,0,0,0,0,2176950491,2184407314,2179051867,2150173357,3530,0,13,1810
1335568048,14916,0,0,0,0,2176754038,2184077449,2178691904,2150149732,3549,0,13,30893
1335568053,9876,0,0,0,0,2174172077,2180816292,2175847771,2149901302,3555,0,13,49708
1335568058,4836,0,0,0,0,2171417133,2177206930,2172521216,2149644772,3564,0,13,55525
1335568063,4619,0,0,0,0,2174329435,2180836644,2175579318,2149907849,3575,0,13,25496
1335568068,4616,0,0,0,0,2176257682,2183260004,2177759881,2150083995,3583,0,13,12240
1335568073,4614,0,0,0,0,2177758857,2185258093,2179614564,2150234249,3586,0,13,57341
1335568078,4628,0,0,0,0,2178266980,2185944868,2180229595,2150294125,3582,0,13,8615
1335568083,4650,0,0,0,0,2175249042,2182099556,2176800448,2150000832,3575,0,13,34572
1335568088,4674,0,0,0,0,2172326912,2178219693,2173237430,2149700169,3566,0,13,24926
1335568093,4696,0,0,0,0,2175567780,2182285650,2176693860,2150011629,3553,0,13,24156
1335568098,30056,0,0,0,0,2179165403,2186933659,2180904877,2150333659,3538,0,13,6501
1335568103,25016,0,0,0,0,2179600896,2187424356,2181300818,2150368292,3525,0,13,7763
1335568108,19976,0,0,0,0,2179563437,2187379858,2181215460,2150355894,3513,0,13,61506
1335568113,14938,0,0,0,0,2178959908,2186502153,2180386194,2150282157,3497,0,13,57277
1335568118,9900,0,0,0,0,2179789129,2187612562,2181384073,2150370962,3475,0,13,35489
1335568123,4859,0,0,0,0,2180159606,2188113572,2181795017,2150411547,3461,0,13,35941
1335568128,4607,0,0,0,0,2179703286,2187436809,2181173851,2150362825,3453,0,13,4075
1335568133,4612,0,0,0,0,2180033993,2187879542,2181549348,2150383945,3448,0,13,44039
1335568138,4608,0,0,0,0,2180093257,2187910445,2181503396,2150389010,3454,0,13,4796
1335568143,4611,0,0,0,0,2180582116,2188482834,2181962925,2150430482,3472,0,13,50082
1335568148,4608,0,0,0,0,2180817472,2188797394,2182179419,2150441005,3485,0,13,57239
1335568153,4606,0,0,0,0,2180779355,2188678720,2182082934,2150444763,3509,0,13,57104
1335568158,4606,0,0,0,0,2181269741,2189408932,2182785161,2150502116,3544,0,13,3473
1335568163,30079,0,0,0,0,2179621421,2187457499,2181157238,2150355355,3587,0,13,22077
1335568168,25038,0,0,0,0,2174619236,2180743771,2174993773,2149849078,45,0,13,7620
1335568173,19998,0,0,0,0,2175063497,2181397869,2175588278,2149900406,115,0,13,7314
1335568178,14959,0,0,0,0,2179020690,2186507181,2180044141,2150302372,172,0,13,48615
1335568183,9919,0,0,0,0,2177070866,2183867766,2177679012,2150095981,211,0,13,40264
1335568188,4879,0,0,0,0,2173906761,2179867565,2174158262,2149799149,232,0,13,46210
1335568193,4601,0,0,0,0,2173884169,2179738002,2173884132,2149772827,238,0,13,25825
1335568198,4601,0,0,0,0,2177454985,2184211986,2177741906,2150090715,239,0,13,45220
1335568203,4600,0,0,0,0,2179458962,2186825344,2180093046,2150297508,239,0,13,61551
1335568208,4602,0,0,0,0,2180900050,2188554816,2181498368,2150419099,234,0,13,41866
1335568213,4600,0,0,0,0,2180593170,2188228662,2181170880,2150390061,241,0,13,56819
1335568218,4599,0,0,0,0,2176988928,2183605074,2177131154,2150056173,225,0,13,52911
1335568223,4597,0,0,0,0,2170464676,2175170057,2169686363,2149413476,224,0,13,15549
1335568228,30097,0,0,0,0,2170799606,2175522560,2169881307,2149442349,219,0,13,24755
1335568233,25056,0,0,0,0,2175970742,2181894582,2175216594,2149886948,221,0,13,32323
1335568238,20016,0,0,0,0,2184831341,2193280411,2185146011,2150736685,217,0,13,41574
1335568243,14976,0,0,0,0,2186184905,2194770496,2186299510,2150809408,213,0,13,13811
1335568248,9937,0,0,0,0,2186324013,2194931072,2186381220,2150815396,213,0,13,21005
1335568253,4897,0,0,0,0,2185720347,2194124763,2185661494,2150750802,214,0,13,27541
1335568258,4597,0,0,0,0,2181640978,2188844406,2181028635,2150352448,207,0,13,20310
1335568263,4593,0,0,0,0,2183058432,2190573586,2182387785,2150465380,194,0,13,73
1335568268,4593,0,0,0,0,2186828086,2195353042,2186440210,2150839597,174,0,13,23258
1335568273,4593,0,0,0,0,2186623515,2194966592,2186067254,2150782829,150,0,13,59829
1335568278,4592,0,0,0,0,2188124379,2196874477,2187664969,2150939282,113,0,13,54831
1335568283,4591,0,0,0,0,2188429385,2197297554,2187996955,2150958235,51,0,13,52992
1335568288,4592,0,0,0,0,2187877001,2196565321,2187339017,2150908736,3145,0,13,1992
1335568293,30115,0,0,0,0,2186971794,2195220891,2186021275,2150778349,3544,0,13,3247
1335568298,25075,0,0,0,0,2185767241,2193429933,2184315949,2150629147,3499,0,13,24697
1335568303,20035,0,0,0,0,2188654784,2197342884,2187813394,2150940214,3472,0,13,40780
1335568308,14994,0,0,0,0,2190035510,2199086582,2189161609,2151051218,3455,0,13,32216
1335568313,9954,0,0,0,0,2188568978,2196918838,2187169325,2150880054,3454,0,13,26204
1335568318,4916,0,0,0,0,2189599451,2198239323,2188259986,2150978221,3461,0,13,2315
1335568323,4652,0,0,0,0,2190524745,2199406518,2189215542,2151055734,3477,0,13,54264
1335568328,4669,0,0,0,0,2190171072,2198835181,2188629165,2151001728,3493,0,13,29784
1335568333,4691,0,0,0,0,2190270646,2198814939,2188521874,2151001170,3508,0,13,50570
1335568338,4713,0,0,0,0,2191717165,2200692845,2190058029,2151130532,3523,0,13,50428
1335568343,4736,0,0,0,0,2191914669,2200844480,2190105645,2151164726,3530,0,13,27843
1335568348,4753,0,0,0,0,2190949028,2199527460,2188915611,2151053467,3541,0,13,59487
1335568353,4775,0,0,0,0,2189075401,2197273225,2187127149,2150898276,3551,0,13,40564
1335568358,30132,0,0,0,0,2186536960,2193788736,2183940598,2150627401,3555,0,13,41529
1335568363,25093,0,0,0,0,2192858002,2201767396,2190632950,2151203172,3553,0,13,44099
1335568368,20053,0,0,0,0,2191959963,2200330276,2189271771,2151079689,3543,0,13,17448
1335568373,15012,0,0,0,0,2193196507,2201973220,2190675520,2151187620,3532,0,13,16838
1335568378,9972,0,0,0,0,2193975012,2202855634,2191314514,2151244516,3519,0,13,9957
1335568383,4932,0,0,0,0,2193149814,2201667072,2190235977,2151166829,3496,0,13,2256
1335568388,4582,0,0,0,0,2193546971,2202124406,2190547657,2151154477,3461,0,13,40596
1335568393,4580,0,0,0,0,2195228708,2204228772,2192320722,2151346953,3418,0,13,4830
1335568398,4582,0,0,0,0,2196306057,2205670729,2193527250,2151444909,3359,0,13,32288
1335568403,4577,0,0,0,0,2196877120,2206242550,2193828516,2151473993,3288,0,13,62609
1335568408,4580,0,0,0,0,2195164214,2203760658,2191580571,2151277842,3205,0,13,32144
1335568413,4578,0,0,0,0,2195090294,2203616512,2191427529,2151252836,3118,0,13,9559
1335568418,4579,0,0,0,0,2196246729,2205063542,2192578258,2151341385,3026,0,13,12576
1335568423,30150,0,0,0,0,2196398546,2205149961,2192645622,2151367113,2936,0,13,52885
1335568428,25110,0,0,0,0,2197285010,2206346093,2193572964,2151425033,2853,0,13,65
1335568433,20072,0,0,0,0,2198419218,2207602048,2194564918,2151555638,2784,0,13,3376
1335568438,15032,0,0,0,0,2197557997,2206414829,2193458194,2151430820,2729,0,13,65104
1335568443,9993,0,0,0,0,2197678656,2206448365,2193424822,2151426569,2688,0,13,21914
1335568448,4952,0,0,0,0,2199389348,2208604169,2195224548,2151600850,2645,0,13,9648
1335568453,4571,0,0,0,0,2199211309,2208227364,2194784393,2151551478,2611,0,13,21570
1335568458,4576,0,0,0,0,2198546459,2207211858,2193825764,2151468854,2578,0,13,55349
1335568463,4572,0,0,0,0,2199371492,2208246656,2194710208,2151574326,2531,0,13,53728
1335568468,4574,0,0,0,0,2200560146,2209689563,2195863296,2151643410,2483,0,13,56945
1335568473,4572,0,0,0,0,2200895305,2209963346,2195980845,2151673682,2442,0,13,32908
1335568478,4570,0,0,0,0,2200747446,2209649325,2195702674,2151668662,2405,0,13,60008
1335568483,4570,0,0,0,0,2202559168,2211961929,2197559552,2151829878,2376,0,13,40845
1335568488,30172,0,0,0,0,2202814034,2212076644,2197545051,2151837705,2347,0,13,51286
1335568493,25131,0,0,0,0,2202981549,2212050313,2197388790,2151818450,2314,0,13,27444
1335568498,20091,0,0,0,0,2204336274,2213827126,2198854637,2151932736,2285,0,13,35528
1335568503,15053,0,0,0,0,2204910537,2214256594,2199064859,2151959341,2256,0,13,10826
1335568508,10014,0,0,0,0,2205604452,2214991040,2199569526,2152021668,2227,0,13,42402
1335568513,4974,0,0,0,0,2204856100,2213805732,2198431414,2151914496,2196,0,13,12805
1335568518,4570,0,0,0,0,2205730404,2214804032,2199214592,2151994258,2170,0,13,41696
1335568523,4566,0,0,0,0,2205903506,2214800237,2199026240,2151946377,2158,0,13,26445
1335568528,4568,0,0,0,0,2207864731,2217212178,2201063689,2152182454,2158,0,13,56856
1335568533,4564,0,0,0,0,2207836150,2216902089,2200592082,2152120539,2176,0,13,33115
1335568538,4547,0,0,0,0,2211303323,2221325010,2204271332,2152453348,2179,0,13,50514
1335568543,4543,0,0,0,0,2210962057,2220546249,2203505572,2152421750,2175,0,13,26740
1335568548,4566,0,0,0,0,2208901449,2218253028,2201746550,2152300361,2169,0,13,54839
1335568553,30171,0,0,0,0,2201631341,2209283474,2194292434,2151576676,2168,0,13,22580
1335568558,25131,0,0,0,0,2194127753,2199658395,2186142445,2150799433,2167,0,13,31005
1335568563,20091,0,0,0,0,2210867017,2220115309,2202936484,2152415113,2166,0,13,40816
1335568568,15050,0,0,0,0,2215830939,2225858514,2207361152,2152780461,2165,-1,13,54976
1335568573,10012,0,0,0,0,2214909476,2224406857,2205986706,2152642066,2153,0,13,62908
1335568578,4972,0,0,0,0,2214603291,2223794313,2205341641,2152601718,2126,-1,13,31571
1335568583,4711,0,0,0,0,2214177819,2223037696,2204546203,2152494994,2119,-1,13,31133
1335568588,4732,0,0,0,0,2217611081,2227367835,2208218294,2152911478,2099,0,13,63300
1335568593,4753,0,0,0,0,2216467419,2225605933,2206518473,2152684745,2075,0,13,35777
1335568598,4777,0,0,0,0,2217395264,2226556352,2207193042,2152756909,2048,0,13,15294
1335568603,4794,0,0,0,0,2219911808,2229586806,2209666596,2153019419,2024,0,13,8885
1335568608,4817,0,0,0,0,2218875556,2228135597,2208386688,2152910683,2000,0,13,41344
1335568613,4537,0,0,0,0,2220604864,2230413403,2210245129,2153043236,1973,0,13,11313
1335568618,30189,0,0,0,0,2218523840,2227535826,2207797248,2152862354,1947,0,13,46715
1335568623,25151,0,0,0,0,2216142107,2224607369,2205382198,2152677906,1920,0,13,37860
1335568628,20111,0,0,0,0,2221275117,2230490358,2210021650,2153105865,1890,0,13,2716
1335568633,15070,0,0,0,0,2224991268,2235082980,2213767890,2153459977,1864,0,13,46609
1335568638,10030,0,0,0,0,2222218066,2231127277,2210179062,2153055762,1858,0,13,44271
1335568643,4991,0,0,0,0,2224680265,2234120338,2212644589,2153329124,1852,0,13,48719
1335568648,4536,0,0,0,0,2226234066,2235854976,2213929334,2153453138,1849,0,13,7258
1335568653,4533,0,0,0,0,2226036608,2235297874,2213295853,2153388489,1852,0,13,570
1335568658,4535,0,0,0,0,2228423798,2238192082,2215729344,2153705892,1853,0,13,5213
1335568663,4529,0,0,0,0,2229399305,2239364315,2216586240,2153727899,1854,0,13,15492
1335568668,4533,0,0,0,0,2227447040,2236598043,2214130249,2153505673,1858,0,13,57546
1335568673,4531,0,0,0,0,2229384667,2238755264,2215758445,2153653394,1856,0,13,26973
1335568678,4532,0,0,0,0,2229915209,2239217718,2216086336,2153717284,1852,0,13,22891
1335568683,30209,0,0,0,0,2222950262,2231298102,2209900690,2153160905,1839,0,13,12365
1335568688,25169,0,0,0,0,2219574948,2226884928,2206130486,2152769270,1832,0,13,22088
1335568693,20130,0,0,0,0,2231489773,2240821577,2217239808,2153874002,1808,0,13,51647
1335568698,15090,0,0,0,0,2233397275,2242578496,2218284022,2153941403,1771,0,13,17915
1335568703,10050,0,0,0,0,2232852022,2241484928,2217161170,2153824411,1727,0,13,45338
1335568708,5009,0,0,0,0,2236613037,2245988461,2220704676,2154105755,1686,0,13,28186
1335568713,4526,0,0,0,0,2237877174,2247199981,2221673243,2154357257,1650,0,13,23528
1335568718,4529,0,0,0,0,2238969417,2248455570,2222548022,2154360749,1624,0,13,39241
1335568723,4525,0,0,0,0,2240168886,2249669385,2223443053,2154481380,1604,0,14,35032
1335568728,4527,0,0,0,0,2237329792,2246249664,2220606902,2154162276,1595,0,13,57114
1335568733,4522,0,0,0,0,2236206454,2244656301,2219250934,2154093129,1582,0,13,13413
1335568738,4526,0,0,0,0,2236897636,2245412717,2219810998,2154105362,1572,0,13,60689
1335568743,4523,0,0,0,0,2224424128,2230763227,2208144795,2152974381,1564,-1,13,39685
1335568748,30228,0,0,0,0,2217118701,2222308105,2201541924,2152406710,1559,0,13,43544
1335568753,25188,0,0,0,0,2212937627,2217744649,2198169828,2152128987,1566,0,13,24746
1335568758,20147,0,0,0,0,2229540973,2236539209,2212777764,2153642075,1577,0,13,9857
1335568763,15108,0,0,0,0,2243375853,2252417718,2225152566,2154776960,1591,0,13,36124
1335568768,10068,0,0,0,0,2249460196,2259045595,2229993874,2155163346,1599,0,13,18391
1335568773,5027,0,0,0,0,2250694875,2260127872,2230687012,2155280274,1611,-1,13,36139
1335568778,4520,0,0,0,0,2251745270,2261263204,2231414089,2155283867,1619,0,13,50448
1335568783,4539,0,0,0,0,2250841380,2259822564,2230004854,2155126464,1629,0,13,31149
1335568788,4561,0,0,0,0,2251082587,2259745654,2229780754,2155116050,1629,0,13,62466
1335568793,4584,0,0,0,0,2250977389,2259435053,2229352018,2155037915,1636,0,13,19131
1335568798,4605,0,0,0,0,2253905353,2262942582,2232298806,2155480118,1633,0,13,44144
1335568803,4626,0,0,0,0,2245257499,2252616795,2223870765,2154549760,1627,0,13,9264
1335568808,4645,0,0,0,0,2258561709,2268523565,2236691712,2155876955,1617,0,13,37662
1335568813,30248,0,0,0,0,2243405897,2250485238,2222272832,2154478454,1600,0,13,58562
1335568818,25207,0,0,0,0,2241367067,2248176292,2220417097,2154278061,1581,0,13,55167
1335568823,20167,0,0,0,0,2247560786,2254986148,2225656548,2154888054,1558,0,13,31182
1335568828,15127,0,0,0,0,2261295460,2270128941,2237137490,2155996964,1533,0,13,34591
1335568833,10088,0,0,0,0,2266374665,2276324918,2242168493,2156442505,1504,0,13,13687
1335568838,5048,0,0,0,0,2256861558,2265566637,2233925494,2155706569,1472,0,13,12081
1335568843,4792,0,0,0,0,2225937554,2230545609,2206812955,2153061696,1429,0,13,10891
1335568848,4816,0,0,0,0,2201878930,2203325723,2185919634,2151020123,1384,0,13,34041
1335568853,4511,0,0,0,0,2199150171,2200008502,2183261174,2150770907,1337,0,13,11373
1335568858,4510,0,0,0,0,2219645531,2221958592,2199299675,2152315254,1276,0,13,62669
1335568863,4511,0,0,0,0,2253815469,2260825801,2229428946,2155298752,1206,0,13,41355
1335568868,4507,0,0,0,0,2261449307,2269095725,2235781001,2156011382,1133,0,13,12653
1335568873,4509,0,0,0,0,2264239698,2272510537,2238368246,2156141760,1066,0,13,57445
1335568878,30269,0,0,0,0,2240900662,2246050011,2217741156,2153917568,998,0,13,22147
1335568883,25229,0,0,0,0,2242763099,2247885001,2218999213,2154173147,931,0,13,14986
1335568888,20189,0,0,0,0,2252234916,2258640740,2227607232,2155205778,862,0,13,57321
1335568893,15148,0,0,0,0,2239670308,2244333814,2216398756,2154081773,808,0,13,707
1335568898,10109,0,0,0,0,2246996909,2252259931,2222351113,2154827529,736,0,13,40840
1335568903,5070,0,0,0,0,2267991753,2275979529,2240627465,2156598244,674,0,13,60774
1335568908,4503,0,0,0,0,2269724928,2277411858,2241381760,2156679798,614,0,13,43396
1335568913,4506,0,0,0,0,2275684836,2284554075,2247339995,2157381906,548,0,13,39136
1335568918,4501,0,0,0,0,2257253787,2263484708,2230791268,2155524096,480,0,13,65018
1335568923,4505,0,0,0,0,2240641042,2245546569,2217470217,2154215835,413,0,13,5690
1335568928,4502,0,0,0,0,2223691510,2226564050,2203103561,2152898267,355,0,13,8296
1335568933,4504,0,0,0,0,2208886564,2210025252,2190518336,2151623177,311,0,13,38752
1335568938,4500,0,0,0,0,2199761188,2199831030,2182846034,2150887424,284,0,13,20249
1335568943,30286,0,0,0,0,2193352914,2192737718,2177468251,2150365641,274,0,13,9952
1335568948,25247,0,0,0,0,2190637833,2189643931,2175119232,2150151881,266,0,13,18290
1335568953,20207,0,0,0,0,2187766857,2186458916,2172723721,2149929115,236,0,13,60498
1335568958,15166,0,0,0,0,2185942674,2184421833,2171187638,2149792941,216,0,13,9044
1335568963,10126,0,0,0,0,2184183113,2182394624,2169656576,2149647460,194,0,13,30742
1335568968,5088,0,0,0,0,2183610925,2181712320,2169115446,2149598939,187,0,13,38854
1335568973,4499,0,0,0,0,2183687222,2181681216,2169006372,2149593627,186,0,13,7853
1335568978,4497,0,0,0,0,2183997229,2181875337,2169097526,2149606491,185,0,13,39179
1335568983,4499,0,0,0,0,2185619163,2183587309,2170320164,2149725129,188,0,13,13753
1335568988,4493,0,0,0,0,2186602770,2184620928,2171040731,2149783140,186,0,13,8471
1335568993,4498,0,0,0,0,2184704036,2182475986,2169447890,2149640914,184,0,13,37955
1335568998,4495,0,0,0,0,2182957065,2180478372,2167902098,2149490477,187,0,13,28997
1335569003,4496,0,0,0,0,2183470592,2180879670,2168071396,2149509577,162,0,13,51050
1335569008,30283,0,0,0,0,2185866870,2183244608,2169661741,2149676937,150,0,13,53994
1335569013,25244,0,0,0,0,2189313197,2186653842,2171888704,2149835392,132,0,13,60132
1335569018,20204,0,0,0,0,2210548553,2208413778,2187044068,2151371181,114,0,13,18643
1335569023,15164,0,0,0,0,2279335872,2284686281,2245294619,2157779190,101,-1,13,35790
1335569028,10124,0,0,0,0,2295057810,2302329225,2258631762,2158896384,95,0,13,19541
1335569033,5083,0,0,0,0,2296314651,2303097124,2258620397,2158755730,92,0,13,3254
1335569038,4581,0,0,0,0,2294704576,2300276598,2255919780,2158502125,101,0,13,6771
1335569043,4604,0,0,0,0,2303151588,2310536420,2264052726,2159246646,109,0,14,16175
1335569048,4625,0,0,0,0,2299943808,2306056393,2260338002,2159106541,134,0,13,37696
