TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354228221,10554,0,0,0,0,2149081289,2150631643,2150732562,2147851794,29,0,12,45387
1354228226,5513,0,0,0,0,2149040950,2150564498,2150657389,2147846326,13,0,12,626
1354228231,4475,0,0,0,0,2149038701,2150551725,2150625773,2147844699,3579,0,12,51199
1354228236,4474,0,0,0,0,2149048621,2150555181,2150624530,2147843995,3517,0,12,63437
1354228241,4474,0,0,0,0,2149049709,2150544283,2150610514,2147844672,3433,0,12,36495
1354228246,4476,0,0,0,0,2149036800,2150521481,2150590921,2147841170,3333,0,12,56550
1354228251,4473,0,0,0,0,2149023762,2150499593,2150543643,2147838445,3223,0,12,5457
1354228256,4474,0,0,0,0,2149049280,2150531017,2150572297,2147844443,3104,0,13,1267
1354228261,4471,0,0,0,0,2148987858,2150440429,2150476854,2147831625,2994,0,12,16443
1354228266,30733,0,0,0,0,2148955355,2150390290,2150414957,2147827638,2896,0,13,61747
1354228271,25692,0,0,0,0,2149003090,2150436553,2150463387,2147831332,2813,0,13,4002
1354228276,20652,0,0,0,0,2148977965,2150408493,2150438838,2147829723,2748,0,12,50585
1354228281,15612,0,0,0,0,2148975424,2150409051,2150434166,2147827648,2687,0,13,50495
1354228286,10572,0,0,0,0,2149031286,2150481636,2150514633,2147833728,2632,0,13,11989
1354228291,5532,0,0,0,0,2149060123,2150520036,2150557942,2147836434,2587,0,13,17005
1354228296,4471,0,0,0,0,2149076681,2150548973,2150589348,2147839177,2552,0,13,42558
1354228301,4467,0,0,0,0,2149114075,2150599195,2150641846,2147846601,2523,0,13,60032
1354228306,4468,0,0,0,0,2149146660,2150642578,2150697618,2147846107,2494,0,12,17592
1354228311,4467,0,0,0,0,2149198921,2150724224,2150784466,2147857289,2467,0,12,26988
1354228316,4468,0,0,0,0,2149197741,2150719104,2150778422,2147855817,2444,0,12,38280
1354228321,4466,0,0,0,0,2149231542,2150754505,2150812324,2147855259,2428,0,12,51159
1354228326,4467,0,0,0,0,2149251757,2150777728,2150843666,2147857782,2422,0,12,33713
1354228331,30749,0,0,0,0,2149258651,2150789705,2150869138,2147864530,2408,0,12,58657
1354228336,25710,0,0,0,0,2149330166,2150882331,2150957001,2147871780,2418,0,12,16082
1354228341,20670,0,0,0,0,2149356452,2150937197,2151025691,2147875117,2442,0,13,50789
1354228346,15630,0,0,0,0,2149364480,2150955126,2151057472,2147876498,2464,0,12,3440
1354228351,10589,0,0,0,0,2149452918,2151081371,2151179364,2147885385,2493,0,12,38624
1354228356,5551,0,0,0,0,2149435264,2151074834,2151182546,2147887762,2524,0,12,36728
1354228361,4517,0,0,0,0,2149460964,2151102144,2151212864,2147890422,2546,0,13,24157
1354228366,4539,0,0,0,0,2149490331,2151137106,2151256960,2147892169,2568,0,12,47428
1354228371,4556,0,0,0,0,2149583771,2151294336,2151442770,2147909494,2592,0,13,3713
1354228376,4577,0,0,0,0,2149641060,2151377042,2151527570,2147914578,2617,0,12,60718
1354228381,4600,0,0,0,0,2149679003,2151446171,2151618194,2147922953,2648,0,12,39831
1354228386,4623,0,0,0,0,2149853129,2151689837,2151893906,2147942793,2684,0,13,31592
1354228391,4645,0,0,0,0,2149931821,2151817197,2152041170,2147952137,2718,0,12,18249
1354228396,30766,0,0,0,0,2149899556,2151759149,2151980864,2147945142,2751,0,12,831
1354228401,25728,0,0,0,0,2150046409,2151950875,2152176896,2147959990,2786,0,13,40135
1354228406,20688,0,0,0,0,2150150875,2152122550,2152382930,2147978258,2830,0,13,10591
1354228411,15647,0,0,0,0,2150127862,2152081325,2152321590,2147974866,2880,0,13,9392
1354228416,10607,0,0,0,0,2150186057,2152137755,2152381394,2147980242,2931,0,13,51950
1354228421,5567,0,0,0,0,2150201974,2152157376,2152399917,2147983314,2985,0,13,31058
1354228426,4788,0,0,0,0,2150271067,2152244745,2152506157,2147994614,3040,0,12,64913
1354228431,4812,0,0,0,0,2150327341,2152325302,2152588726,2147997613,3100,0,13,32026
1354228436,4457,0,0,0,0,2150295698,2152265682,2152498825,2147996681,3162,0,13,11546
1354228441,4453,0,0,0,0,2150375844,2152371035,2152616228,2148005686,3228,0,13,44000
1354228446,4453,0,0,0,0,2150419785,2152425609,2152679680,2148009901,3305,0,13,13689
1354228451,4453,0,0,0,0,2150427264,2152424155,2152670674,2148009033,3386,0,13,45947
1354228456,4454,0,0,0,0,2150492086,2152503250,2152745581,2148018176,3463,0,13,33488
1354228461,30785,0,0,0,0,2150621778,2152699062,2152975798,2148035492,3535,0,13,40729
1354228466,25745,0,0,0,0,2150588699,2152634130,2152894592,2148025782,3593,0,12,38915
1354228471,20705,0,0,0,0,2150635209,2152689179,2152946029,2148033161,29,0,12,23302
1354228476,15666,0,0,0,0,2150633728,2152684425,2152956196,2148029851,46,0,12,65206
1354228481,10626,0,0,0,0,2150742729,2152828114,2153100754,2148044763,56,0,12,643
1354228486,5586,0,0,0,0,2150913572,2153052763,2153335506,2148063277,45,0,13,13880
1354228491,4446,0,0,0,0,2150887981,2153047661,2153362166,2148066459,39,0,13,36431
1354228496,4450,0,0,0,0,2151019629,2153202651,2153504310,2148076032,29,0,12,21351
1354228501,4448,0,0,0,0,2151033453,2153199579,2153489737,2148076214,9,0,13,47634
1354228506,4449,0,0,0,0,2150936905,2153076928,2153358070,2148066880,3598,0,12,62575
1354228511,4446,0,0,0,0,2151199579,2153425280,2153734198,2148096438,3584,0,13,42726
1354228516,4447,0,0,0,0,2151264603,2153514605,2153832731,2148102720,3578,0,13,54064
1354228521,4445,0,0,0,0,2151270454,2153512338,2153824182,2148102701,3581,0,13,2533
1354228526,30803,0,0,0,0,2151286619,2153499858,2153780416,2148103442,3580,0,12,49534
1354228531,25763,0,0,0,0,2151337526,2153572708,2153877339,2148111122,3575,0,13,31832
1354228536,20722,0,0,0,0,2151445568,2153715136,2154031945,2148124461,3571,0,13,6109
1354228541,15685,0,0,0,0,2151515300,2153776950,2154063433,2148129737,3572,0,13,33158
1354228546,10645,0,0,0,0,2151469275,2153711899,2153992484,2148120530,3564,0,12,63534
1354228551,5604,0,0,0,0,2151529718,2153784429,2154061942,2148129947,3559,0,13,38490
1354228556,4444,0,0,0,0,2151568850,2153806098,2154066249,2148128219,3549,0,12,48749
1354228561,4439,0,0,0,0,2151585472,2153842331,2154130358,2148132022,3533,0,13,61812
1354228566,4443,0,0,0,0,2151678016,2153960786,2154241005,2148142729,3519,0,13,64437
1354228571,4440,0,0,0,0,2151588379,2153807670,2154045549,2148131638,3503,0,13,22292
1354228621,25846,0,0,0,0,2152337590,2154747940,2155010870,2148211392,3499,0,12,18968
1354228626,19898,0,0,0,0,2152226825,2154583853,2154822244,2148194404,3510,0,13,21988
1354228631,14858,0,0,0,0,2152209590,2154527323,2154740635,2148192228,3511,0,12,62857
1354228636,9817,0,0,0,0,2152027126,2154271314,2154456804,2148168886,3510,0,12,41514
1354228641,4779,0,0,0,0,2152069120,2154305974,2154460781,2148169755,3505,0,12,7794
1354228646,4758,0,0,0,0,2152190957,2154496850,2154697837,2148182829,3495,0,13,44486
1354228651,4779,0,0,0,0,2152174500,2154455936,2154638820,2148179556,3482,0,12,10920
1354228656,4801,0,0,0,0,2152291510,2154605403,2154785005,2148195474,3466,0,13,13162
1354228661,4823,0,0,0,0,2152420736,2154789677,2154991094,2148213705,3445,0,12,47660
1354228666,4684,0,0,0,0,2152378203,2154698066,2154871414,2148203968,3422,0,12,57283
1354228671,4687,0,0,0,0,2152382637,2154720009,2154910500,2148205467,3393,0,12,58309
1354228676,4684,0,0,0,0,2152656064,2155073042,2155259730,2148233938,3356,0,13,42793
1354228681,29994,0,0,0,0,2152998710,2155563885,2155820050,2148279049,3311,0,13,48090
1354228686,24955,0,0,0,0,2153092324,2155677001,2155925769,2148288493,3271,0,12,4532
1354228691,19915,0,0,0,0,2153049307,2155584091,2155806317,2148281728,3233,0,12,20688
1354228696,14875,0,0,0,0,2152956278,2155459355,2155657636,2148266340,3199,0,12,57506
1354228701,9834,0,0,0,0,2153027382,2155492013,2155651483,2148274505,3176,0,12,32234
1354228706,4795,0,0,0,0,2152956297,2155404013,2155561289,2148262582,3153,0,12,46744
1354228711,4683,0,0,0,0,2152956114,2155350912,2155469814,2148257883,3125,0,12,36416
1354228716,4679,0,0,0,0,2153164406,2155623862,2155759917,2148280749,3078,0,12,35199
1354228721,4682,0,0,0,0,2153110710,2155537590,2155638363,2148274971,3028,0,12,24889
1354228726,4679,0,0,0,0,2153216758,2155660864,2155771821,2148282560,2980,0,12,17477
1354228731,4679,0,0,0,0,2153485842,2156007588,2156117604,2148310308,2923,0,12,22785
1354228736,4678,0,0,0,0,2153539529,2156071853,2156210413,2148315913,2863,0,12,37161
1354228741,4680,0,0,0,0,2153685787,2156270390,2156436845,2148331492,2800,0,13,49821
1354228746,30011,0,0,0,0,2154108461,2156813220,2156997120,2148383533,2732,0,12,9650
1354228751,24972,0,0,0,0,2154276992,2157036370,2157218340,2148404123,2680,0,12,45219
1354228756,19933,0,0,0,0,2154435821,2157225600,2157410898,2148421147,2621,0,13,14502
1354228761,14894,0,0,0,0,2154794806,2157690752,2157886409,2148460032,2559,0,12,30727
1354228766,9855,0,0,0,0,2154992932,2157927835,2158113069,2148479113,2500,0,13,45411
1354228771,4815,0,0,0,0,2155379803,2158399853,2158600356,2148521609,2460,0,13,29077
1354228776,4670,0,0,0,0,2155416914,2158447058,2158643337,2148526034,2438,0,13,62501
1354228781,4675,0,0,0,0,2155581174,2158634642,2158814619,2148540790,2425,0,13,16282
1354228786,4673,0,0,0,0,2155852187,2158949019,2159115785,2148572205,2428,0,13,43129
1354228791,4674,0,0,0,0,2155834011,2158911058,2159065883,2148561545,2445,0,13,31191
1354228796,4671,0,0,0,0,2155755748,2158740900,2158830272,2148546742,2460,0,13,25437
1354228801,4671,0,0,0,0,2155914624,2158897718,2158944356,2148557449,2517,0,13,31669
1354228806,4670,0,0,0,0,2155849005,2158791707,2158827474,2148546102,2575,0,13,38480
1354228811,30034,0,0,0,0,2155558893,2158360137,2158332928,2148501430,2642,0,13,47931
1354228816,24994,0,0,0,0,2155816475,2158676836,2158660022,2148533110,2709,0,13,29516
1354228821,19953,0,0,0,0,2156070317,2159051894,2159080256,2148562898,2776,0,12,15030
1354228826,14915,0,0,0,0,2156098358,2159032612,2159046052,2148563894,2833,0,12,20368
1354228831,9876,0,0,0,0,2156475428,2159559634,2159612041,2148614253,2879,0,13,9912
1354228836,4836,0,0,0,0,2156521325,2159567360,2159589394,2148618898,2917,0,13,32164
1354228841,4668,0,0,0,0,2156619117,2159701284,2159733668,2148627364,2946,0,13,11512
1354228846,4665,0,0,0,0,2156758464,2159790464,2159743424,2148632548,2967,0,13,24074
1354228851,4669,0,0,0,0,2156902646,2159980160,2159952155,2148650093,2981,0,13,2641
1354228856,4665,0,0,0,0,2157108022,2160280630,2160290148,2148678902,3004,0,13,29504
1354228861,4665,0,0,0,0,2157217892,2160389504,2160359323,2148686820,3017,0,13,41576
1354228866,4673,0,0,0,0,2157473252,2160643218,2160577965,2148714797,3031,0,13,48789
1354228871,4695,0,0,0,0,2157194669,2160275456,2160201033,2148676690,3056,0,13,10327
1354228876,30054,0,0,0,0,2157201984,2160257106,2160158436,2148670820,3082,0,13,22450
1354228881,25014,0,0,0,0,2157353060,2160381686,2160251492,2148691456,3113,0,13,42479
1354228886,19973,0,0,0,0,2157161371,2160217563,2160140461,2148670957,3162,0,13,6936
1354228891,14933,0,0,0,0,2157275465,2160293348,2160149238,2148684626,3217,0,13,51276
1354228896,9895,0,0,0,0,2157268964,2160246848,2160089490,2148678582,3281,0,12,40202
1354228901,4854,0,0,0,0,2157120768,2160071488,2159905270,2148655588,3357,0,13,109
1354228906,4660,0,0,0,0,2157102838,2159980809,2159782985,2148650029,3434,0,13,32806
1354228911,4662,0,0,0,0,2157104484,2160031323,2159875931,2148646272,3516,0,13,15351
1354228916,4655,0,0,0,0,2157184749,2160102299,2159918985,2148660918,2247,0,13,45828
1354228921,4660,0,0,0,0,2157297673,2160271396,2160116251,2148673380,83,0,13,55773
1354228926,4658,0,0,0,0,2157404864,2160397092,2160242166,2148681590,152,0,13,56127
1354228931,4660,0,0,0,0,2157581531,2160611830,2160461778,2148701705,229,0,13,32082
1354228936,4655,0,0,0,0,2157428800,2160426029,2160293174,2148686390,307,0,13,48508
1354228941,30076,0,0,0,0,2157797942,2160859117,2160697206,2148725211,380,0,13,22411
1354228946,25035,0,0,0,0,2158037824,2161201225,2161096164,2148761664,449,0,13,47344
1354228951,19995,0,0,0,0,2157752118,2160836516,2160703332,2148720100,525,0,12,31092
1354228956,14954,0,0,0,0,2157954166,2161002157,2160794130,2148737910,589,0,12,11375
1354228961,9914,0,0,0,0,2158110089,2161224704,2161048704,2148758390,649,0,13,35902
1354228966,4876,0,0,0,0,2157965257,2161021504,2160823387,2148745225,704,0,13,25899
1354228971,4652,0,0,0,0,2157888493,2160888128,2160642870,2148729581,750,0,13,61828
1354228976,4652,0,0,0,0,2157612809,2160487076,2160181970,2148689920,789,0,13,19768
1354228981,4650,0,0,0,0,2157188141,2159904530,2159526884,2148632438,819,0,13,63748
1354228986,4651,0,0,0,0,2156744082,2159295524,2158878756,2148580900,835,0,12,46163
1354228991,4650,0,0,0,0,2156372836,2158811035,2158374116,2148530368,847,0,12,34417
1354228996,4650,0,0,0,0,2156154477,2158504374,2158049810,2148504768,854,0,13,53198
1354229001,4648,0,0,0,0,2156059227,2158401819,2157950226,2148497042,857,0,13,37995
1354229006,30092,0,0,0,0,2155919890,2158215003,2157744950,2148479734,868,0,12,8641
1354229011,25053,0,0,0,0,2155965284,2158283922,2157837302,2148480813,876,0,13,63858
1354229016,20013,0,0,0,0,2156134902,2158496146,2158061888,2148500233,878,0,12,36992
1354229021,14973,0,0,0,0,2156324269,2158743552,2158334829,2148524178,880,0,13,56244
1354229026,9932,0,0,0,0,2156634221,2159165467,2158787693,2148558820,893,0,12,58442
1354229031,4892,0,0,0,0,2157163117,2159804480,2159429696,2148621705,908,0,13,52206
1354229036,4647,0,0,0,0,2157451355,2160169481,2159795126,2148650752,921,0,13,15149
1354229041,4644,0,0,0,0,2157543561,2160248960,2159834852,2148654491,934,0,13,37271
1354229046,4646,0,0,0,0,2157922624,2160648082,2160168594,2148693156,950,0,13,50873
1354229051,4643,0,0,0,0,2157978038,2160720164,2160220141,2148693650,967,0,13,17039
1354229056,4643,0,0,0,0,2157793206,2160390290,2159802048,2148666925,989,0,12,62646
1354229061,4642,0,0,0,0,2157605979,2160071488,2159416054,2148632813,1012,0,12,2239
1354229066,4644,0,0,0,0,2157215341,2159545572,2158843428,2148577682,1043,0,13,45638
1354229071,30107,0,0,0,0,2156910811,2159069558,2158278646,2148536475,1078,0,13,64611
1354229076,25067,0,0,0,0,2156461504,2158442148,2157594624,2148474084,1100,0,12,20881
1354229081,20027,0,0,0,0,2155908242,2157725376,2156846683,2148403629,1101,0,13,27166
1354229086,14988,0,0,0,0,2155634752,2157354660,2156455204,2148372489,1078,0,13,46933
1354229091,9948,0,0,0,0,2155437961,2157098075,2156200978,2148347090,1041,0,13,65253
1354229096,4908,0,0,0,0,2155242084,2156848356,2155941193,2148321325,1008,0,12,18583
1354229101,4650,0,0,0,0,2155179849,2156731401,2155804864,2148316278,980,0,13,15303
1354229106,4669,0,0,0,0,2154997531,2156500681,2155566912,2148286244,958,0,12,39014
1354229111,4692,0,0,0,0,2154989860,2156466770,2155501083,2148287872,928,0,12,22299
1354229116,4713,0,0,0,0,2154914642,2156367021,2155401188,2148277284,897,0,13,60514
1354229121,4734,0,0,0,0,2154848237,2156289033,2155313920,2148268324,876,0,12,59563
1354229126,4752,0,0,0,0,2155030409,2156466752,2155477229,2148287460,860,0,12,28402
1354229131,4775,0,0,0,0,2155026880,2156482221,2155490276,2148282861,843,0,13,50754
1354229136,30126,0,0,0,0,2155103305,2156547465,2155525019,2148284123,832,0,12,54151
1354229141,25086,0,0,0,0,2155317595,2156775058,2155740342,2148310299,814,0,13,20240
1354229146,20046,0,0,0,0,2155407908,2156902820,2155862710,2148317906,805,0,13,20398
1354229151,15006,0,0,0,0,2155617691,2157120621,2156061458,2148336064,812,0,13,55831
1354229156,9967,0,0,0,0,2155816795,2157322971,2156236900,2148348635,844,0,13,47866
1354229161,4928,0,0,0,0,2155937910,2157470637,2156383661,2148365019,861,0,13,59854
1354229166,4632,0,0,0,0,2156145590,2157692498,2156569654,2148379474,896,0,12,14177
1354229171,4629,0,0,0,0,2156513627,2158109229,2156968841,2148416813,928,0,13,15203
1354229176,4633,0,0,0,0,2156649206,2158286683,2157127286,2148425307,963,0,13,24008
1354229181,4629,0,0,0,0,2156807862,2158440356,2157253266,2148435017,992,0,12,22575
1354229186,4631,0,0,0,0,2157391817,2159140105,2157935378,2148494710,1012,0,13,16733
1354229191,4628,0,0,0,0,2157559268,2159337462,2158133083,2148509056,1028,0,12,36881
1354229196,4630,0,0,0,0,2157944804,2159789595,2158556260,2148546541,1035,0,12,38376
1354229201,30143,0,0,0,0,2158481280,2160460196,2159237120,2148606720,1033,0,12,11799
1354229206,25103,0,0,0,0,2159018669,2161092982,2159840905,2148651309,1020,0,12,2292
1354229211,20062,0,0,0,0,2159665737,2161843794,2160575780,2148719890,985,0,13,44876
1354229216,15022,0,0,0,0,2160001682,2162289910,2161026112,2148751835,945,0,12,44678
1354229221,9984,0,0,0,0,2160809142,2163217508,2161907830,2148839296,887,0,12,61135
1354229226,4944,0,0,0,0,2161571538,2164155392,2162830537,2148912237,803,0,12,46116
1354229231,4624,0,0,0,0,2161729810,2164319497,2162951442,2148919817,729,0,12,40568
1354229236,4626,0,0,0,0,2162375488,2165037595,2163595785,2148989284,647,0,12,32257
1354229241,4621,0,0,0,0,2162552530,2165177910,2163686976,2148989723,558,0,12,2534
1354229246,4625,0,0,0,0,2162776594,2165457819,2163952384,2149009426,475,0,12,55575
1354229251,4622,0,0,0,0,2162969472,2165628909,2164047378,2149016612,401,0,12,26708
1354229256,4623,0,0,0,0,2163215040,2165840219,2164200832,2149040457,305,0,13,31448
1354229261,4620,0,0,0,0,2163391323,2166123812,2164507200,2149052196,219,0,12,20226
1354229266,30160,0,0,0,0,2163178112,2165743021,2164027081,2149017398,138,0,12,39631
1354229271,25120,0,0,0,0,2163793261,2166444214,2164691995,2149083776,51,0,12,3853
1354229276,20080,0,0,0,0,2163660105,2166231076,2164434998,2149052086,3574,0,13,13636
1354229281,15040,0,0,0,0,2163646354,2166193042,2164392457,2149047488,3506,0,13,59501
1354229286,9999,0,0,0,0,2164326537,2166994980,2165138889,2149112749,3443,0,13,22776
1354229291,4961,0,0,0,0,2164349074,2166967588,2165051556,2149109248,3392,0,12,44260
1354229296,4620,0,0,0,0,2164584082,2167215186,2165262921,2149119936,3337,0,12,553
1354229301,4617,0,0,0,0,2164687433,2167315300,2165349019,2149131337,3279,0,12,15265
1354229306,4617,0,0,0,0,2164935707,2167600283,2165585307,2149148150,3229,0,13,21776
1354229311,4614,0,0,0,0,2165108416,2167698660,2165613595,2149159414,3189,0,12,49200
1354229316,4618,0,0,0,0,2165423012,2168098377,2166002468,2149188644,3154,0,12,26140
1354229321,4614,0,0,0,0,2165570852,2168267584,2166113828,2149190107,3146,0,12,42137
1354229326,4617,0,0,0,0,2165960365,2168559533,2166282834,2149226770,3133,0,13,51516
1354229331,30178,0,0,0,0,2165858313,2168494966,2166244836,2149202368,3124,0,12,31614
1354229336,25139,0,0,0,0,2166187437,2168789129,2166439451,2149231497,3128,0,13,58941
1354229341,20099,0,0,0,0,2166305837,2168872237,2166463332,2149231670,3135,1,12,42439
1354229346,15059,0,0,0,0,2166221796,2168748352,2166309293,2149212352,3153,0,12,60823
1354229351,10018,0,0,0,0,2166966555,2169549869,2167033344,2149292288,3162,0,12,37640
1354229356,4978,0,0,0,0,2166645229,2169232841,2166719680,2149243126,3188,0,12,7648
1354229361,4731,0,0,0,0,2166527241,2168916260,2166299126,2149236699,3215,0,12,2897
1354229366,4752,0,0,0,0,2167913865,2170645321,2167958866,2149362496,3240,0,12,65142
1354229371,4775,0,0,0,0,2167418797,2169969380,2167249188,2149307958,3266,0,12,48918
1354229376,4797,0,0,0,0,2168263222,2170954651,2168149357,2149393042,3280,0,12,34956
1354229381,4812,0,0,0,0,2168705673,2171430454,2168535588,2149421001,3307,0,12,9042
1354229386,4610,0,0,0,0,2169281033,2172087186,2169130139,2149483392,3341,0,13,18639
1354229391,4608,0,0,0,0,2169314724,2171983222,2168925897,2149466468,3385,0,13,53047
1354229396,30198,0,0,0,0,2169475977,2172235904,2169176210,2149480667,3445,0,13,50824
1354229401,25158,0,0,0,0,2170314422,2173106102,2169905801,2149568411,3491,0,12,6071
1354229406,20118,0,0,0,0,2170189942,2173014125,2169832822,2149540352,3538,0,13,41061
1354229411,15079,0,0,0,0,2170450093,2173193892,2169903168,2149563364,3588,0,12,2154
1354229416,10039,0,0,0,0,2170814893,2173582610,2170229824,2149582299,33,0,12,46633
1354229421,4999,0,0,0,0,2170842075,2173553974,2170132160,2149576502,80,0,12,35412
1354229426,4604,0,0,0,0,2171569088,2174363812,2170846930,2149653522,134,0,12,37175
1354229431,4602,0,0,0,0,2171569408,2174399963,2170876160,2149643849,200,0,12,37662
1354229436,4605,0,0,0,0,2171712786,2174449344,2170832786,2149653577,255,0,12,33693
1354229441,4602,0,0,0,0,2172477686,2175342857,2171638454,2149720082,299,0,12,28566
1354229446,4603,0,0,0,0,2172638619,2175465033,2171700562,2149730121,334,0,13,22083
1354229451,4600,0,0,0,0,2172712228,2175515922,2171667620,2149714752,380,0,12,15511
1354229456,4604,0,0,0,0,2173227035,2175937225,2171932699,2149776155,393,0,12,56252
1354229461,30217,0,0,0,0,2173415040,2176227465,2172238518,2149776777,406,0,12,46891
1354229466,25177,0,0,0,0,2173315008,2176090587,2172050322,2149756333,446,0,12,18954
1354229471,20137,0,0,0,0,2174693357,2177557449,2173291858,2149909449,460,0,12,36184
1354229476,15098,0,0,0,0,2174827757,2177745142,2173441188,2149896740,419,0,12,6737
1354229481,10059,0,0,0,0,2174350500,2177082011,2172741257,2149833865,407,0,12,48144
1354229486,5019,0,0,0,0,2175074240,2177829513,2173345142,2149898770,390,0,12,24420
1354229491,4597,0,0,0,0,2175557348,2178404580,2173863158,2149936064,378,0,12,32784
1354229496,4597,0,0,0,0,2175690413,2178494153,2173875968,2149949348,363,0,12,41422
1354229501,4596,0,0,0,0,2176441069,2179394980,2174663433,2150026176,349,0,13,12332
1354229506,4598,0,0,0,0,2177237787,2180238921,2175359561,2150101933,325,0,12,44454
1354229511,4595,0,0,0,0,2177491922,2180482322,2175543442,2150114230,299,0,13,45637
1354229516,4596,0,0,0,0,2177553792,2180454336,2175423040,2150086061,295,0,12,14627
1354229521,4593,0,0,0,0,2178097243,2181000301,2175838966,2150137865,322,0,12,2909
1354229526,30236,0,0,0,0,2178757622,2181775579,2176522825,2150210934,311,0,13,5801
1354229531,25196,0,0,0,0,2179173211,2182295396,2176985481,2150244150,322,0,12,29027
1354229536,20155,0,0,0,0,2179675053,2182779437,2177320109,2150294098,342,0,12,51883
1354229541,15115,0,0,0,0,2180116123,2183214317,2177634505,2150330038,358,0,12,51567
1354229546,10077,0,0,0,0,2180567460,2183719222,2178058450,2150375689,372,0,12,52828
1354229551,5037,0,0,0,0,2180423250,2183473289,2177747629,2150326299,414,0,12,64115
1354229556,4588,0,0,0,0,2181316452,2184402121,2178542500,2150425618,427,0,13,47275
1354229561,4590,0,0,0,0,2181930340,2185164160,2179192411,2150459474,436,0,12,41345
1354229566,4587,0,0,0,0,2182252598,2185401956,2179307648,2150499474,466,0,12,19902
1354229571,4603,0,0,0,0,2183073856,2186374765,2180178057,2150572992,525,0,12,52624
1354229576,4625,0,0,0,0,2183435958,2186712146,2180401490,2150606509,594,0,12,19001
1354229581,4648,0,0,0,0,2183191021,2186324544,2179957056,2150556662,636,0,12,13851
1354229586,4644,0,0,0,0,2184044918,2187321728,2180824548,2150654683,700,0,13,8675
1354229591,30236,0,0,0,0,2185035510,2188439826,2181801216,2150741540,762,0,12,2844
1354229596,25196,0,0,0,0,2185199725,2188486774,2181736347,2150757942,812,0,13,28506
1354229601,20156,0,0,0,0,2185580717,2189009618,2182191414,2150755099,868,0,12,42223
1354229606,15116,0,0,0,0,2186371254,2189675538,2182682624,2150871515,920,0,13,19852
1354229611,10075,0,0,0,0,2187005952,2190586075,2183505225,2150886272,975,0,12,13217
1354229616,5037,0,0,0,0,2187482596,2190944960,2183708489,2150973476,1030,0,12,33511
1354229621,4795,0,0,0,0,2187610020,2191046784,2183739300,2150942006,1084,0,13,51431
1354229626,4817,0,0,0,0,2187292068,2190592594,2183238025,2150902272,1138,1,13,8018
1354229631,4558,0,0,0,0,2188699574,2192175149,2184622272,2151091108,1177,0,13,6338
1354229636,4558,0,0,0,0,2188740516,2192249846,2184647040,2151037092,1220,0,13,19268
1354229641,4561,0,0,0,0,2188982253,2192477348,2184790628,2151088713,1259,0,12,3899
1354229646,4558,0,0,0,0,2190551990,2194129856,2186128749,2151248146,1302,0,13,35053
1354229651,4561,0,0,0,0,2189706230,2193118290,2185179940,2151116873,1333,0,13,32411
1354229656,30257,0,0,0,0,2189561801,2192795346,2184777453,2151072009,1358,0,12,4562
1354229661,25219,0,0,0,0,2191369929,2194772864,2186483428,2151308699,1383,0,13,32745
1354229666,20180,0,0,0,0,2192440374,2196249755,2187839277,2151385380,1404,0,13,18181
1354229671,15139,0,0,0,0,2192058898,2195509440,2186968502,2151350418,1432,0,13,39643
1354229676,10100,0,0,0,0,2192708416,2196109147,2187433453,2151382656,1481,0,13,63317
1354229681,5060,0,0,0,0,2194179766,2197930569,2189055396,2151526802,1535,0,13,16326
1354229686,4554,0,0,0,0,2193589430,2197028955,2188109869,2151441206,1587,0,13,18440
1354229691,4556,0,0,0,0,2194434450,2197985938,2188901092,2151518793,1635,0,13,9178
1354229696,4553,0,0,0,0,2195990052,2199641526,2190293915,2151727926,1683,0,12,8964
1354229701,4556,0,0,0,0,2196116589,2199870582,2190385947,2151656036,1725,0,13,57800
1354229706,4549,0,0,0,0,2196097590,2199488073,2189919003,2151694628,1785,0,13,17970
1354229711,4554,0,0,0,0,2198236233,2202081462,2192185956,2151861942,1842,0,12,24133
1354229716,4552,0,0,0,0,2197853586,2201583588,2191665097,2151846966,1881,0,12,49344
1354229721,30279,0,0,0,0,2198845942,2202522249,2192363666,2151938889,1913,0,12,12309
1354229726,25239,0,0,0,0,2199690797,2203640630,2193340425,2152035977,1943,0,12,27957
1354229731,20199,0,0,0,0,2198348260,2201795401,2191530029,2151849517,1956,0,13,29035
1354229736,15160,0,0,0,0,2198939090,2202298998,2191858404,2151953545,1976,-1,11,49273
1354229741,10120,0,0,0,0,2199004278,2202604160,2192130825,2151888731,1964,0,13,41184
1354229746,5080,0,0,0,0,2198619675,2201770788,2191228406,2151941403,1948,0,12,22914
1354229751,4548,0,0,0,0,2199458742,2202798445,2192147172,2151959076,1939,0,12,4459
1354229756,4546,0,0,0,0,2199868544,2203375981,2192662107,2152015954,1904,0,12,17614
1354229761,4549,0,0,0,0,2200598592,2203864630,2192864850,2152092224,1864,-1,12,3518
1354229766,4545,0,0,0,0,2201929618,2205423579,2194222564,2152192548,1813,0,12,34541
1354229771,4547,0,0,0,0,2203346130,2207142683,2195743332,2152379072,1728,0,12,31159
1354229776,4543,0,0,0,0,2203933403,2207654646,2196090669,2152450761,1643,0,12,10232
1354229781,4547,0,0,0,0,2205177435,2208992758,2197170102,2152583561,1578,0,13,63176
