TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363390205,10461,0,0,0,0,2156713078,2159898989,2156418651,2148216201,3027,0,13,43089
1363390210,5421,0,0,0,0,2156670921,2159820736,2156353097,2148207570,3043,0,13,20355
1363390215,4394,0,0,0,0,2157007113,2160260205,2156682925,2148230272,3044,0,12,46829
1363390220,4395,0,0,0,0,2157010669,2160267812,2156671862,2148234221,3040,0,13,65467
1363390225,4394,0,0,0,0,2156899986,2160085604,2156513453,2148221494,3024,0,13,22039
1363390230,4395,0,0,0,0,2157393618,2160768914,2157043392,2148260489,3006,0,13,50951
1363390235,4392,0,0,0,0,2157891556,2161440192,2157556498,2148297380,3001,0,13,28330
1363390240,4395,0,0,0,0,2158505938,2162262253,2158177627,2148338267,3001,0,13,5619
1363390245,4390,0,0,0,0,2159073417,2163045851,2158781312,2148380443,3002,0,13,64627
1363390250,30639,0,0,0,0,2159564397,2163682669,2159265737,2148406802,2995,0,13,40624
1363390255,25600,0,0,0,0,2160066048,2164359213,2159783341,2148443346,2977,0,13,10686
1363390260,20559,0,0,0,0,2160848960,2165430902,2160578925,2148498980,2962,0,13,20253
1363390265,15519,0,0,0,0,2161530880,2166297481,2161230326,2148540982,2946,0,13,57553
1363390270,10480,0,0,0,0,2162317961,2167425225,2162106953,2148599570,2944,0,13,45390
1363390275,5439,0,0,0,0,2162875529,2168134756,2162626541,2148636333,2970,0,13,56029
1363390280,4390,0,0,0,0,2162654866,2167785856,2162311652,2148614080,2999,0,13,25973
1363390285,4388,0,0,0,0,2164090121,2169760374,2163861293,2148719643,3015,0,13,47646
1363390290,4387,0,0,0,0,2166368896,2172918134,2166337837,2148885229,3014,0,13,37962
1363390295,4386,0,0,0,0,2167483264,2174370550,2167419940,2148962313,3014,0,13,23128
1363390300,4388,0,0,0,0,2167702784,2174688475,2167617472,2148974171,3025,0,13,3416
1363390305,4385,0,0,0,0,2168540955,2175786944,2168467584,2149037028,3035,0,13,16569
1363390310,4387,0,0,0,0,2168785773,2176062555,2168625453,2149047926,3035,0,13,7182
1363390315,30657,0,0,0,0,2167924452,2174792475,2167550546,2148974619,3032,0,13,40746
1363390320,25617,0,0,0,0,2167870637,2174719954,2167472585,2148967085,3034,0,13,10451
1363390366,25826,0,0,0,0,2173986861,2182704969,2173343387,2149370605,3130,0,13,41224
1363390372,19878,0,0,0,0,2173546139,2182104777,2172787209,2149330267,3146,0,13,40400
1363390377,14840,0,0,0,0,2174399350,2183201618,2173644992,2149393298,3156,0,12,63768
1363390382,9799,0,0,0,0,2174568502,2183378112,2173732662,2149398838,3147,0,13,15554
1363390387,4759,0,0,0,0,2174424329,2183188845,2173529161,2149383040,3136,0,13,25458
1363390392,4762,0,0,0,0,2175040813,2183905865,2174066112,2149426971,3122,0,13,2202
1363390397,4783,0,0,0,0,2174871414,2183665014,2173814628,2149404379,3097,0,13,12049
1363390402,4801,0,0,0,0,2175577993,2184676736,2174604635,2149461778,3072,0,13,28881
1363390407,4824,0,0,0,0,2176185179,2185358162,2175088210,2149502994,3030,0,13,2756
1363390412,4635,0,0,0,0,2175980406,2185111588,2174843172,2149479158,2985,0,13,8171
1363390417,4635,0,0,0,0,2176161883,2185294244,2174915492,2149485632,2953,0,13,49868
1363390422,4632,0,0,0,0,2176517577,2185675373,2175198729,2149506916,2936,0,13,22371
1363390427,29978,0,0,0,0,2176246262,2185325330,2174870857,2149480896,2920,0,13,39031
1363390432,24937,0,0,0,0,2176913325,2186166262,2175501394,2149530121,2899,0,13,28203
1363390437,19897,0,0,0,0,2177042688,2186330230,2175601014,2149533019,2870,0,13,23759
1363390442,14858,0,0,0,0,2177249984,2186531556,2175701476,2149539108,2846,0,13,8573
1363390447,9818,0,0,0,0,2177626441,2187024905,2176070838,2149568530,2834,0,13,56427
1363390452,4778,0,0,0,0,2177764461,2187194505,2176175067,2149578605,2821,0,13,17226
1363390457,4633,0,0,0,0,2177978304,2187413997,2176277531,2149585956,2809,0,13,11415
1363390462,4629,0,0,0,0,2178056192,2187429284,2176220297,2149580644,2792,0,13,3651
1363390467,4631,0,0,0,0,2178372498,2187815094,2176488493,2149598829,2754,0,13,9163
1363390472,4628,0,0,0,0,2178364589,2187824146,2176475392,2149601874,2727,0,13,30162
1363390477,4630,0,0,0,0,2179213019,2188902080,2177251986,2149657280,2706,0,13,24716
1363390482,4627,0,0,0,0,2179579172,2189334912,2177559140,2149686957,2695,0,13,248
1363390487,4626,0,0,0,0,2179416256,2189075904,2177290139,2149663213,2686,0,13,60953
1363390492,29996,0,0,0,0,2178938404,2188321490,2176678509,2149629339,2681,0,13,32
1363390497,24957,0,0,0,0,2179400192,2188999625,2177211026,2149659410,2679,0,13,20122
1363390502,19917,0,0,0,0,2180224009,2190035382,2177923026,2149705536,2686,0,13,21258
1363390507,14876,0,0,0,0,2180406400,2190173723,2178003373,2149722093,2694,0,13,63633
1363390512,9838,0,0,0,0,2180390125,2190187026,2177954240,2149708251,2707,0,13,24264
1363390517,4801,0,0,0,0,2181232795,2191257088,2178778898,2149772525,2709,0,13,41870
1363390522,4623,0,0,0,0,2181360704,2191393161,2178835401,2149776813,2712,0,13,23240
1363390527,4625,0,0,0,0,2181518299,2191614866,2178977280,2149793883,2749,0,13,9697
1363390532,4600,0,0,0,0,2182071744,2192269037,2179447296,2149825033,2773,0,13,206
1363390537,4604,0,0,0,0,2182123876,2192275190,2179362377,2149812854,2792,0,13,2795
1363390542,4601,0,0,0,0,2182807680,2193084452,2179935323,2149861321,2809,0,13,12670
1363390547,4603,0,0,0,0,2182555849,2192746916,2179663104,2149834916,2830,0,13,47242
1363390552,4599,0,0,0,0,2182105270,2192087634,2179128804,2149805632,2835,0,13,58001
1363390557,29996,0,0,0,0,2181927899,2191768804,2178831067,2149782043,2837,0,13,15800
1363390562,24958,0,0,0,0,2181405339,2191012333,2178260717,2149745344,2847,0,13,10927
1363390567,19917,0,0,0,0,2181128009,2190612480,2177918912,2149724434,2874,0,13,45145
1363390572,14877,0,0,0,0,2181231378,2190710482,2177979090,2149734756,2897,0,13,55592
1363390577,9838,0,0,0,0,2180407497,2189570038,2177085796,2149668150,2939,0,13,33584
1363390582,4799,0,0,0,0,2180902153,2190202733,2177580050,2149710235,2984,0,13,53211
1363390587,4599,0,0,0,0,2180229878,2189254902,2176803145,2149654848,3015,0,13,35954
1363390592,4596,0,0,0,0,2177975963,2186117092,2174384118,2149494034,3047,0,13,20597
1363390597,4598,0,0,0,0,2176138898,2183643126,2172511387,2149363227,3077,0,13,18156
1363390602,4613,0,0,0,0,2173524461,2180108013,2169877668,2149179830,3114,0,13,6415
1363390607,4631,0,0,0,0,2171976749,2178016694,2168288905,2149069211,3157,0,13,15256
1363390612,4653,0,0,0,0,2170976585,2176682578,2167303698,2149004626,3180,0,13,5863
1363390617,4676,0,0,0,0,2169278473,2174379712,2165567286,2148886198,3197,0,13,48278
1363390622,30017,0,0,0,0,2167991460,2172655899,2164279734,2148796845,3213,0,13,21889
1363390627,24977,0,0,0,0,2168595382,2173487506,2164904493,2148837211,3226,0,13,28071
1363390632,19939,0,0,0,0,2169819309,2175068196,2166082898,2148921947,3243,0,13,58493
1363390637,14899,0,0,0,0,2170837531,2176359314,2166979867,2148985636,3265,0,13,62961
1363390642,9859,0,0,0,0,2171547163,2177268187,2167661613,2149037842,3278,0,12,8915
1363390647,4818,0,0,0,0,2171982802,2177845403,2168084370,2149066496,3286,0,13,26489
1363390652,4819,0,0,0,0,2173329910,2179560594,2169329088,2149160886,3294,0,13,52649
1363390657,4592,0,0,0,0,2173168246,2179316937,2169132187,2149147227,3302,0,13,11506
1363390662,4588,0,0,0,0,2172587392,2178453705,2168450029,2149101174,3316,0,13,21295
1363390667,4590,0,0,0,0,2171044873,2176400347,2166899446,2148991360,3329,0,13,61966
1363390672,4586,0,0,0,0,2172375561,2178128265,2168192896,2149080246,3338,0,13,62805
1363390677,4588,0,0,0,0,2174544758,2181033133,2170345334,2149230774,3350,0,13,16665
1363390682,4586,0,0,0,0,2176416877,2183349549,2171995099,2149358226,3347,0,13,63682
1363390687,30037,0,0,0,0,2177873819,2185306569,2173455067,2149456731,3342,0,13,6210
1363390692,24996,0,0,0,0,2179379181,2187240548,2174858944,2149561188,3352,0,13,16213
1363390697,19957,0,0,0,0,2181213778,2189541366,2176554121,2149692388,3371,0,13,20901
1363390702,14919,0,0,0,0,2182500041,2191272256,2177795757,2149778459,3392,0,13,60503
1363390707,9878,0,0,0,0,2183495533,2192446656,2178635044,2149844434,3409,0,13,43774
1363390712,4838,0,0,0,0,2184743094,2194011876,2179742601,2149922441,3412,0,13,52675
1363390717,4580,0,0,0,0,2185921078,2195490578,2180758994,2149988580,3420,0,13,21115
1363390722,4581,0,0,0,0,2188250468,2198462427,2182978852,2150157650,3449,0,13,8056
1363390727,4580,0,0,0,0,2189577024,2200148105,2184155410,2150243446,3481,0,13,16381
1363390732,4580,0,0,0,0,2190291739,2201028315,2184785581,2150297490,3523,0,13,32433
1363390737,4577,0,0,0,0,2192077915,2203290916,2186507885,2150444635,3559,0,13,55076
1363390742,4577,0,0,0,0,2192342893,2203618496,2186697929,2150457316,3590,0,13,2620
1363390747,4578,0,0,0,0,2193546532,2205014125,2187642377,2150523373,27,0,13,58031
1363390752,30059,0,0,0,0,2193854683,2205272265,2187719158,2150524562,66,0,12,59144
1363390757,25019,0,0,0,0,2194825481,2206425993,2188533558,2150598262,95,0,13,29791
1363390762,19979,0,0,0,0,2195164781,2206858066,2188849874,2150626688,121,0,12,7886
1363390767,14938,0,0,0,0,2194394066,2205734144,2187954541,2150569819,136,0,13,27665
1363390772,9900,0,0,0,0,2195712996,2207333293,2189104292,2150655588,137,0,13,23426
1363390777,4860,0,0,0,0,2197891044,2210178761,2191221046,2150818148,136,0,13,34078
1363390782,4577,0,0,0,0,2199215433,2211804141,2192356461,2150901339,156,0,12,21130
1363390787,4572,0,0,0,0,2201425261,2214489819,2194297426,2151065170,167,0,13,12596
1363390792,4574,0,0,0,0,2203226523,2216799506,2195916114,2151173888,175,0,13,38637
1363390797,4573,0,0,0,0,2205130203,2219174253,2197669860,2151326619,180,0,12,37659
1363390802,4574,0,0,0,0,2207084022,2221532873,2199324141,2151454793,161,0,13,57764
1363390807,4571,0,0,0,0,2207949632,2222557046,2199972077,2151488786,142,0,12,35697
1363390812,4571,0,0,0,0,2208424128,2222999954,2200292297,2151541001,122,0,13,52913
1363390817,30077,0,0,0,0,2210067702,2225193874,2201860068,2151644224,103,0,13,9607
1363390822,25037,0,0,0,0,2211666843,2226929554,2203110857,2151777033,96,0,12,26484
1363390827,19997,0,0,0,0,2212208576,2227708288,2203591780,2151788333,92,0,13,21313
1363390832,14956,0,0,0,0,2214061211,2229852928,2205152082,2151938633,86,0,12,943
1363390837,9916,0,0,0,0,2215415104,2231509833,2206320868,2152019794,78,0,13,56424
1363390842,4879,0,0,0,0,2215068096,2230889572,2205685988,2151959149,54,0,12,27705
1363390847,4632,0,0,0,0,2214876598,2230329609,2205132982,2151932534,32,0,13,58812
1363390852,4654,0,0,0,0,2215588160,2231222811,2205801462,2151995355,6,0,13,64331
1363390857,4669,0,0,0,0,2218775579,2235245732,2208811053,2152257837,3578,0,13,54953
1363390862,4692,0,0,0,0,2219038464,2235500836,2208878573,2152245787,3537,0,13,54694
1363390867,4716,0,0,0,0,2220805668,2237626002,2210497033,2152404132,3501,0,13,24680
1363390872,4738,0,0,0,0,2221030957,2237782765,2210441426,2152374454,3467,0,13,3490
1363390877,4760,0,0,0,0,2221259648,2237852553,2210338614,2152361554,3437,0,13,15615
1363390882,30096,0,0,0,0,2224056640,2241384283,2213053238,2152608530,3414,0,13,16638
1363390887,25058,0,0,0,0,2224022244,2241177929,2212738285,2152570358,3375,0,13,15109
1363390892,20017,0,0,0,0,2225499602,2243118436,2214234121,2152725860,3335,0,13,16651
1363390897,14978,0,0,0,0,2226148854,2243600036,2214469942,2152744621,3286,0,13,43651
1363390902,9938,0,0,0,0,2225102454,2242243483,2213345014,2152631204,3231,0,13,60025
1363390907,4898,0,0,0,0,2227833435,2245786843,2216096530,2152881590,3193,0,13,56101
1363390912,4562,0,0,0,0,2228659154,2246501641,2216472027,2152939474,3161,0,13,63478
1363390917,4560,0,0,0,0,2228374336,2246121325,2216134811,2152900873,3140,0,13,36737
1363390922,4561,0,0,0,0,2229089481,2246670793,2216350171,2152904393,3115,0,13,54791
1363390927,4558,0,0,0,0,2229451794,2246983826,2216457133,2152912557,3079,0,12,17714
1363390932,4559,0,0,0,0,2231540982,2249752996,2218628507,2153122870,3051,0,13,58354
1363390937,4558,0,0,0,0,2233460224,2251980096,2220187108,2153256822,3020,0,12,58516
1363390942,4558,0,0,0,0,2233513910,2251743186,2219929371,2153264347,2996,0,13,37775
1363390947,30117,0,0,0,0,2235080393,2253994230,2221582646,2153362148,3000,0,13,39113
1363390952,25078,0,0,0,0,2235344475,2253599835,2221063424,2153379392,3001,0,13,40991
1363390957,20041,0,0,0,0,2236014573,2254586166,2221755520,2153387081,2996,0,13,46410
1363390962,15002,0,0,0,0,2237999030,2257159552,2223804498,2153642157,2989,0,13,28289
1363390967,9963,0,0,0,0,2239451456,2258622464,2224768576,2153733366,2978,0,13,50056
1363390972,4922,0,0,0,0,2239114697,2258160128,2224269476,2153639049,2970,0,13,18199
1363390977,4552,0,0,0,0,2239756050,2258903972,2224988635,2153776502,2981,0,13,42564
1363390982,4556,0,0,0,0,2240682084,2259916461,2225689956,2153855661,2995,0,13,9429
1363390987,4552,0,0,0,0,2239481453,2258151643,2224219721,2153754614,3006,0,13,43631
1363390992,4554,0,0,0,0,2239086701,2257401234,2223540946,2153709677,3021,0,13,35592
1363390997,4549,0,0,0,0,2239608566,2257835702,2223795574,2153736045,3037,0,13,59858
1363391002,4552,0,0,0,0,2241213714,2259768777,2225110829,2153827035,3049,0,13,56313
1363391007,4550,0,0,0,0,2242688740,2261483172,2226377600,2153962715,3073,0,13,6578
1363391012,30142,0,0,0,0,2244260388,2263360813,2227809252,2154101458,3083,0,13,45572
1363391017,25101,0,0,0,0,2242517513,2260975003,2225852635,2153933348,3120,0,13,23461
1363391022,20061,0,0,0,0,2242843748,2261054656,2225955520,2154012452,3159,0,13,16366
1363391027,15023,0,0,0,0,2241407990,2259406025,2224730386,2153909266,3195,0,13,3017
1363391032,9982,0,0,0,0,2239658432,2256659392,2222588214,2153785417,3248,0,13,40096
1363391037,4942,0,0,0,0,2236603209,2252765833,2219699648,2153544969,3289,0,13,12809
1363391042,4549,0,0,0,0,2236541366,2252644443,2219654372,2153578532,3335,0,13,31555
1363391047,4541,0,0,0,0,2237839899,2254156022,2220746386,2153678217,3400,0,13,51513
1363391052,4528,0,0,0,0,2243685622,2261299885,2225937389,2154109613,3446,0,13,39964
1363391057,4525,0,0,0,0,2248494290,2267440274,2230331026,2154407369,3508,0,13,64364
1363391062,4527,0,0,0,0,2252470089,2271732425,2233345042,2154761453,3568,0,13,41999
1363391067,4522,0,0,0,0,2255624512,2275798080,2236380946,2155093769,19,0,13,14985
1363391072,4546,0,0,0,0,2257844608,2278288548,2238136045,2155285202,88,0,13,64168
1363391077,30143,0,0,0,0,2260431606,2281358116,2240418660,2155532434,134,0,13,62929
1363391082,25103,0,0,0,0,2259341449,2280031113,2239400758,2155444864,193,0,13,45094
1363391087,20063,0,0,0,0,2258105024,2277997339,2237677494,2155297856,254,0,13,40885
1363391092,15023,0,0,0,0,2258331739,2278356324,2238070016,2155401846,315,0,13,59089
1363391097,9985,0,0,0,0,2258161627,2277965531,2237570139,2155244873,372,0,13,46548
1363391102,4945,0,0,0,0,2258234185,2277999661,2237701906,2155363072,430,0,13,31528
1363391107,4696,0,0,0,0,2257281097,2276544475,2236510921,2155281938,474,0,13,48060
1363391112,4712,0,0,0,0,2258928630,2278413741,2237801398,2155454235,497,0,13,31374
1363391117,4734,0,0,0,0,2260410285,2280262134,2239162294,2155492580,503,0,13,2514
1363391122,4756,0,0,0,0,2261133202,2281095716,2239807158,2155646198,495,0,13,51422
1363391127,4779,0,0,0,0,2259339849,2278724416,2238008685,2155477211,459,0,12,47706
1363391132,4797,0,0,0,0,2257175643,2275782674,2235685083,2155256978,431,0,13,26957
1363391137,4816,0,0,0,0,2259453924,2278650212,2237880237,2155491940,406,0,13,3691
1363391142,30163,0,0,0,0,2260478756,2279763163,2238624749,2155589165,375,0,13,29214
1363391147,25123,0,0,0,0,2261779702,2281226742,2239498578,2155532982,349,0,13,8513
1363391152,20082,0,0,0,0,2268133888,2289224621,2245721078,2156278930,315,0,13,40656
1363391157,15042,0,0,0,0,2266841234,2287399104,2244113819,2156113526,287,0,12,49290
1363391162,10002,0,0,0,0,2267025298,2287421394,2243987593,2156045604,255,0,13,56335
1363391167,4964,0,0,0,0,2269804608,2290770249,2246336548,2156209746,230,0,12,631
1363391172,4515,0,0,0,0,2271534857,2292937152,2248117659,2156507520,212,0,13,8140
1363391177,4513,0,0,0,0,2272982930,2294524964,2249225810,2156652690,182,0,12,27255
1363391182,4513,0,0,0,0,2273706267,2295221677,2249636452,2156616374,155,0,13,23661
1363391187,4510,0,0,0,0,2273410496,2294932836,2249389732,2156598153,131,0,13,50427
1363391192,4514,0,0,0,0,2271241536,2291764717,2246845796,2156410962,101,0,12,582
1363391197,4511,0,0,0,0,2273412224,2294590372,2248984576,2156603730,71,0,13,52630
1363391202,4512,0,0,0,0,2272467986,2293151606,2247829897,2156519625,54,0,13,3627
1363391207,30180,0,0,0,0,2273471634,2294424621,2248767030,2156583670,36,0,13,54114
1363391212,25143,0,0,0,0,2276686866,2298438985,2251945097,2157023387,30,0,13,19105
1363391217,20102,0,0,0,0,2275277028,2296712420,2250832265,2156903460,27,0,13,36202
1363391222,15062,0,0,0,0,2272593984,2293080731,2247707035,2156538313,24,0,13,29518
1363391227,10022,0,0,0,0,2269842048,2289519067,2245086537,2156318802,30,0,12,22392
1363391232,4981,0,0,0,0,2269559634,2289059200,2244700498,2156310966,43,0,13,16403
1363391237,4506,0,0,0,0,2266112676,2284916626,2241727789,2156006363,55,0,13,13145
1363391242,4509,0,0,0,0,2266926811,2285976475,2242692342,2156179840,64,0,13,2591
1363391247,4505,0,0,0,0,2265472731,2283815936,2240933842,2156083730,67,0,13,27663
1363391252,4505,0,0,0,0,2266254939,2284876690,2241701595,2156135378,81,0,12,49061
1363391257,4504,0,0,0,0,2261876050,2279270436,2237607844,2155791478,88,0,12,50900
1363391262,4506,0,0,0,0,2262762258,2280436790,2238472868,2155917266,91,0,13,50390
1363391267,4503,0,0,0,0,2260457828,2277353536,2236105728,2155691355,96,0,12,16166
1363391272,30199,0,0,0,0,2259580800,2276334473,2235437942,2155617910,94,0,13,33718
1363391277,25158,0,0,0,0,2261466221,2278547913,2237048137,2155808365,103,0,13,62225
1363391282,20120,0,0,0,0,2249059611,2262970934,2225570825,2154819492,117,0,12,12776
1363391287,15080,0,0,0,0,2233265170,2243795291,2211548196,2153420644,128,0,13,21169
1363391292,10039,0,0,0,0,2227973129,2237313252,2206946953,2153042998,144,0,12,50562
1363391297,4999,0,0,0,0,2224985984,2233652809,2204227382,2152750784,168,0,13,5795
1363391302,4500,0,0,0,0,2227534802,2236890742,2206590966,2152933531,196,0,13,63913
1363391307,4522,0,0,0,0,2236057325,2247153517,2214083858,2153688384,228,0,13,49227
1363391312,4547,0,0,0,0,2240432594,2252569773,2218132333,2154126116,231,0,13,48635
1363391317,4564,0,0,0,0,2248553060,2262582656,2225557467,2154872987,257,0,13,35751
1363391322,4585,0,0,0,0,2252758372,2267433316,2228850285,2155120950,272,0,13,46081
1363391327,4607,0,0,0,0,2254782089,2269641179,2230434523,2155361481,289,0,13,32423
1363391332,4630,0,0,0,0,2250337161,2264016064,2226065408,2154841910,305,0,13,1804
1363391337,30220,0,0,0,0,2247208411,2260325174,2223722221,2154831232,320,0,12,21715
1363391342,25179,0,0,0,0,2249186331,2262884736,2225652297,2154966765,328,0,13,34896
1363391347,20139,0,0,0,0,2251728164,2265505846,2227311021,2155144859,334,0,12,45996
1363391352,15100,0,0,0,0,2258531190,2273964918,2233470500,2155695140,319,0,13,33491
1363391357,10059,0,0,0,0,2262839990,2278963620,2237037750,2156030829,308,0,12,35650
1363391362,5019,0,0,0,0,2268436352,2285673874,2241966930,2156568768,289,0,13,11997
1363391367,4774,0,0,0,0,2280386221,2300306934,2252734509,2157668964,277,0,13,10691
1363391372,4795,0,0,0,0,2273674166,2291710089,2246101595,2156920758,245,0,13,62752
1363391377,4819,0,0,0,0,2275421549,2293927140,2248135780,2157356873,212,0,13,46582
1363391382,4489,0,0,0,0,2272484132,2290335844,2245140196,2156844077,184,0,13,61863
1363391387,4491,0,0,0,0,2270593709,2287587126,2243299273,2156943552,167,0,12,62602
1363391392,4487,0,0,0,0,2265197549,2281273755,2238635099,2156330678,163,0,13,18301
1363391397,4489,0,0,0,0,2268514761,2285081243,2241498642,2156772361,176,0,13,19532
1363391402,30237,0,0,0,0,2266538093,2282376009,2239209819,2156396059,192,0,12,24953
1363391407,25197,0,0,0,0,2266171958,2281651638,2238696996,2156532589,199,0,13,9191
1363391412,20157,0,0,0,0,2256559990,2269964123,2229991222,2155510262,218,0,12,47061
1363391417,15116,0,0,0,0,2248285293,2259681024,2222491766,2154847890,230,0,13,38010
1363391422,10078,0,0,0,0,2237771520,2247045092,2213427986,2154057261,258,0,12,2525
1363391427,5038,0,0,0,0,2231297627,2239286336,2207827620,2153435730,290,0,12,36662
1363391432,4483,0,0,0,0,2227247570,2234271826,2204293997,2153208429,325,0,13,43118
1363391437,4485,0,0,0,0,2221844726,2227777600,2199454006,2152606473,390,0,12,13642
1363391442,4482,0,0,0,0,2220547913,2226097590,2198318546,2152586441,411,1,13,56997
1363391447,4484,0,0,0,0,2219607890,2224943323,2197378953,2152441545,447,0,12,57816
1363391452,4482,0,0,0,0,2219413101,2224539154,2197122157,2152485586,451,0,13,14899
1363391457,4484,0,0,0,0,2219714349,2224828233,2197264393,2152487570,449,0,12,20496
1363391462,4479,0,0,0,0,2220288018,2225431296,2197730212,2152567698,434,0,12,47397
1363391467,30255,0,0,0,0,2221832438,2227189019,2198895314,2152659419,408,0,13,61909
1363391472,25215,0,0,0,0,2230455222,2237419044,2206377289,2153528987,389,0,13,25748
1363391477,20175,0,0,0,0,2237239588,2245262738,2211866322,2154023332,358,0,13,3466
1363391482,15134,0,0,0,0,2239291328,2247546614,2213450843,2154272841,333,0,12,59737
1363391487,10094,0,0,0,0,2240280118,2248451300,2213967625,2154305545,300,0,13,43497
1363391492,5056,0,0,0,0,2242995565,2251709549,2216433874,2154661330,269,0,12,62287
1363391497,4479,0,0,0,0,2248899629,2258485796,2221171675,2155132434,197,0,13,24515
1363391502,4476,0,0,0,0,2249203812,2258407286,2220921892,2155122697,131,0,12,28228
1363391507,4478,0,0,0,0,2241607076,2249281801,2214224393,2154429522,37,0,13,50847
1363391512,4474,0,0,0,0,2241808685,2249350884,2214170404,2154422034,3541,0,13,12134
1363391517,4478,0,0,0,0,2238825846,2245748379,2211677248,2154229376,3444,0,12,55811
1363391522,4475,0,0,0,0,2248821522,2257433545,2219695369,2154910226,3347,0,13,17673
1363391527,4476,0,0,0,0,2263835629,2274863113,2232422985,2156513563,3282,0,13,62343
1363391532,30273,0,0,0,0,2290847853,2307155858,2255612809,2158731245,3221,0,13,62942
1363391537,25235,0,0,0,0,2289887414,2305315181,2254145545,2158834057,3200,0,12,50260
1363391542,20196,0,0,0,0,2279056603,2292176301,2244444196,2157808036,3163,0,13,36193
1363391547,15156,0,0,0,0,2279418998,2292683638,2244833179,2157796141,3153,0,12,25310
1363391552,10118,0,0,0,0,2280195648,2293082258,2245037650,2157993069,3144,0,13,8051
1363391557,5078,0,0,0,0,2274303040,2285994889,2239890148,2157436022,3133,0,13,46631
1363391562,4586,0,0,0,0,2271549796,2282640667,2237474971,2157252809,3139,0,13,47459
1363391567,4603,0,0,0,0,2268564278,2278819995,2234675282,2157032914,3150,0,13,48091
1363391572,4625,0,0,0,0,2269661906,2280146715,2235556096,2157013476,3158,0,13,25973
1363391577,4645,0,0,0,0,2281870564,2294290477,2245566646,2158097636,3182,-1,13,13315
1363391582,4670,0,0,0,0,2295334171,2309454994,2256383771,2159610313,3190,0,13,53963
1363391587,4691,0,0,0,0,2289197339,2301842477,2250500955,2158849252,3214,0,13,47288
1363391592,4709,0,0,0,0,2287150409,2299291254,2248707401,2158737691,3227,0,13,16477
1363391597,30296,0,0,0,0,2290370496,2302807981,2251117485,2159002925,3245,0,13,44303
1363391602,25255,0,0,0,0,2293562084,2306413897,2253634432,2159329526,3262,0,12,60621
1363391607,20215,0,0,0,0,2299889435,2313578788,2258592530,2159745133,3277,0,13,36377
1363391612,15177,0,0,0,0,2311478976,2326640658,2267817225,2160916507,3284,0,13,61602
1363391617,10136,0,0,0,0,2322888475,2340048603,2277781092,2162414080,3294,0,13,47065
1363391622,5096,0,0,0,0,2329075209,2346743972,2282483885,2163023506,3283,0,13,15783
1363391627,4463,0,0,0,0,2325574473,2342634953,2279157494,2162343890,3281,0,13,19995
1363391632,4464,0,0,0,0,2332661339,2350448950,2284750610,2163289088,3279,0,13,52638
1363391637,4465,0,0,0,0,2343307099,2362624548,2293580918,2164500278,3269,0,13,61425
1363391642,4462,0,0,0,0,2347055213,2366872329,2296433289,2164696621,3259,0,12,40962
1363391647,4464,0,0,0,0,2353972480,2374430308,2301820141,2165628416,3237,0,13,9145
1363391652,4459,0,0,0,0,2357808758,2378699702,2304404864,2165557074,3198,0,13,27585
1363391657,4463,0,0,0,0,2364879643,2386722852,2310297526,2166401353,3159,-1,12,39150
1363391662,30316,0,0,0,0,2370011044,2392102491,2314003995,2167398921,3094,0,13,34570
1363391667,25275,0,0,0,0,2363208045,2383533641,2306753353,2165669696,3047,0,12,47870
1363391672,20235,0,0,0,0,2370566866,2392205010,2313684763,2166988114,2989,0,13,38670
1363391677,15197,0,0,0,0,2373193590,2395035264,2315335213,2167152073,2930,0,13,2746
1363391682,10156,0,0,0,0,2378756361,2401203392,2320182473,2168211702,2869,-1,13,57249
1363391687,5116,0,0,0,0,2375574244,2397086080,2317023881,2167996169,2791,0,13,18429
1363391692,4457,0,0,0,0,2365005504,2384892370,2308188480,2166645632,2721,0,13,14397
1363391697,4457,0,0,0,0,2347119552,2363368082,2292494482,2164997220,2635,0,12,16156
1363391702,4456,0,0,0,0,2343851538,2359805220,2289614381,2164095744,2558,0,13,63467
1363391707,4458,0,0,0,0,2354935140,2372202358,2299061933,2166117851,2501,0,12,18799
1363391712,4454,0,0,0,0,2374226934,2395175030,2315992566,2168205842,2438,0,13,24172
1363391717,4454,0,0,0,0,2380272996,2401025325,2319594788,2168805211,2386,0,12,26005
1363391722,4454,0,0,0,0,2379471515,2400007186,2318789942,2168728996,2339,0,13,45259
1363391727,30334,0,0,0,0,2385412013,2406485577,2323433380,2169529508,2290,0,13,898
1363391732,25294,0,0,0,0,2387941238,2409288402,2324989732,2169172406,2251,0,12,34285
1363391737,20254,0,0,0,0,2394281261,2415942409,2329979017,2170343204,2222,0,13,32322
1363391742,15213,0,0,0,0,2386093321,2406348269,2322484013,2169078134,2184,0,12,17854
1363391747,10176,0,0,0,0,2387941604,2408211693,2323738368,2169149211,2162,0,12,47455
1363391752,5136,0,0,0,0,2394214400,2415624027,2330345307,2171148288,2124,0,13,30313
1363391757,4451,0,0,0,0,2394447030,2416053421,2330369883,2170923392,2108,0,12,63212
1363391762,4450,0,0,0,0,2399855570,2421299446,2333251099,2171025965,2092,0,13,27828
