TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362352391,4455,0,0,0,0,2152002998,2153635693,2153207698,2147968155,156,0,13,28585
1362352396,4456,0,0,0,0,2151912539,2153507035,2153069878,2147959030,149,0,13,31323
1362352401,4453,0,0,0,0,2151913170,2153488073,2153025590,2147959104,154,0,13,18564
1362352406,4454,0,0,0,0,2151903067,2153466944,2153008256,2147957248,173,0,13,15368
1362352411,4453,0,0,0,0,2151998390,2153569051,2153099602,2147969691,187,0,13,33907
1362352416,4455,0,0,0,0,2152096539,2153695771,2153223954,2147974518,224,0,13,5034
1362352421,4451,0,0,0,0,2152285174,2153929289,2153449362,2147992283,255,0,13,1382
1362352470,25826,0,0,0,0,2153895030,2155984283,2155521307,2148115611,158,0,13,46105
1362352476,19878,0,0,0,0,2153963794,2156057974,2155590866,2148124251,153,0,13,6524
1362352481,14840,0,0,0,0,2154086436,2156199177,2155725696,2148132352,130,0,13,6011
1362352486,9800,0,0,0,0,2154597531,2156824630,2156320219,2148176457,93,0,12,22812
1362352491,4760,0,0,0,0,2155649280,2158168850,2157666203,2148271433,67,0,13,17706
1362352496,4762,0,0,0,0,2156817024,2159693275,2159224868,2148379602,47,0,12,2458
1362352501,4782,0,0,0,0,2157793179,2160961097,2160511149,2148467931,38,0,13,46372
1362352506,4801,0,0,0,0,2158740224,2162213129,2161809645,2148555328,13,0,13,10049
1362352511,4824,0,0,0,0,2159136182,2162777106,2162441499,2148599323,3581,0,13,37341
1362352516,4634,0,0,0,0,2158075136,2161411739,2161079542,2148490304,3555,0,13,23130
1362352521,4636,0,0,0,0,2156037650,2158701961,2158274377,2148303908,3541,0,13,45280
1362352526,4632,0,0,0,0,2154791643,2157040548,2156533604,2148190582,3533,0,13,12477
1362352531,29977,0,0,0,0,2154128512,2156139611,2155595913,2148134098,3539,0,13,33436
1362352536,24937,0,0,0,0,2153726637,2155614866,2155043401,2148100224,3546,0,13,50259
1362352541,19897,0,0,0,0,2153635876,2155476032,2154864374,2148090742,3559,0,13,64298
1362352546,14857,0,0,0,0,2153602870,2155417828,2154797851,2148085714,3556,0,13,35072
1362352551,9817,0,0,0,0,2153589339,2155391899,2154762724,2148089243,3545,0,13,1674
1362352556,4777,0,0,0,0,2153680557,2155466971,2154812397,2148093449,3538,0,13,59228
1362352561,4633,0,0,0,0,2153611766,2155407570,2154749842,2148088320,3541,0,13,43343
1362352566,4628,0,0,0,0,2153733979,2155517714,2154839305,2148097627,3554,0,13,54720
1362352571,4630,0,0,0,0,2153784749,2155575689,2154884086,2148100470,3564,0,13,58867
1362352576,4629,0,0,0,0,2153754486,2155541449,2154856512,2148098496,3589,0,13,23905
1362352581,4630,0,0,0,0,2153897508,2155692352,2154983259,2148108736,5,0,13,54968
1362352586,4627,0,0,0,0,2153930806,2155732406,2155016630,2148108854,10,0,13,57769
1362352591,4628,0,0,0,0,2153946550,2155763584,2155051638,2148111259,20,0,13,7231
1362352596,29994,0,0,0,0,2154097846,2155924836,2155185133,2148123355,32,0,13,8082
1362352601,24956,0,0,0,0,2154133001,2155968310,2155235200,2148128338,30,0,13,47743
1362352606,19895,0,0,0,0,2154196800,2156039606,2155291648,2148133037,32,0,13,10500
1362352611,14855,0,0,0,0,2154323328,2156182573,2155429229,2148144192,33,0,13,5931
1362352616,9815,0,0,0,0,2154405924,2156278683,2155513764,2148147986,36,0,13,18656
1362352621,4777,0,0,0,0,2154465051,2156354587,2155590784,2148153097,43,0,13,12322
1362352626,4603,0,0,0,0,2154627437,2156536036,2155743661,2148167040,48,0,12,27958
1362352631,4605,0,0,0,0,2154682669,2156613138,2155829988,2148169819,50,0,13,52985
1362352636,4602,0,0,0,0,2154776649,2156711936,2155920329,2148178093,50,0,13,60416
1362352641,4603,0,0,0,0,2154921261,2156886683,2156088777,2148188726,42,0,13,37272
1362352646,4600,0,0,0,0,2155021266,2156997101,2156181046,2148199817,43,0,13,21013
1362352651,4603,0,0,0,0,2155071954,2157068955,2156255277,2148202331,22,0,13,12422
1362352656,4600,0,0,0,0,2155242752,2157262729,2156428196,2148214162,13,0,13,44651
1362352661,29992,0,0,0,0,2155340416,2157384813,2156553627,2148221723,10,0,13,412
1362352666,24953,0,0,0,0,2155413485,2157459885,2156622180,2148231241,2700,0,13,29247
1362352671,19913,0,0,0,0,2155525403,2157609389,2156764827,2148243638,3583,0,13,48225
1362352676,14873,0,0,0,0,2155737901,2157835337,2156960466,2148261824,3570,0,13,918
1362352681,9833,0,0,0,0,2155733531,2157857590,2156999122,2148258048,3553,0,13,31724
1362352686,4792,0,0,0,0,2155861851,2158000594,2157134601,2148267072,3541,0,13,18467
1362352691,4599,0,0,0,0,2156113874,2158296640,2157396498,2148288100,3527,0,13,42859
1362352696,4596,0,0,0,0,2156071744,2158266505,2157383917,2148285732,3514,0,13,59974
1362352701,4590,0,0,0,0,2156312896,2158550052,2157660571,2148302427,3510,0,13,32953
1362352706,4615,0,0,0,0,2156625133,2158927213,2158019894,2148330889,3492,0,13,12850
1362352711,4629,0,0,0,0,2156921252,2159318016,2158415478,2148356242,3489,0,13,39135
1362352716,4653,0,0,0,0,2157508562,2160035757,2159109476,2148408594,3488,0,13,38944
1362352721,4676,0,0,0,0,2157970422,2160628041,2159709275,2148443373,3486,0,13,47265
1362352726,30016,0,0,0,0,2158250706,2160995446,2160090477,2148469403,3492,0,13,22925
1362352731,24976,0,0,0,0,2158677513,2161491730,2160549312,2148508361,3496,0,13,29
1362352736,19938,0,0,0,0,2159632054,2162707657,2161743149,2148602541,3496,0,13,59237
1362352741,14898,0,0,0,0,2159257462,2162265334,2161342390,2148573558,3505,0,13,65018
1362352746,9857,0,0,0,0,2158532297,2161289188,2160334902,2148497334,3510,0,13,52895
1362352751,4817,0,0,0,0,2158078509,2160708370,2159761380,2148457106,3522,0,13,15151
1362352756,4819,0,0,0,0,2158101229,2160719469,2159758729,2148454701,3524,0,12,23893
1362352761,4591,0,0,0,0,2158028004,2160602706,2159631597,2148450368,3524,0,13,41907
1362352766,4588,0,0,0,0,2157828644,2160400585,2159459209,2148429979,3531,0,13,55018
1362352771,4591,0,0,0,0,2157992950,2160554386,2159566875,2148444178,3535,0,13,7460
1362352776,4586,0,0,0,0,2158237558,2160845092,2159839085,2148463616,3536,0,13,49349
1362352781,4589,0,0,0,0,2158509449,2161186020,2160156123,2148490084,3544,0,13,28810
1362352786,4586,0,0,0,0,2158725750,2161427702,2160378797,2148510281,3543,0,13,12408
1362352791,30035,0,0,0,0,2157845339,2160329590,2159301558,2148430829,3543,0,13,26081
1362352796,24994,0,0,0,0,2157560640,2159953636,2158910125,2148403867,3545,0,13,51657
1362352801,19954,0,0,0,0,2157474322,2159823076,2158760530,2148395611,3551,0,13,1247
1362352806,14915,0,0,0,0,2157408118,2159721517,2158653476,2148391497,3553,0,13,18330
1362352811,9876,0,0,0,0,2157498139,2159815506,2158729188,2148398052,3549,0,13,37353
1362352816,4836,0,0,0,0,2157475584,2159773970,2158675053,2148396086,3556,0,13,17503
1362352821,4582,0,0,0,0,2157565842,2159874413,2158753709,2148400777,3557,0,13,31902
1362352826,4580,0,0,0,0,2157574729,2159874340,2158753152,2148400658,3553,0,13,53017
1362352831,4580,0,0,0,0,2157641536,2159945810,2158815597,2148405504,3556,0,13,58090
1362352836,4582,0,0,0,0,2157741019,2160039689,2158884233,2148412324,3554,0,13,17071
1362352841,4578,0,0,0,0,2157692690,2160002148,2158853714,2148409490,3542,0,13,28754
1362352846,4578,0,0,0,0,2157854985,2160162477,2158974573,2148423936,3531,0,13,34742
1362352851,4577,0,0,0,0,2157857115,2160168283,2158979474,2148420278,3508,0,13,37309
1362352856,30054,0,0,0,0,2157949357,2160260644,2159056502,2148427410,3498,0,12,19019
1362352861,25014,0,0,0,0,2158020297,2160330313,2159122285,2148433289,3478,0,13,32052
1362352866,19974,0,0,0,0,2158050953,2160368740,2159156022,2148430372,3480,0,13,5413
1362352871,14933,0,0,0,0,2158247104,2160556589,2159312054,2148452937,3469,0,13,27653
1362352876,9895,0,0,0,0,2158182445,2160520539,2159290057,2148447945,3459,0,13,20773
1362352881,4855,0,0,0,0,2158363373,2160689572,2159436214,2148460214,3455,0,13,4199
1362352886,4576,0,0,0,0,2158428196,2160772406,2159498523,2148465334,3441,0,13,41456
1362352891,4573,0,0,0,0,2158445531,2160793234,2159522093,2148462875,3439,0,13,25815
1362352896,4573,0,0,0,0,2158643035,2160998253,2159694765,2148483236,3437,0,13,15325
1362352901,4572,0,0,0,0,2158637723,2161001536,2159713444,2148485348,3436,0,13,12233
1362352906,4574,0,0,0,0,2158801234,2161190994,2159873764,2148496429,3442,0,13,32062
1362352911,4570,0,0,0,0,2158937920,2161330880,2159988690,2148509357,3450,0,13,24524
1362352916,4572,0,0,0,0,2158983826,2161403593,2160060379,2148512557,3449,0,13,15591
1362352921,30071,0,0,0,0,2159178669,2161611986,2160231314,2148528374,3457,0,13,63319
1362352926,25033,0,0,0,0,2159297472,2161751917,2160367030,2148540324,3455,0,13,13275
1362352931,19993,0,0,0,0,2159351981,2161822372,2160432914,2148542235,3457,0,12,33746
1362352936,14952,0,0,0,0,2159514678,2161998582,2160586157,2148557110,3456,0,13,56581
1362352941,9912,0,0,0,0,2159627090,2162131757,2160713993,2148565769,3468,0,13,40425
1362352946,4875,0,0,0,0,2159725650,2162233325,2160799798,2148573019,3489,0,13,2783
1362352951,4632,0,0,0,0,2159918930,2162464713,2161013302,2148594934,3508,0,13,20161
1362352956,4655,0,0,0,0,2160118235,2162710784,2161249773,2148608576,3531,0,13,26998
1362352961,4677,0,0,0,0,2160369645,2162994624,2161498395,2148626532,3561,0,13,59096
1362352966,4690,0,0,0,0,2160692068,2163375515,2161878674,2148662500,3569,0,13,1721
1362352971,4716,0,0,0,0,2161124973,2163909796,2162388534,2148693732,3578,0,13,27090
1362352976,4738,0,0,0,0,2161785261,2164653787,2163061010,2148755163,3582,0,13,7674
1362352981,4760,0,0,0,0,2162723574,2165797092,2164151433,2148829412,3586,0,13,45766
1362352986,30091,0,0,0,0,2164762386,2168222592,2166437019,2149012443,2698,0,13,34216
1362352991,25052,0,0,0,0,2167249892,2171224173,2169290971,2149244992,2699,0,13,50421
1362352996,20012,0,0,0,0,2170162624,2174996790,2173091355,2149553874,5,0,13,15636
1362353001,14972,0,0,0,0,2172194185,2177525321,2175562578,2149765741,16,0,13,30727
1362353006,9932,0,0,0,0,2173749933,2179573211,2177656091,2149888310,18,0,13,47690
1362353011,4891,0,0,0,0,2176231314,2182648338,2180674624,2150145718,32,0,13,1974
1362353016,4563,0,0,0,0,2177537152,2184331730,2182386212,2150246262,39,0,13,23138
1362353021,4560,0,0,0,0,2179226532,2186447844,2184489517,2150426194,37,0,13,58014
1362353026,4541,0,0,0,0,2180005037,2187464777,2185537618,2150454701,50,0,13,26885
1362353031,4538,0,0,0,0,2180688749,2188270006,2186328064,2150530852,56,0,13,55897
1362353036,4538,0,0,0,0,2180905216,2188718491,2186910729,2150550537,59,0,13,13768
1362353041,4537,0,0,0,0,2180888009,2188669979,2186833737,2150586934,62,0,13,55206
1362353046,4539,0,0,0,0,2176441417,2183139968,2181460050,2150156041,62,0,13,60215
1362353051,30090,0,0,0,0,2170445659,2175413970,2173662253,2149532598,73,0,13,47454
1362353056,25049,0,0,0,0,2167539428,2171657673,2169865225,2149262326,84,0,13,21090
1362353061,20011,0,0,0,0,2165891721,2169670198,2167934957,2149113792,96,0,13,57290
1362353066,14972,0,0,0,0,2164807058,2168278134,2166552438,2149018395,124,0,13,47908
1362353071,9931,0,0,0,0,2164637330,2168028955,2166280731,2149001837,116,0,13,61275
1362353076,4891,0,0,0,0,2165195949,2168684672,2166856941,2149053330,122,0,12,54242
1362353081,4531,0,0,0,0,2166501897,2170234825,2168290614,2149174052,126,0,13,42421
1362353086,4535,0,0,0,0,2167986614,2172080438,2170094363,2149310985,133,0,13,41505
1362353091,4532,0,0,0,0,2169243876,2173657042,2171637430,2149435520,141,0,13,53251
1362353096,4534,0,0,0,0,2168863040,2173173257,2171168868,2149392420,141,0,13,6379
1362353101,4530,0,0,0,0,2167968521,2172089673,2170141787,2149307739,140,0,13,8102
1362353106,4531,0,0,0,0,2166535542,2170316992,2168399817,2149180416,127,0,13,56394
1362353111,4530,0,0,0,0,2165596699,2169150692,2167264859,2149098688,111,0,13,62494
1362353116,30110,0,0,0,0,2164894619,2168254326,2166377746,2149032137,101,0,12,28568
1362353121,25070,0,0,0,0,2164577910,2167833536,2165946413,2149001024,75,0,13,20964
1362353126,19990,0,0,0,0,2164510674,2167752118,2165857993,2148996818,45,0,13,1162
1362353131,14951,0,0,0,0,2164779355,2168038061,2166105645,2149030774,16,0,13,35009
1362353136,9912,0,0,0,0,2164786925,2168092434,2166172626,2149020790,3146,0,13,1530
1362353141,4871,0,0,0,0,2165161755,2168482404,2166512896,2149064219,3579,0,13,59573
1362353146,4489,0,0,0,0,2165486537,2168920237,2166947392,2149087405,3559,0,13,14339
1362353151,4486,0,0,0,0,2165961289,2169478893,2167460178,2149131867,3555,0,13,25921
1362353156,4486,0,0,0,0,2166945673,2170621220,2168527789,2149226834,3543,0,13,4422
1362353161,4484,0,0,0,0,2167774473,2171652452,2169520813,2149297298,3542,0,13,54464
1362353166,4487,0,0,0,0,2169197942,2173369508,2171150473,2149433600,3548,0,13,16385
1362353171,4483,0,0,0,0,2169748672,2174042715,2171792795,2149481728,3552,0,13,1813
1362353176,4505,0,0,0,0,2170874953,2175478153,2173200649,2149585764,3548,0,13,36113
1362353181,30088,0,0,0,0,2172053558,2176925540,2174580964,2149725622,3528,0,13,48762
1362353186,25049,0,0,0,0,2170822546,2175462326,2173241225,2149586496,3506,0,13,32856
1362353191,20008,0,0,0,0,2170300224,2174762441,2172527286,2149555538,3495,0,13,11294
1362353196,14968,0,0,0,0,2169509760,2173816685,2171623277,2149477257,3483,0,13,52129
1362353201,9928,0,0,0,0,2168847259,2173018075,2170855414,2149414272,3491,0,13,49460
1362353206,4889,0,0,0,0,2168605851,2172649197,2170456448,2149399899,3490,0,13,14962
1362353211,4656,0,0,0,0,2168164534,2172144905,2169981046,2149357760,3491,0,13,45858
1362353216,4673,0,0,0,0,2167885129,2171787867,2169651419,2149331355,3495,0,13,2053
1362353221,4692,0,0,0,0,2167818048,2171643053,2169455104,2149340434,3491,0,13,14583
1362353226,4717,0,0,0,0,2167334692,2171086966,2168948809,2149281627,3489,0,13,734
1362353231,4739,0,0,0,0,2167481014,2171239204,2169062756,2149301723,3493,0,12,33624
1362353236,4756,0,0,0,0,2168262464,2172134098,2169860187,2149377435,3499,0,13,33130
1362353241,4776,0,0,0,0,2168413019,2172361005,2170093266,2149382619,3507,0,13,50894
1362353246,30108,0,0,0,0,2169086683,2173140059,2170813650,2149443904,3513,0,13,10434
1362353251,25067,0,0,0,0,2170907968,2175296155,2172811520,2149605970,3492,0,13,47880
1362353256,20027,0,0,0,0,2173564160,2178481618,2175805339,2149847094,3482,0,12,15925
1362353261,14987,0,0,0,0,2180973458,2187597732,2184564873,2150678656,3464,0,13,21581
1362353266,9946,0,0,0,0,2178925421,2185410377,2182806674,2150398802,3453,0,13,2653
1362353271,4906,0,0,0,0,2173778038,2179073517,2176708004,2149908653,3453,0,13,40524
1362353276,4476,0,0,0,0,2168085540,2171958390,2169765494,2149344649,3444,0,13,31443
1362353281,4472,0,0,0,0,2166182912,2169550646,2167341906,2149172562,3442,0,13,31481
1362353286,4474,0,0,0,0,2165830217,2168996845,2166709476,2149145782,3440,0,13,8430
1362353291,4468,0,0,0,0,2165562770,2168650614,2166348873,2149118226,3454,0,13,55103
1362353296,4472,0,0,0,0,2165472576,2168501549,2166172955,2149105115,3478,0,13,63018
1362353301,4470,0,0,0,0,2165635666,2168639570,2166254482,2149126052,3491,0,13,44103
1362353306,4472,0,0,0,0,2165588845,2168568182,2166165330,2149118518,3528,0,13,30485
1362353311,30128,0,0,0,0,2165639424,2168588946,2166158930,2149121243,3571,0,13,64545
1362353316,25089,0,0,0,0,2165846317,2168796251,2166318866,2149136576,454,0,13,22380
1362353321,20049,0,0,0,0,2165967012,2168902125,2166380580,2149152356,25,0,13,20405
1362353326,15009,0,0,0,0,2166159204,2169096384,2166546468,2149166939,36,0,12,44530
1362353331,9968,0,0,0,0,2166437842,2169394249,2166780672,2149192301,40,0,13,29368
1362353336,4928,0,0,0,0,2166946020,2169938861,2167249069,2149242514,68,0,13,12523
1362353341,4466,0,0,0,0,2167145408,2170171904,2167451446,2149261878,90,0,13,8841
1362353346,4468,0,0,0,0,2167314322,2170359478,2167625536,2149268553,120,0,13,29693
1362353351,4465,0,0,0,0,2167577051,2170574043,2167773110,2149306944,129,0,13,55730
1362353356,4467,0,0,0,0,2167402057,2170419648,2167649115,2149271990,148,0,13,48011
1362353361,4462,0,0,0,0,2167763090,2170749714,2167885824,2149322496,172,0,13,33684
1362353366,4466,0,0,0,0,2168046838,2171063533,2168159506,2149346596,185,0,13,27357
1362353371,4463,0,0,0,0,2168222546,2171253933,2168326866,2149361865,203,0,13,60788
1362353376,30145,0,0,0,0,2168652516,2171709165,2168685942,2149403136,216,0,13,44975
1362353381,25105,0,0,0,0,2168886098,2171964187,2168911250,2149424292,223,0,13,45138
1362353386,20066,0,0,0,0,2169282185,2172404992,2169287094,2149459328,218,0,13,8435
1362353391,15026,0,0,0,0,2169617600,2172746322,2169574500,2149500992,219,0,12,10896
1362353396,9986,0,0,0,0,2170083730,2173270619,2170036032,2149548297,214,0,13,28716
1362353401,4946,0,0,0,0,2170273234,2173481929,2170226468,2149554313,221,0,12,16181
1362353406,4460,0,0,0,0,2170791158,2174012434,2170656749,2149629860,195,0,13,40964
1362353411,4483,0,0,0,0,2171114779,2174413348,2171024109,2149643821,191,0,12,18111
1362353416,4507,0,0,0,0,2171475849,2174780169,2171326692,2149694875,171,0,13,41558
1362353421,4523,0,0,0,0,2171969700,2175342912,2171810980,2149727771,169,0,12,62673
1362353426,4545,0,0,0,0,2172233398,2175603236,2172038994,2149768146,170,0,13,1079
1362353431,4565,0,0,0,0,2172745216,2176197888,2172558939,2149812105,198,0,13,56985
1362353436,4589,0,0,0,0,2173046290,2176502189,2172811163,2149854701,207,0,13,25632
1362353441,30164,0,0,0,0,2173344082,2176859702,2173143780,2149873225,214,0,13,5016
1362353446,25124,0,0,0,0,2173859200,2177381339,2173578404,2149941284,224,0,13,59549
1362353451,20083,0,0,0,0,2174087094,2177695222,2173883190,2149957851,245,0,13,49910
1362353456,15044,0,0,0,0,2174825389,2178504036,2174590125,2150042724,254,0,13,46951
1362353461,10005,0,0,0,0,2175346432,2179059090,2175059008,2150108068,260,0,13,14742
1362353466,4965,0,0,0,0,2175367990,2179170194,2175213979,2150087094,256,0,13,11058
1362353471,4734,0,0,0,0,2176539565,2180408256,2176258084,2150249060,250,0,12,1727
1362353476,4755,0,0,0,0,2176564800,2180514898,2176402505,2150233517,222,0,13,63507
1362353481,4778,0,0,0,0,2177109056,2181109449,2176913645,2150288512,216,0,12,15919
1362353486,4801,0,0,0,0,2177937152,2182010998,2177703296,2150403748,184,0,13,11745
1362353491,4818,0,0,0,0,2178087579,2182275419,2178004388,2150395766,180,0,12,10676
1362353496,4448,0,0,0,0,2178643053,2182835776,2178466834,2150494683,181,0,13,13355
1362353501,4448,0,0,0,0,2179269558,2183642898,2179240438,2150541202,186,0,13,1148
1362353506,30183,0,0,0,0,2180108699,2184547675,2180032722,2150654418,206,0,13,22353
1362353511,25143,0,0,0,0,2181363958,2186032868,2181398692,2150780077,193,0,13,64758
1362353516,20102,0,0,0,0,2185804333,2191107355,2185905142,2151256722,182,0,13,59666
1362353521,15062,0,0,0,0,2197646546,2205334336,2199136612,2152804681,158,0,13,733
1362353526,10023,0,0,0,0,2196838921,2204640877,2198814436,2152534061,146,0,13,12748
1362353531,4983,0,0,0,0,2195982198,2203475282,2197652690,2152428982,135,0,13,63918
1362353536,4443,0,0,0,0,2195805010,2203148105,2197240704,2152458797,143,0,13,14627
1362353541,4446,0,0,0,0,2197097088,2204862180,2198932873,2152613869,158,0,13,42706
1362353546,4440,0,0,0,0,2197417261,2204969197,2198815561,2152625024,176,0,12,2303
1362353551,4444,0,0,0,0,2202401746,2211083812,2204601627,2153308059,172,0,13,1664
1362353556,4442,0,0,0,0,2198731108,2207073554,2201188224,2152793353,194,0,13,35038
1362353561,4443,0,0,0,0,2190469750,2196902025,2191533046,2151847506,199,0,12,21292
1362353566,4440,0,0,0,0,2185876836,2191453595,2186464822,2151338212,175,0,13,45040
1362353571,30199,0,0,0,0,2182836333,2187716077,2182909622,2151040585,187,0,12,22276
1362353576,25160,0,0,0,0,2181748233,2186309357,2181494208,2150931090,182,0,13,26984
1362353581,20120,0,0,0,0,2181030994,2185463122,2180688109,2150849161,194,0,13,21759
1362353586,15080,0,0,0,0,2180888612,2185222363,2180415817,2150843282,214,0,13,33788
1362353591,10039,0,0,0,0,2180556571,2184754358,2179920877,2150829604,221,0,13,10348
1362353596,4999,0,0,0,0,2180128969,2184284562,2179499602,2150758290,247,0,12,60271
1362353601,4439,0,0,0,0,2180572452,2184623972,2179693549,2150848758,258,0,13,5105
1362353606,4436,0,0,0,0,2180920905,2185037732,2180046884,2150868608,263,0,13,28066
1362353611,4438,0,0,0,0,2182464228,2186788260,2181562998,2151027803,281,-1,12,34566
1362353616,4432,0,0,0,0,2182851099,2187146276,2181822774,2151100745,274,0,12,21038
1362353621,4437,0,0,0,0,2180898194,2184927396,2179872045,2150863561,290,0,12,13998
1362353626,4434,0,0,0,0,2180536100,2184345664,2179226313,2150850916,301,0,13,890
1362353631,4436,0,0,0,0,2180495341,2184209609,2179044132,2150859218,303,0,13,16208
1362353636,30218,0,0,0,0,2180734253,2184462354,2179233280,2150881078,314,0,13,26401
1362353641,25178,0,0,0,0,2181077714,2184756306,2179426870,2150930038,329,0,12,29735
1362353646,20140,0,0,0,0,2181455332,2185123510,2179714432,2151000100,336,0,13,19610
1362353651,15100,0,0,0,0,2181676461,2185360155,2179907830,2151002057,361,0,13,33298
1362353656,10059,0,0,0,0,2182182153,2185848758,2180292141,2151090084,380,0,12,34358
1362353661,5019,0,0,0,0,2182867190,2186575734,2180884763,2151158793,409,0,13,13046
1362353666,4545,0,0,0,0,2183140809,2186848137,2181110848,2151209216,426,0,12,61082
1362353671,4563,0,0,0,0,2184231945,2187988900,2182116068,2151336594,439,0,13,53473
1362353676,4585,0,0,0,0,2185659008,2189555282,2183408466,2151516544,456,0,13,50754
1362353681,4607,0,0,0,0,2188052955,2192305362,2185869805,2151808713,478,0,12,49786
1362353686,4627,0,0,0,0,2189271680,2193640082,2187057408,2151966656,486,0,13,27937
1362353691,4651,0,0,0,0,2190436635,2194999360,2188320036,2152055241,502,0,12,35629
1362353696,4669,0,0,0,0,2196272137,2201471734,2193938678,2152909366,500,0,13,34611
1362353701,30236,0,0,0,0,2198854994,2204845531,2197202962,2153132123,503,0,12,10093
1362353706,25196,0,0,0,0,2197999350,2203575168,2195912000,2153110336,498,0,13,27685
1362353711,20156,0,0,0,0,2203357376,2209641600,2201280868,2153721545,510,0,12,22814
1362353716,15117,0,0,0,0,2208177435,2215557467,2206945426,2154529398,528,0,13,108
1362353721,10078,0,0,0,0,2203414765,2209651949,2201333083,2153681883,523,0,12,16302
1362353726,5038,0,0,0,0,2210647954,2217932187,2208692982,2154880000,523,0,13,2956
1362353731,4817,0,0,0,0,2219729298,2228563629,2218327076,2156182784,512,-1,13,32755
1362353736,4422,0,0,0,0,2229353654,2240060434,2229108306,2157568118,495,1,12,4792
1362353741,4425,0,0,0,0,2229033481,2239531053,2228558409,2157140836,464,0,13,24262
1362353746,4421,0,0,0,0,2240683730,2253281188,2241202368,2158801526,448,0,12,53458
1362353751,4424,0,0,0,0,2246893942,2260494290,2247756544,2159913892,416,-1,13,31354
1362353756,4419,0,0,0,0,2252741970,2267543552,2254313380,2160723684,403,0,12,4080
1362353761,4422,0,0,0,0,2252406354,2266863259,2253622747,2160757101,390,-1,13,12394
1362353766,30255,0,0,0,0,2239205796,2251220278,2239174070,2158204178,380,0,13,43154
1362353771,25216,0,0,0,0,2242238619,2254362614,2241590272,2159249947,347,0,12,38734
1362353776,20178,0,0,0,0,2239782939,2251463286,2239002870,2158625408,331,0,13,43293
1362353781,15138,0,0,0,0,2243035986,2255151250,2242220297,2159342966,301,0,12,20596
1362353786,10099,0,0,0,0,2240467136,2252058578,2239386331,2159112530,253,0,12,11589
1362353791,5059,0,0,0,0,2224609536,2233893485,2223139712,2156789165,227,0,13,31629
1362353796,4416,0,0,0,0,2203204352,2208320338,2199377590,2153677019,198,0,12,44998
1362353801,4417,0,0,0,0,2197447241,2201394550,2192815122,2153057161,167,0,13,59308
1362353806,4416,0,0,0,0,2197210642,2200839085,2192055698,2153063296,141,-1,13,55462
1362353811,4417,0,0,0,0,2197423204,2200907812,2191955126,2153089389,83,0,12,3815
1362353816,4415,0,0,0,0,2197212553,2200603638,2191630052,2153051026,53,0,12,62406
1362353821,4417,0,0,0,0,2198603026,2201980324,2192702994,2153261970,29,1,12,24952
1362353826,4411,0,0,0,0,2198868233,2202239652,2192893540,2153301549,3592,0,13,30559
1362353831,30276,0,0,0,0,2199703899,2203097600,2193568676,2153379949,3585,0,12,53361
1362353836,25236,0,0,0,0,2200360475,2203653010,2193941074,2153548736,3558,0,13,20768
1362353841,20195,0,0,0,0,2201059785,2204456100,2194633993,2153575899,3529,0,13,48044
1362353846,15155,0,0,0,0,2201674349,2204996224,2195002404,2153717083,3519,0,12,38107
1362353851,10116,0,0,0,0,2202142628,2205409161,2195393636,2153819730,3464,0,13,26987
1362353856,5076,0,0,0,0,2203122038,2206486436,2196189833,2153903817,3450,0,12,8882
1362353861,4412,0,0,0,0,2203520987,2206807744,2196407524,2154011501,3423,0,13,48789
1362353866,4410,0,0,0,0,2204565760,2207908041,2197294774,2154089490,3410,0,12,64833
1362353871,4405,0,0,0,0,2204438409,2207667574,2197023021,2154188553,3385,0,12,1938
1362353876,4410,0,0,0,0,2205788370,2209104850,2198233389,2154306029,3350,-1,14,57539
1362353881,4436,0,0,0,0,2206434541,2209723858,2198664237,2154394742,3332,0,12,29740
1362353886,4457,0,0,0,0,2206626907,2209878957,2198779145,2154457636,3322,0,13,9343
1362353891,4479,0,0,0,0,2208040420,2211253266,2199852105,2154732553,3322,0,13,15625
1362353896,30296,0,0,0,0,2208338688,2211708973,2200260160,2154580928,3309,0,13,49524
1362353901,25255,0,0,0,0,2208558116,2211543469,2200005430,2154993389,3320,0,12,33930
1362353906,20215,0,0,0,0,2210802962,2214245376,2202355913,2155008539,3315,0,14,55849
1362353911,15175,0,0,0,0,2211202349,2214479003,2202423533,2155181156,3359,0,11,32761
1362353916,10134,0,0,0,0,2211266624,2214513682,2202462262,2155212141,3370,0,13,38706
1362353921,5094,0,0,0,0,2213007936,2216320438,2203900726,2155464155,3409,0,12,62586
1362353926,4622,0,0,0,0,2213179684,2216446253,2203971529,2155534464,3450,0,13,11863
1362353931,4647,0,0,0,0,2214268278,2217581275,2204889782,2155643474,3472,0,13,50638
1362353936,4669,0,0,0,0,2214754816,2217905472,2205043254,2155833920,3482,0,12,54126
1362353941,4689,0,0,0,0,2215353225,2218599670,2205633197,2155809389,3508,0,13,39065
1362353946,4708,0,0,0,0,2215936886,2219021622,2205866377,2156049380,3528,0,13,54059
1362353951,4730,0,0,0,0,2217715300,2221026185,2207602505,2156276105,3550,0,13,64066
1362353956,4752,0,0,0,0,2219543323,2222880832,2209069961,2156585042,3589,0,12,31179
