datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-17 07:28:52,48.4073,-40.141,442.0,5.723,34.895,0.9981450000000001,21.48725,407,68,247,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,444.0,5.73,34.903,0.997914,21.497,401,67,252,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,446.0,5.738,34.908,0.9977199999999999,21.50375,410,68,247,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,448.0,5.745,34.913,0.997574,21.509,406,68,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,450.0,5.743,34.915,0.9976430000000001,21.4965,407,68,248,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,452.0,5.739,34.915,0.9977670000000001,21.486,418,69,251,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,454.0,5.732,34.914,0.9980500000000001,21.4624,417,69,250,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,456.0,5.715,34.913,0.9986980000000001,21.4425,406,68,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,458.0,5.659,34.913,1.0002369999999998,21.4205,414,70,247,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,460.0,5.639,34.911,1.0006659999999998,21.413,418,67,248,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,462.0,5.623,34.91,1.001138,21.3995,406,69,247,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,464.0,5.615,34.909,1.00135,21.38925,411,67,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,466.0,5.601,34.908,1.0017559999999999,21.37425,409,68,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,468.0,5.572,34.909,1.0025050000000002,21.366,409,67,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,470.0,5.547,34.912,1.0032649999999999,21.3682,406,68,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,472.0,5.546,34.914,1.0032770000000002,21.3745,407,69,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,474.0,5.549,34.915,1.0031889999999999,21.37525,405,68,251,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,476.0,5.555,34.92,1.0030130000000002,21.3755,404,69,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,478.0,5.558,34.921,1.0029379999999999,21.3738,405,64,251,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,480.0,5.56,34.922,1.002875,21.37825,404,66,250,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,482.0,5.561,34.923,1.0028320000000002,21.381,407,66,247,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,484.0,5.563,34.924,1.0027849999999998,21.382,416,67,250,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,486.0,5.564,34.926,1.002733,21.3852,412,68,249,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,488.0,5.58,34.933,1.002287,21.39617,411,66,250,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,490.1,5.593,34.939,1.001928,21.3905,427,68,251,nan,nan,nan
2017-09-17 07:28:52,48.4073,-40.141,491.4,5.595,34.94,1.0018790000000002,21.3906,413,70,251,nan,nan,nan
