datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-05 07:08:15,43.6578,-39.0874,434.0,8.827,35.036,0.9095279999999999,21.6485,385,67,239,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,436.0,8.833,35.038,0.909394,21.66775,443,69,239,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,438.0,8.858,35.044,0.9088879999999999,21.68,387,68,239,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,440.0,8.865,35.048,0.908836,21.69,384,69,242,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,442.0,8.86,35.048,0.909154,21.6882,390,67,240,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,444.0,8.809,35.041,0.9108430000000001,21.674,380,66,242,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,446.0,8.707,35.027,0.9135610000000001,21.67475,386,67,240,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,448.0,8.595,35.01,0.9163319999999999,21.6826,389,67,239,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,450.0,8.539,35.002,0.9178900000000001,21.6935,385,70,241,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,452.0,8.481,34.995,0.9194929999999999,21.7205,393,69,243,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,454.0,8.4,34.987,0.9215260000000001,21.7508,387,67,241,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,456.0,8.379,34.986,0.9221029999999999,21.7775,390,69,242,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,458.0,8.366,34.985,0.922585,21.79525,396,66,243,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,460.0,8.297,34.98,0.924466,21.82825,384,68,243,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,462.0,8.255,34.977,0.925546,21.842,389,69,242,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,464.0,8.208,34.976,0.9268749999999999,21.8542,396,67,242,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,466.0,8.15,34.97,0.9283330000000001,21.87825,383,68,245,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,468.0,8.135,34.969,0.9287799999999999,21.888,385,67,243,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,470.0,8.127,34.968,0.929173,21.90825,383,69,244,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,472.0,8.083,34.964,0.9302950000000001,21.9405,387,68,243,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,474.0,8.092,34.971,0.93008,21.9615,389,68,245,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,476.0,8.085,34.973,0.93042,21.981,379,67,245,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,478.0,8.062,34.97,0.9311750000000001,21.9895,381,70,244,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,480.0,8.049,34.969,0.9315230000000001,22.016750000000002,389,66,245,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,482.0,8.033,34.972,0.932132,22.029000000000003,388,67,246,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,483.9,8.009,34.968,0.933006,22.033749999999998,385,67,246,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,486.0,7.912,34.958,0.9356770000000001,22.039250000000003,382,67,245,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,488.0,7.847,34.95,0.937281,22.052599999999998,387,70,245,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,490.0,7.81,34.947,0.9385429999999999,22.048499999999997,389,68,245,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,492.0,7.753,34.939,0.939975,22.060499999999998,382,70,248,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,494.0,7.671,34.931,0.942197,22.0685,383,68,249,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,496.0,7.626,34.925,0.943351,22.082,388,68,249,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,498.0,7.594,34.923,0.944226,22.092750000000002,382,67,247,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,500.1,7.53,34.919,0.9460980000000001,22.1092,384,70,249,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,504.1,7.495,34.919,0.9471229999999999,22.123890000000003,382,68,247,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,508.0,7.367,34.908,0.950761,22.144550000000002,387,68,249,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,512.0,7.337,34.913,0.95157,22.1595,385,69,250,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,516.0,7.293,34.909,0.953354,22.085700000000003,411,69,250,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,520.0,7.007,34.864,0.9611719999999999,22.0116,392,69,251,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,524.0,6.774,34.833,0.966995,22.0235,392,68,252,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,528.0,6.778,34.845,0.966933,22.0571,399,68,252,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,532.0,6.697,34.841,0.96895,22.082299999999996,398,69,250,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,536.0,6.783,34.865,0.966496,22.149120000000003,399,68,249,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,540.0,6.861,34.884,0.9646669999999999,22.164,386,69,250,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,544.0,6.835,34.891,0.965185,22.212110000000003,387,69,251,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,548.0,6.91,34.909,0.96313,22.261000000000003,385,70,250,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,552.0,6.975,34.929,0.9616709999999999,22.295499999999997,387,67,250,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,556.0,7.036,34.945,0.96018,22.28445,395,68,251,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,560.0,6.982,34.939,0.9618340000000001,22.237659999999998,390,68,251,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,564.0,6.857,34.926,0.9653689999999999,22.199199999999998,399,69,250,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,568.0,6.742,34.915,0.968663,22.17487,398,67,251,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,572.0,6.676,34.91,0.9703059999999999,22.172110000000004,404,69,250,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,576.0,6.665,34.918,0.970785,22.169670000000004,410,67,250,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,580.0,6.608,34.922,0.9724200000000001,22.162,394,68,251,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,584.0,6.542,34.924,0.9742679999999999,22.145670000000003,399,68,251,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,588.0,6.499,34.923,0.975635,22.137999999999998,432,70,250,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,592.0,6.437,34.925,0.97719,22.129219999999997,407,68,252,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,596.0,6.423,34.93,0.9776400000000001,22.120109999999997,404,67,252,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,600.0,6.39,34.936,0.978601,22.10633,409,68,250,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,604.0,6.396,34.946,0.9785280000000001,22.093000000000004,407,67,251,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,608.0,6.347,34.942,0.979938,22.07989,406,68,251,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,612.0,6.328,34.944,0.980577,22.04967,403,67,250,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,616.1,6.261,34.942,0.9824660000000001,22.02254,415,69,251,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,619.9,6.18,34.937,0.98471,21.99925,408,68,251,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,624.0,6.157,34.942,0.9854849999999999,21.97627,419,69,253,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,628.0,6.114,34.938,0.9866520000000001,21.95182,408,69,251,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,632.0,6.05,34.936,0.9884869999999999,21.92155,405,67,252,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,636.0,5.993,34.935,0.9900709999999999,21.904,408,68,251,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,640.0,5.98,34.936,0.9903919999999999,21.9061,408,68,251,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,644.0,5.993,34.944,0.9900040000000001,21.9014,408,68,250,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,648.0,6.006,34.952,0.9897929999999999,21.87822,406,67,251,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,652.0,5.977,34.953,0.990569,21.8653,401,67,250,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,656.0,5.985,34.959,0.990408,21.85656,401,68,251,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,660.0,5.966,34.958,0.9909509999999999,21.84056,404,67,250,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,664.0,5.959,34.961,0.991196,21.82933,416,68,250,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,668.0,5.936,34.964,0.991846,21.81278,402,68,250,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,672.0,5.921,34.967,0.992332,21.80038,406,67,249,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,676.0,5.917,34.97,0.9924409999999999,21.79333,399,68,250,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,680.0,5.919,34.974,0.9925200000000001,21.78089,404,68,250,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,684.0,5.894,34.973,0.993225,21.769,409,67,251,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,688.0,5.873,34.971,0.99387,21.74678,404,68,250,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,692.0,5.827,34.97,0.9952650000000001,21.72244,401,68,249,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,696.0,5.788,34.969,0.996283,21.71125,408,67,251,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,700.0,5.78,34.971,0.9965599999999999,21.69611,403,66,252,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,704.0,5.739,34.967,0.997733,21.68378,418,68,250,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,708.0,5.707,34.966,0.9986349999999999,21.67245,404,67,250,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,712.0,5.674,34.969,0.9994620000000001,21.66367,401,67,249,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,716.0,5.734,34.985,0.9979849999999999,21.6575,408,69,249,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,720.0,5.722,34.985,0.998372,21.64633,409,68,248,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,724.0,5.705,34.983,0.9990190000000001,21.61589,405,65,250,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,728.0,5.621,34.974,1.0014379999999998,21.59411,410,67,251,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,732.0,5.588,34.971,1.002322,21.57367,403,69,250,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,736.0,5.544,34.968,1.003606,21.54375,408,67,249,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,739.9,5.501,34.968,1.00473,21.53433,430,67,249,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,744.0,5.494,34.971,1.004925,21.5283,409,67,249,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,748.0,5.512,34.978,1.004464,21.518,415,66,248,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,752.0,5.503,34.981,1.004829,21.50033,415,68,248,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,756.0,5.48,34.981,1.0055049999999999,21.48078,425,66,248,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,760.0,5.46,34.981,1.0060859999999998,21.46222,407,67,248,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,764.0,5.445,34.982,1.0065719999999998,21.44822,409,66,247,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,768.0,5.419,34.981,1.00733,21.42978,416,67,249,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,772.0,5.398,34.981,1.007958,21.41244,401,67,249,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,776.0,5.371,34.982,1.0087670000000002,21.38789,398,68,248,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,780.0,5.351,34.981,1.00936,21.37955,407,67,248,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,784.0,5.337,34.98,1.009795,21.36433,411,67,248,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,788.0,5.322,34.979,1.010309,21.33922,401,66,250,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,792.0,5.288,34.979,1.0113180000000002,21.31689,408,66,247,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,796.0,5.254,34.976,1.0123380000000002,21.29989,407,67,248,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,800.0,5.224,34.974,1.013286,21.274,407,67,246,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,804.0,5.182,34.97,1.014415,21.25275,399,67,246,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,808.0,5.158,34.969,1.0151180000000002,21.23756,401,68,247,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,812.0,5.128,34.969,1.015975,21.22589,399,67,247,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,816.0,5.125,34.971,1.016079,21.21675,394,68,248,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,820.0,5.111,34.971,1.0165479999999998,21.19856,399,66,246,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,824.0,5.088,34.971,1.017191,21.19088,397,65,247,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,828.0,5.077,34.973,1.0175109999999998,21.17878,433,65,247,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,832.0,5.061,34.974,1.018001,21.17212,429,66,246,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,836.0,5.053,34.975,1.0182319999999998,21.16537,398,67,247,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,840.0,5.047,34.976,1.018434,21.15833,389,66,247,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,844.0,5.035,34.976,1.0188039999999998,21.14925,393,67,246,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,848.0,5.023,34.976,1.019151,21.1395,396,65,246,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,852.0,5.006,34.977,1.019653,21.13263,392,66,247,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,856.0,4.999,34.979,1.019864,21.1305,395,67,246,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,860.0,5.001,34.979,1.0198450000000001,21.12925,385,64,248,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,864.0,5.001,34.98,1.019907,21.11913,388,66,246,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,868.0,4.977,34.981,1.0206179999999998,21.10875,396,67,248,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,872.0,4.967,34.981,1.0209259999999998,21.09543,395,66,246,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,876.0,4.951,34.981,1.0213700000000001,21.09075,391,66,246,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,880.0,4.946,34.981,1.021557,21.07475,451,66,246,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,883.9,4.922,34.979,1.0223499999999999,21.05886,395,67,246,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,888.0,4.895,34.978,1.0230419999999998,21.05287,390,65,244,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,892.0,4.889,34.979,1.023231,21.04714,389,66,246,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,896.0,4.875,34.979,1.023657,21.03913,400,66,244,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,900.0,4.864,34.978,1.024019,21.029,396,66,246,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,904.0,4.843,34.977,1.024617,21.01725,394,66,247,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,908.0,4.825,34.976,1.0251489999999999,21.01729,390,66,245,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,912.0,4.818,34.976,1.0253700000000001,21.00975,390,66,245,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,916.0,4.811,34.976,1.0256159999999999,21.00362,393,65,245,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,920.0,4.798,34.977,1.0259839999999998,20.99922,389,67,245,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,924.0,4.788,34.977,1.0263110000000002,20.99578,408,65,246,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,928.0,4.782,34.976,1.026507,20.98678,393,66,245,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,932.0,4.76,34.974,1.0271780000000001,20.97556,395,66,245,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,936.0,4.742,34.974,1.027672,20.97338,402,65,245,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,940.0,4.743,34.974,1.027695,20.964,412,65,246,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,944.0,4.734,34.973,1.028035,20.94544,391,65,246,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,948.0,4.695,34.971,1.0291130000000002,20.93188,401,66,245,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,952.0,4.682,34.97,1.029487,20.92956,388,65,245,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,956.0,4.676,34.97,1.02969,20.92687,392,66,243,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,960.0,4.671,34.969,1.029856,20.91887,401,68,245,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,964.0,4.661,34.969,1.030138,20.91113,399,64,245,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,968.0,4.642,34.967,1.0306769999999998,20.89925,391,64,245,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,972.0,4.628,34.966,1.0310800000000002,20.89525,403,66,245,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,976.0,4.616,34.966,1.031412,20.89589,393,65,245,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,980.0,4.616,34.966,1.031415,20.90075,388,65,246,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,984.1,4.621,34.968,1.0312519999999998,20.907,390,65,246,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,988.2,4.626,34.969,1.0311430000000001,20.91054,428,65,246,nan,nan,nan
2018-08-05 07:08:15,43.6578,-39.0874,990.8,4.627,34.97,1.0311219999999999,20.91316,422,65,247,nan,nan,nan
