datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-09 07:41:37,51.5561,-44.4262,434.0,7.554,34.972,0.944987,22.403750000000002,380,67,248,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,436.0,7.542,34.972,0.9452579999999999,22.396250000000002,373,68,247,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,438.0,7.538,34.973,0.945424,22.396250000000002,379,69,249,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,440.0,7.52,34.974,0.9459439999999999,22.38125,373,67,249,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,442.0,7.506,34.974,0.9463159999999999,22.387500000000003,372,69,248,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,443.9,7.499,34.974,0.946504,22.38225,373,68,249,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,445.9,7.495,34.974,0.9466840000000001,22.394750000000002,372,68,246,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,447.9,7.484,34.974,0.9470130000000001,22.39875,367,67,246,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,450.0,7.462,34.975,0.947692,22.42425,373,68,248,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,452.0,7.441,34.979,0.9482029999999999,22.44225,375,69,248,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,454.0,7.446,34.982,0.948108,22.444000000000003,373,68,250,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,456.0,7.448,34.984,0.9481040000000001,22.45133,371,67,250,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,458.0,7.448,34.983,0.9481550000000001,22.44325,371,74,251,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,460.0,7.446,34.983,0.948245,22.438000000000002,376,69,248,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,462.0,7.426,34.982,0.948866,22.419249999999998,371,67,246,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,464.0,7.364,34.98,0.950501,22.405500000000004,383,68,248,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,466.0,7.326,34.98,0.951627,22.391750000000002,389,68,249,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,468.0,7.295,34.979,0.952523,22.380000000000003,374,69,250,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,470.0,7.253,34.978,0.953668,22.37225,371,68,249,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,472.0,7.211,34.977,0.9548719999999999,22.362000000000002,379,68,248,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,474.0,7.201,34.979,0.955182,22.3675,380,69,249,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,476.0,7.194,34.978,0.955476,22.3575,374,69,249,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,478.0,7.184,34.978,0.955808,22.344749999999998,373,67,248,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,480.0,7.148,34.977,0.9568700000000001,22.325499999999998,373,68,248,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,482.0,7.116,34.974,0.9576899999999999,22.308,377,69,247,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,484.0,7.041,34.969,0.959751,22.288800000000002,371,68,249,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,486.0,7.01,34.967,0.9606809999999999,22.272599999999997,371,69,249,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,488.0,6.959,34.963,0.9621230000000001,22.27084,377,67,248,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,490.0,6.943,34.963,0.962604,22.269599999999997,374,67,249,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,492.0,6.943,34.967,0.9627030000000001,22.255000000000003,375,69,251,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,494.0,6.906,34.968,0.9638420000000001,22.2252,379,68,248,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,496.0,6.828,34.963,0.965954,22.204,377,69,250,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,498.0,6.79,34.96,0.9669719999999999,22.1954,379,69,250,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,500.0,6.768,34.96,0.9675590000000001,22.1954,372,68,247,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,504.0,6.732,34.969,0.9686710000000001,22.1875,372,66,250,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,508.0,6.696,34.969,0.969757,22.168100000000003,384,67,249,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,512.0,6.66,34.97,0.9708209999999999,22.1498,371,67,248,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,516.0,6.61,34.971,0.9723029999999999,22.1282,372,68,250,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,520.0,6.563,34.97,0.9736750000000001,22.1072,383,68,248,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,524.0,6.53,34.971,0.974677,22.076500000000003,377,67,249,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,528.0,6.451,34.972,0.9769920000000001,22.0227,380,67,250,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,532.0,6.368,34.973,0.9792879999999999,21.9979,377,69,250,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,536.0,6.334,34.972,0.980327,21.97289,379,69,250,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,540.0,6.3,34.969,0.981322,21.9581,382,67,249,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,544.0,6.251,34.965,0.9827859999999999,21.92789,380,69,250,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,548.0,6.216,34.971,0.983841,21.9024,379,67,249,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,552.0,6.169,34.972,0.9853099999999999,21.86311,379,66,250,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,556.0,6.099,34.968,0.9872829999999999,21.83062,382,67,250,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,560.0,6.042,34.967,0.988842,21.79922,401,67,250,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,564.0,5.995,34.965,0.990286,21.76533,383,68,249,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,568.0,5.946,34.973,0.9916229999999999,21.7455,379,68,249,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,572.0,5.942,34.975,0.991814,21.7265,384,67,249,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,576.0,5.925,34.975,0.992334,21.70625,380,67,251,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,580.0,5.892,34.974,0.993312,21.6615,380,68,250,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,584.0,5.813,34.977,0.995528,21.62437,382,68,249,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,588.0,5.778,34.977,0.9965759999999999,21.59712,381,67,250,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,592.0,5.735,34.978,0.9978419999999999,21.57612,380,68,249,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,596.1,5.716,34.978,0.9984010000000001,21.56889,381,69,248,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,600.0,5.704,34.978,0.9987980000000001,21.5504,382,68,249,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,604.0,5.668,34.978,0.999851,21.5344,383,67,250,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,608.0,5.65,34.977,1.000365,21.5064,382,67,251,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,612.0,5.603,34.977,1.001751,21.4833,381,66,248,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,616.0,5.579,34.976,1.0024579999999998,21.4699,380,67,249,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,620.0,5.566,34.976,1.0028380000000001,21.461,385,67,249,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,623.9,5.549,34.976,1.0033729999999998,21.4489,381,67,248,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,628.0,5.534,34.976,1.003794,21.443,381,66,249,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,632.0,5.521,34.976,1.00419,21.4399,383,66,250,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,636.0,5.518,34.976,1.004333,21.4328,385,67,247,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,640.0,5.512,34.976,1.0045540000000002,21.4252,380,67,248,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,644.0,5.494,34.976,1.005173,21.40022,393,67,249,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,648.0,5.446,34.975,1.0065119999999999,21.3876,383,67,249,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,652.0,5.436,34.975,1.0068579999999998,21.38722,381,67,248,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,656.0,5.429,34.974,1.007104,21.3774,387,68,247,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,660.0,5.409,34.973,1.007746,21.36089,388,66,247,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,664.0,5.387,34.97,1.0084840000000002,21.3349,388,67,249,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,668.0,5.344,34.965,1.009852,21.28255,391,67,249,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,672.0,5.229,34.958,1.0130720000000002,21.24611,394,67,247,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,676.0,5.204,34.956,1.013843,21.21522,385,67,248,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,680.0,5.153,34.951,1.015403,21.1746,388,67,248,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,684.0,5.094,34.949,1.0170560000000002,21.14738,391,67,246,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,688.0,5.074,34.949,1.01762,21.13044,398,67,246,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,692.0,5.047,34.949,1.0184190000000002,21.10722,400,67,246,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,696.0,5.032,34.95,1.0189020000000002,21.09656,401,67,247,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,700.0,5.021,34.951,1.0192290000000002,21.08375,387,67,248,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,704.0,5.006,34.95,1.0196710000000002,21.0765,387,65,247,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,708.0,4.993,34.952,1.020047,21.07075,385,67,247,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,712.0,4.99,34.953,1.0201639999999998,21.06888,384,67,247,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,716.0,4.985,34.953,1.0203289999999998,21.06287,387,66,246,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,720.0,4.98,34.953,1.0204810000000002,21.06333,395,67,246,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,724.0,4.978,34.953,1.020601,21.06213,385,67,246,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,728.0,4.975,34.953,1.020714,21.0565,385,66,245,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,732.0,4.972,34.953,1.020861,21.05286,386,67,246,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,736.0,4.963,34.953,1.0211549999999998,21.03675,386,67,246,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,740.0,4.944,34.953,1.0217399999999999,21.00213,383,66,248,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,744.0,4.885,34.954,1.0234869999999998,20.97388,390,65,246,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,748.0,4.861,34.952,1.024263,20.95913,388,67,245,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,752.0,4.823,34.949,1.0254150000000002,20.93987,390,65,246,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,756.0,4.804,34.949,1.0259490000000002,20.93243,384,66,245,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,760.0,4.792,34.949,1.026351,20.9225,394,67,246,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,764.0,4.77,34.948,1.027027,20.91114,394,66,246,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,768.0,4.764,34.948,1.0272640000000002,20.90075,386,65,244,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,772.0,4.752,34.947,1.0277660000000002,20.8755,386,66,246,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,776.1,4.7,34.94,1.0293519999999998,20.84014,385,65,245,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,780.0,4.634,34.933,1.0312009999999998,20.811,394,65,244,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,784.0,4.624,34.932,1.031628,20.76714,393,66,247,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,788.0,4.519,34.92,1.034795,20.71975,389,67,243,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,792.0,4.433,34.91,1.0371039999999998,20.69686,392,65,243,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,796.0,4.411,34.909,1.0376910000000001,20.69662,388,67,242,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,800.0,4.417,34.91,1.03755,20.698,391,65,244,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,803.9,4.419,34.911,1.0374750000000001,20.69788,389,66,241,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,808.0,4.427,34.915,1.0372659999999998,20.69057,389,67,243,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,812.0,4.414,34.915,1.0376820000000002,20.67772,391,64,241,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,816.0,4.393,34.913,1.0382989999999999,20.67375,394,65,244,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,819.9,4.379,34.912,1.038722,20.661,391,66,242,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,823.9,4.366,34.912,1.0391110000000001,20.65538,426,66,241,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,828.0,4.357,34.912,1.0393620000000001,20.654,400,66,240,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,832.0,4.353,34.912,1.039498,20.6485,390,67,242,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,836.0,4.342,34.913,1.039806,20.64657,396,65,243,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,840.0,4.34,34.913,1.0398459999999998,20.64386,390,65,243,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,844.0,4.341,34.913,1.0398520000000002,20.64314,392,67,240,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,848.0,4.338,34.914,1.0399090000000002,20.64271,390,67,242,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,852.0,4.329,34.916,1.040175,20.63943,392,64,240,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,856.0,4.333,34.919,1.0400870000000002,20.64343,393,65,241,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,860.0,4.339,34.921,1.039898,20.64586,393,65,242,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,864.1,4.343,34.923,1.0397979999999998,20.6485,393,66,241,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,868.1,4.345,34.924,1.0397340000000002,20.64829,391,64,242,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,872.0,4.347,34.925,1.039701,20.64771,409,65,242,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,876.0,4.346,34.925,1.039724,20.64386,393,66,242,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,880.0,4.343,34.926,1.0398260000000001,20.64271,425,67,242,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,884.0,4.335,34.926,1.0400839999999998,20.63757,399,65,243,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,888.0,4.328,34.926,1.040279,20.63671,391,65,241,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,892.0,4.325,34.926,1.040365,20.63643,386,64,241,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,896.0,4.323,34.927,1.040445,20.634,386,65,241,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,900.0,4.32,34.928,1.040543,20.6305,386,66,241,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,904.1,4.308,34.927,1.0409229999999998,20.62563,384,65,242,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,908.0,4.303,34.926,1.041039,20.6275,386,63,242,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,912.0,4.299,34.926,1.04115,20.63011,384,67,241,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,916.0,4.303,34.927,1.0410409999999999,20.64111,393,66,243,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,920.0,4.326,34.932,1.0404209999999998,20.65238,386,65,243,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,924.0,4.339,34.935,1.0400939999999999,20.65856,390,66,242,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,928.0,4.348,34.937,1.0398809999999998,20.66267,392,65,243,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,932.0,4.363,34.94,1.039548,20.65178,387,65,241,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,936.0,4.348,34.937,1.040174,20.61033,396,65,243,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,940.0,4.26,34.924,1.0427209999999998,20.5575,389,66,242,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,944.0,4.178,34.912,1.045093,20.53355,384,65,241,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,948.0,4.156,34.91,1.045789,20.50356,389,65,242,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,952.0,4.118,34.905,1.046957,20.46456,385,63,241,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,956.0,4.043,34.895,1.049226,20.419,388,65,238,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,960.0,3.994,34.889,1.050612,20.401,390,64,238,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,964.0,3.969,34.887,1.051297,20.39411,401,64,237,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,968.0,3.962,34.887,1.0514649999999999,20.39811,392,65,237,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,972.0,3.967,34.889,1.0513,20.403,393,66,239,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,976.0,3.966,34.889,1.0512869999999999,20.40722,392,64,237,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,980.0,3.97,34.891,1.0511370000000002,20.42075,423,65,239,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,984.0,3.978,34.893,1.0508709999999999,20.45544,394,65,240,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,988.0,4.03,34.905,1.049375,20.49933,393,64,239,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,992.0,4.071,34.912,1.0481509999999998,20.527,405,64,243,nan,nan,nan
2018-01-09 07:41:37,51.5561,-44.4262,996.7,4.101,34.918,1.047301,20.54131,448,66,243,nan,nan,nan
