datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-31 07:05:44,47.7065,-38.8636,436.0,8.043,35.002,0.931811,22.200499999999998,383,70,245,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,438.0,8.015,34.999,0.932485,22.161,387,67,244,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,440.0,7.998,34.996,0.933049,22.156,379,68,246,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,442.0,7.96,34.995,0.934134,22.112000000000002,377,68,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,444.0,7.932,34.992,0.9349620000000001,22.057499999999997,382,68,246,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,446.0,7.834,34.98,0.9377930000000001,21.99,383,70,245,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,448.0,7.653,34.954,0.9426000000000001,21.9735,382,70,247,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,450.0,7.531,34.931,0.945683,22.006999999999998,386,67,245,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,452.0,7.529,34.933,0.9457469999999999,22.0475,385,70,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,454.0,7.534,34.938,0.94588,22.093000000000004,388,64,243,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,456.0,7.526,34.946,0.9459329999999999,22.116,385,71,246,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,458.0,7.534,34.95,0.9457329999999999,22.125660000000003,385,71,245,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,459.9,7.549,34.952,0.945497,22.119999999999997,379,68,247,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,462.0,7.47,34.948,0.9476009999999999,22.11967,384,68,247,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,464.0,7.459,34.946,0.947911,22.113999999999997,386,67,247,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,466.0,7.455,34.945,0.9480850000000001,22.103,391,69,248,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,468.0,7.45,34.942,0.948334,22.0835,383,69,250,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,470.0,7.388,34.939,0.9502889999999999,22.084000000000003,384,67,248,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,472.0,7.337,34.933,0.951476,22.064,383,72,245,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,474.0,7.313,34.931,0.9521630000000001,22.055999999999997,391,68,245,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,475.9,7.277,34.927,0.9532130000000001,22.054000000000002,381,66,249,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,477.9,7.248,34.923,0.9539420000000001,22.03767,381,68,246,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,479.9,7.228,34.921,0.9545760000000001,22.03,389,72,246,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,482.0,7.173,34.917,0.9560310000000001,22.01867,376,68,247,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,484.0,7.123,34.912,0.957524,22.012500000000003,383,69,253,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,486.0,7.066,34.909,0.9589350000000001,22.00667,386,69,249,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,488.0,7.05,34.906,0.9593419999999999,22.002499999999998,378,67,249,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,490.1,7.028,34.904,0.9599580000000001,21.998,386,69,249,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,492.0,6.982,34.903,0.961155,22.006500000000003,386,69,246,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,494.0,6.945,34.901,0.962162,21.99833,385,72,248,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,496.1,6.933,34.9,0.9625600000000001,22.00333,387,70,249,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,498.0,6.919,34.9,0.962944,21.9965,414,70,249,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,500.0,6.906,34.899,0.963314,21.99767,385,70,248,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,504.0,6.861,34.901,0.964474,22.016199999999998,381,68,247,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,508.0,6.841,34.899,0.964966,22.0366,384,67,249,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,511.9,6.823,34.907,0.9653579999999999,22.088,388,69,247,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,516.0,6.848,34.922,0.9645779999999999,22.174999999999997,391,67,247,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,520.0,6.991,34.957,0.9608810000000001,22.279200000000003,378,67,248,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,524.0,7.21,35.009,0.9548669999999999,22.311,378,67,247,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,528.0,7.242,35.018,0.9540360000000001,22.318600000000004,384,69,247,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,532.0,7.25,35.021,0.953956,22.314799999999998,380,67,248,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,536.0,7.256,35.023,0.953921,22.297400000000003,385,68,246,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,540.0,7.22,35.024,0.955139,22.254170000000002,379,68,247,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,544.0,7.155,35.02,0.95702,22.2202,382,67,248,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,548.0,7.081,35.015,0.959004,22.185000000000002,379,68,248,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,552.0,6.995,35.011,0.9614769999999999,22.14333,388,65,250,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,556.0,6.903,35.006,0.964348,22.093000000000004,380,65,248,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,560.1,6.782,34.993,0.967452,22.06116,384,67,246,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,564.0,6.721,34.984,0.969395,22.0328,385,67,249,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,568.0,6.633,34.976,0.9717480000000001,22.023000000000003,381,66,249,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,572.0,6.603,34.985,0.972566,22.002000000000002,381,66,248,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,576.0,6.561,34.988,0.9738709999999999,21.97217,380,67,248,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,580.0,6.455,34.983,0.9766950000000001,21.9532,380,69,248,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,584.0,6.431,34.981,0.977365,21.95683,380,66,248,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,588.0,6.425,34.98,0.977624,21.9485,382,67,249,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,592.0,6.414,34.979,0.977946,21.94617,381,68,249,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,596.0,6.4,34.978,0.978396,21.9316,382,69,250,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,600.0,6.388,34.977,0.9787669999999999,21.92317,381,67,249,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,604.0,6.38,34.975,0.9791240000000001,21.89883,383,66,250,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,608.0,6.356,34.972,0.979886,21.8592,381,68,251,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,612.0,6.25,34.961,0.982767,21.811,382,68,250,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,616.0,6.157,34.953,0.985476,21.78617,379,67,248,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,620.0,6.115,34.95,0.986626,21.7848,381,67,250,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,624.0,6.104,34.952,0.986863,21.79283,384,66,247,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,628.0,6.152,34.966,0.985638,21.79017,391,68,249,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,632.0,6.148,34.968,0.9858549999999999,21.7836,431,68,249,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,636.0,6.134,34.967,0.9862679999999999,21.7715,380,70,251,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,640.0,6.125,34.966,0.9866919999999999,21.745,384,68,249,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,644.0,6.042,34.96,0.9889650000000001,21.729,387,67,248,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,648.0,6.031,34.959,0.989357,21.7166,387,67,248,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,652.0,6.039,34.96,0.989244,21.68484,390,67,250,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,656.0,5.972,34.957,0.9913050000000001,21.6552,389,68,249,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,660.0,5.904,34.951,0.993161,21.6235,391,67,248,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,664.0,5.856,34.946,0.9947809999999999,21.5884,388,68,248,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,668.0,5.773,34.94,0.9969429999999999,21.5586,392,67,248,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,672.0,5.723,34.936,0.9983310000000001,21.537,390,67,250,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,675.9,5.674,34.934,0.999809,21.5155,391,68,248,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,679.9,5.625,34.931,1.0013519999999998,21.4932,390,67,249,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,684.0,5.599,34.93,1.0019809999999998,21.4824,388,66,249,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,688.0,5.572,34.929,1.0027689999999998,21.4698,397,68,249,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,692.0,5.555,34.928,1.003228,21.4506,408,67,248,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,696.2,5.509,34.928,1.004553,21.435,388,67,249,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,700.1,5.485,34.929,1.0052599999999998,21.4215,390,68,248,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,704.0,5.464,34.93,1.0058729999999998,21.40218,390,68,249,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,708.0,5.441,34.931,1.0065680000000001,21.38733,384,67,248,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,712.0,5.426,34.931,1.0070199999999998,21.371,382,67,247,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,716.0,5.392,34.934,1.0080429999999998,21.34238,390,67,249,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,720.0,5.363,34.935,1.0089009999999998,21.32275,390,68,249,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,724.0,5.347,34.937,1.009351,21.31042,389,67,249,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,727.9,5.33,34.939,1.009874,21.29308,387,67,248,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,732.0,5.305,34.942,1.010593,21.28008,385,67,248,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,736.1,5.299,34.946,1.010774,21.27439,384,66,247,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,740.0,5.298,34.948,1.010809,21.26925,395,67,247,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,744.0,5.294,34.953,1.0109659999999998,21.26208,395,66,248,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,748.1,5.291,34.953,1.0110700000000001,21.25685,389,67,186,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,752.1,5.283,34.955,1.011386,21.24486,391,67,96,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,756.0,5.26,34.956,1.0120969999999998,21.22412,391,66,103,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,760.0,5.226,34.955,1.013128,21.19338,398,67,71,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,764.0,5.179,34.953,1.0145460000000002,21.15365,397,66,74,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,768.3,5.091,34.95,1.017169,21.087,467,68,91,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,772.1,5.041,34.95,1.0185710000000001,21.0684,30714,160,194,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,775.7,5.033,34.949,1.0188700000000002,21.05409,397,67,247,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,780.0,5.015,34.949,1.019416,21.04056,406,67,247,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,784.0,5.002,34.95,1.019832,21.01733,396,68,246,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,788.1,4.968,34.951,1.0208089999999999,20.99378,392,67,245,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,792.0,4.947,34.952,1.021411,20.98773,399,67,245,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,796.0,4.936,34.951,1.0217900000000002,20.97718,405,66,244,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,800.0,4.919,34.951,1.022291,20.96873,393,67,245,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,804.0,4.911,34.951,1.0225399999999998,20.9615,398,67,246,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,808.0,4.902,34.952,1.0228000000000002,20.9564,397,66,245,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,812.0,4.885,34.953,1.0233219999999998,20.95754,397,66,246,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,816.0,4.886,34.954,1.02333,20.95611,396,67,245,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,820.0,4.884,34.955,1.023434,20.9501,402,67,245,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,824.0,4.871,34.955,1.023866,20.933,397,66,246,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,828.0,4.842,34.954,1.024822,20.89856,399,67,245,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,832.0,4.793,34.952,1.0261719999999999,20.87545,394,68,244,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,836.0,4.774,34.952,1.026741,20.86711,396,66,245,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,840.0,4.758,34.951,1.027285,20.85366,398,66,245,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,844.0,4.738,34.949,1.0278800000000001,20.838,396,66,245,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,848.0,4.709,34.946,1.028721,20.82275,399,66,244,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,852.0,4.691,34.946,1.029303,20.81418,400,67,244,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,856.0,4.681,34.945,1.0296919999999998,20.79673,399,67,245,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,860.0,4.651,34.94,1.030624,20.7661,399,64,245,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,864.0,4.599,34.935,1.0321129999999998,20.7433,395,65,244,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,868.0,4.577,34.933,1.032781,20.7229,393,65,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,872.0,4.529,34.928,1.0342440000000002,20.703,404,66,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,876.0,4.509,34.928,1.0347240000000002,20.7019,397,64,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,880.0,4.51,34.929,1.0347140000000001,20.69967,412,67,243,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,884.0,4.515,34.931,1.0346099999999998,20.69245,394,65,243,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,888.0,4.492,34.93,1.0352739999999998,20.68089,393,65,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,892.0,4.484,34.929,1.0355249999999998,20.67756,394,67,243,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,896.0,4.481,34.929,1.035625,20.67511,400,65,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,900.0,4.473,34.93,1.0358740000000002,20.66422,394,66,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,904.0,4.468,34.931,1.03605,20.66278,393,66,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,908.0,4.46,34.931,1.0363159999999998,20.65525,391,66,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,912.0,4.446,34.929,1.036744,20.64512,397,67,243,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,916.0,4.425,34.926,1.037366,20.63678,409,66,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,920.0,4.413,34.925,1.037732,20.62813,390,66,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,924.0,4.401,34.923,1.038084,20.62112,394,65,241,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,928.0,4.381,34.921,1.038653,20.61375,393,64,241,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,932.0,4.373,34.92,1.038917,20.60756,394,65,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,936.0,4.361,34.92,1.039263,20.60412,396,66,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,940.0,4.352,34.92,1.039513,20.59987,398,65,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,944.0,4.349,34.921,1.0395819999999998,20.60362,396,65,241,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,948.0,4.355,34.923,1.0393849999999998,20.60625,394,66,241,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,952.0,4.358,34.924,1.0393210000000002,20.60588,392,66,243,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,956.0,4.362,34.925,1.039205,20.61325,400,65,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,960.0,4.366,34.926,1.039075,20.61522,393,67,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,964.0,4.374,34.931,1.0388760000000001,20.61975,395,66,242,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,968.0,4.376,34.932,1.0388359999999999,20.62225,398,64,243,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,972.0,4.375,34.933,1.0388739999999999,20.62225,396,66,243,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,976.0,4.373,34.933,1.0389240000000002,20.6245,407,66,243,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,980.0,4.372,34.933,1.038973,20.62462,406,64,243,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,984.0,4.373,34.935,1.0389629999999999,20.62888,403,65,245,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,988.0,4.371,34.936,1.0390229999999998,20.62411,396,66,244,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,992.0,4.369,34.936,1.0391059999999999,20.628,401,66,246,nan,nan,nan
2017-10-31 07:05:44,47.7065,-38.8636,994.3,4.367,34.936,nan,nan,nan,nan,nan,nan,nan,nan
