datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-02 07:06:01,45.2632,-40.2964,436.0,11.888,35.487,0.828262,22.00875,365,66,227,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,438.0,11.843,35.481,0.8293619999999999,22.049500000000002,361,66,228,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,440.0,11.808,35.476,0.8300399999999999,22.0565,379,67,229,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,442.0,11.797,35.475,0.830362,22.06725,356,64,228,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,444.0,11.787,35.474,0.8306260000000001,22.069000000000003,363,65,227,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,446.0,11.781,35.473,0.830872,22.072249999999997,363,65,228,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,448.0,11.749,35.47,0.8316680000000001,22.063249999999996,354,64,232,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,450.0,11.731,35.468,0.8321540000000001,22.05825,367,66,228,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,452.0,11.723,35.466,0.832444,22.04875,364,65,229,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,454.0,11.705,35.463,0.8330390000000001,22.032200000000003,372,67,230,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,456.0,11.663,35.457,0.834241,22.005000000000003,364,65,228,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,458.0,11.63,35.451,0.835,21.96775,357,64,231,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,460.0,11.591,35.444,0.835998,21.907,360,66,229,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,462.0,11.526,35.433,0.8375919999999999,21.836,356,65,231,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,464.0,11.434,35.418,0.8397870000000001,21.814,355,64,228,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,466.0,11.414,35.414,0.8403560000000001,21.81534,355,65,229,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,468.0,11.38,35.407,0.8413280000000001,21.8296,356,64,228,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,470.0,11.329,35.398,0.8425339999999999,21.8606,357,66,229,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,472.0,11.297,35.394,0.843353,21.8914,352,66,228,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,474.0,11.275,35.39,0.8440319999999999,21.92616,359,67,229,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,476.0,11.23,35.386,0.845342,21.9514,369,66,229,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,478.0,11.17,35.375,0.8466560000000001,21.9786,354,65,230,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,480.0,11.125,35.368,0.847791,22.024,356,68,230,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,482.0,11.11,35.366,0.848241,22.088,355,65,231,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,484.0,11.053,35.36,0.8496379999999999,22.168,363,67,231,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,486.0,11.038,35.358,0.85008,22.275,361,67,232,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,488.0,11.004,35.355,0.8509310000000001,22.435000000000002,361,65,232,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,490.0,10.974,35.357,0.85175,22.6216,364,64,232,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,492.0,10.984,35.365,0.8516520000000001,22.7706,367,66,234,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,494.0,10.962,35.367,0.8523909999999999,22.8778,364,67,232,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,496.0,10.913,35.367,0.853712,22.9328,363,65,236,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,498.0,10.875,35.364,0.854598,22.956000000000003,362,66,231,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,500.0,10.863,35.362,0.854957,22.9786,356,66,236,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,504.0,10.824,35.356,0.85623,23.040599999999998,364,65,234,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,508.0,10.688,35.337,0.8599540000000001,23.04356,364,65,234,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,512.0,10.555,35.319,0.8631709999999999,23.01844,363,66,235,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,516.0,10.491,35.311,0.864879,23.009999999999998,364,66,235,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,519.9,10.404,35.299,0.8672500000000001,22.99263,380,67,237,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,524.0,10.289,35.283,0.870015,22.995669999999997,365,67,236,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,528.0,10.258,35.279,0.870952,22.991999999999997,361,68,237,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,532.0,10.185,35.268,0.8728910000000001,22.980130000000003,364,68,237,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,536.0,10.092,35.258,0.875257,22.904220000000002,362,67,237,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,540.0,10.043,35.257,0.8767020000000001,22.78,363,66,239,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,544.0,10.014,35.261,0.877532,22.67725,362,67,237,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,548.0,9.943,35.254,0.8794500000000001,22.693219999999997,362,65,237,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,552.0,9.916,35.249,0.880458,22.7085,360,66,237,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,556.0,9.795,35.237,0.883521,22.73287,367,65,237,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,560.0,9.775,35.234,0.8841810000000001,22.791339999999998,362,66,238,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,564.0,9.727,35.226,0.885839,22.9,364,67,237,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,568.0,9.6,35.213,0.8891389999999999,22.97813,357,69,240,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,572.0,9.547,35.207,0.890674,22.94867,360,65,240,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,576.0,9.46,35.193,0.893256,22.98778,360,66,241,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,580.0,9.279,35.163,0.898117,23.027,362,67,242,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,584.0,9.034,35.12,0.9051819999999999,22.997999999999998,361,68,245,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,588.0,8.836,35.099,0.910129,22.94178,372,66,244,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,592.0,8.802,35.094,0.9111340000000001,22.8643,364,68,246,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,596.0,8.67,35.075,0.914523,22.755000000000003,365,69,244,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,600.0,8.443,35.046,0.920212,22.736600000000003,364,68,244,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,604.0,8.395,35.04,0.9216660000000001,22.7703,363,68,246,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,608.0,8.309,35.031,0.924015,22.849400000000003,365,67,246,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,612.0,8.236,35.026,0.926021,22.89978,368,70,246,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,616.0,8.176,35.03,0.92761,22.9337,422,69,247,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,620.0,8.146,35.034,0.928512,22.971220000000002,362,67,246,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,624.0,8.137,35.041,0.9288540000000001,23.00034,370,67,247,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,628.0,8.096,35.046,0.93018,22.96289,372,67,248,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,632.0,8.055,35.046,0.9314089999999999,22.85411,368,68,247,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,636.0,7.98,35.044,0.933613,22.753749999999997,373,68,247,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,640.0,7.905,35.038,0.935602,22.72556,383,70,248,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,644.0,7.834,35.031,0.9376500000000001,22.689999999999998,368,68,249,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,648.0,7.76,35.022,0.939654,22.670749999999998,369,67,247,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,651.9,7.707,35.015,0.941193,22.646,371,68,248,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,656.0,7.634,35.007,0.943324,22.62722,377,67,248,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,660.1,7.556,34.997,0.945579,22.612000000000002,363,69,247,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,664.1,7.469,34.986,0.94801,22.58,411,68,250,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,667.9,7.354,34.972,0.951149,22.552729999999997,383,68,250,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,672.0,7.269,34.965,0.9534309999999999,22.554000000000002,380,68,250,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,676.0,7.228,34.962,0.9545840000000001,22.5634,368,68,251,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,680.0,7.21,34.961,0.955327,22.52709,371,68,250,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,684.0,7.097,34.949,0.9587490000000001,22.4561,369,69,250,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,688.0,6.955,34.934,0.9622219999999999,22.44222,373,69,250,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,692.0,6.935,34.942,0.96271,22.470100000000002,374,67,249,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,696.0,6.953,34.952,0.9623999999999999,22.478,372,68,250,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,700.0,6.912,34.957,0.9635800000000001,22.449330000000003,384,68,250,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,704.0,6.888,34.956,0.964358,22.4251,667,67,251,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,708.0,6.846,34.954,0.9657230000000001,22.38445,374,67,251,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,712.0,6.749,34.946,0.968324,22.363660000000003,375,68,252,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,716.0,6.702,34.944,0.96956,22.3547,378,68,252,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,720.0,6.666,34.945,0.9707699999999999,22.331220000000002,376,68,251,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,724.0,6.625,34.945,0.971832,22.3159,377,69,252,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,728.0,6.596,34.946,0.972734,22.290439999999997,378,68,252,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,732.0,6.554,34.944,0.9739420000000001,22.25911,388,68,251,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,736.0,6.51,34.942,0.975155,22.224670000000003,376,68,253,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,740.0,6.422,34.937,0.977525,22.199550000000002,378,67,252,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,744.0,6.355,34.939,0.979279,22.185899999999997,379,69,252,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,748.0,6.359,34.947,0.979333,22.179000000000002,382,68,251,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,752.0,6.338,34.954,0.9797210000000001,22.176450000000003,381,69,251,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,756.0,6.363,34.972,0.9791129999999999,22.16438,376,68,252,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,760.0,6.363,34.98,0.979125,22.154559999999996,372,69,251,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,764.0,6.371,34.985,0.9789810000000001,22.155880000000003,379,67,251,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,768.0,6.368,34.991,0.978985,22.15656,385,67,250,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,772.0,6.405,35.005,0.978138,22.14613,374,66,250,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,776.0,6.387,35.006,0.978721,22.133000000000003,372,67,250,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,780.0,6.366,35.007,0.979339,22.116,381,66,250,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,784.0,6.351,35.008,0.979806,22.094749999999998,379,69,251,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,788.0,6.327,35.012,0.980532,22.072119999999998,369,67,250,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,792.0,6.318,35.014,0.9808650000000001,22.057879999999997,377,66,251,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,796.0,6.286,35.016,0.9818229999999999,22.034129999999998,375,66,249,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,800.0,6.246,35.016,0.9829920000000001,22.016750000000002,377,66,249,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,804.0,6.209,35.015,0.9841340000000001,21.99175,378,67,249,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,808.0,6.18,35.015,0.984966,21.96988,369,67,252,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,812.0,6.156,35.016,0.9858450000000001,21.94925,375,65,249,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,816.0,6.068,35.008,0.988191,21.93271,372,67,251,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,820.0,6.018,35.004,0.989447,21.9265,379,67,251,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,824.0,6.007,35.003,0.9898,21.91,379,67,251,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,828.0,5.985,35.003,0.9904489999999999,21.89187,377,65,251,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,832.0,5.959,35.004,0.991182,21.881,380,67,250,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,836.0,5.945,35.004,0.991582,21.8635,376,67,249,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,840.0,5.943,35.009,0.991671,21.85313,386,67,249,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,844.0,5.947,35.012,0.991625,21.844,377,68,250,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,848.0,5.942,35.014,0.9918419999999999,21.829,382,66,249,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,852.0,5.931,35.016,0.9921850000000001,21.81812,379,65,249,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,856.0,5.925,35.018,0.992442,21.79967,399,66,249,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,860.0,5.93,35.022,0.992453,21.76387,381,65,250,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,864.0,5.914,35.024,0.9930410000000001,21.7285,379,70,250,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,868.0,5.841,35.016,0.995222,21.69333,380,68,249,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,872.0,5.739,35.004,0.9980519999999999,21.662,378,66,250,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,876.0,5.703,35.0,0.999053,21.63575,380,66,250,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,880.0,5.661,34.997,1.0003220000000002,21.59434,384,67,250,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,884.0,5.612,34.995,1.001696,21.57589,380,68,249,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,888.0,5.587,34.994,1.0024440000000001,21.559,379,66,250,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,892.0,5.563,34.992,1.00312,21.55437,387,67,249,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,896.0,5.514,34.989,1.00448,21.54255,391,67,251,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,900.0,5.478,34.989,1.0054789999999998,21.53389,383,66,250,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,904.0,5.467,34.991,1.0058340000000001,21.51955,388,66,249,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,908.0,5.459,34.993,1.0061140000000002,21.51044,383,67,249,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,912.0,5.447,34.994,1.006484,21.496,387,66,248,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,916.0,5.435,34.994,1.0068419999999998,21.48034,385,67,249,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,920.0,5.411,34.994,1.007571,21.46,386,66,250,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,924.1,5.39,34.994,1.008178,21.4504,384,66,250,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,928.0,5.376,34.994,1.008626,21.43746,383,67,249,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,932.0,5.362,34.996,1.0090620000000001,21.4239,387,67,248,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,936.0,5.349,34.997,1.0095040000000002,21.4043,391,66,249,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,940.0,5.326,34.996,1.0101879999999999,21.3838,401,66,248,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,944.0,5.295,34.995,1.0111249999999998,21.352,385,67,248,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,948.0,5.268,34.995,1.011886,21.33556,384,67,248,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,952.0,5.251,34.994,1.0124170000000001,21.32,390,67,249,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,956.0,5.23,34.993,1.01309,21.29544,384,66,248,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,960.0,5.192,34.993,1.014161,21.27411,392,65,247,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,964.0,5.167,34.993,1.014841,21.26167,387,67,247,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,968.0,5.148,34.993,1.015412,21.25078,383,68,249,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,972.0,5.135,34.993,1.015787,21.24044,384,67,247,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,976.0,5.122,34.993,1.0161669999999998,21.23055,394,67,248,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,980.0,5.109,34.992,1.016547,21.2225,387,66,248,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,984.1,5.095,34.992,1.0169579999999998,21.21073,410,66,248,nan,nan,nan
2018-10-02 07:06:01,45.2632,-40.2964,988.8,5.067,34.99,1.017687,21.20404,460,65,250,nan,nan,nan
