datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-08 06:46:38,45.0757,-39.3585,436.0,12.317,35.612,0.817475,19.2978,473,63,205,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,438.0,12.3,35.608,0.81796,19.30975,393,64,204,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,440.0,12.283,35.604,0.818551,19.32825,417,62,206,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,442.0,12.25,35.596,0.8194049999999999,19.3525,399,60,202,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,444.0,12.193,35.585,0.8209310000000001,19.3865,401,61,207,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,446.0,12.119,35.57,0.822683,19.42325,397,62,204,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,448.0,12.065,35.558,0.8241240000000001,19.46,393,63,206,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,450.0,11.987,35.543,0.826187,19.50275,399,62,207,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,452.0,11.887,35.526,0.8284929999999999,19.5315,390,63,207,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,454.0,11.847,35.517,0.8293219999999999,19.55175,391,63,210,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,456.0,11.834,35.514,0.8296939999999999,19.56833,432,62,207,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,458.0,11.824,35.511,0.8299810000000001,19.588,390,64,209,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,460.0,11.817,35.509,0.830309,19.61675,398,61,210,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,462.0,11.801,35.505,0.8309359999999999,19.6605,407,62,210,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,464.0,11.746,35.496,0.8321799999999999,19.699,392,63,208,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,466.0,11.716,35.488,0.832943,19.74475,403,62,210,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,468.0,11.688,35.482,0.8338099999999999,19.80425,424,60,211,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,470.0,11.633,35.472,0.8354680000000001,19.89025,438,63,213,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,472.0,11.56,35.458,0.8370820000000001,19.96433,388,60,213,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,474.0,11.513,35.448,0.8383179999999999,20.03775,386,63,213,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,476.0,11.462,35.437,0.839518,20.09633,432,63,216,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,478.0,11.42,35.428,0.840643,20.15425,391,65,216,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,480.0,11.351,35.415,0.84239,20.22,403,66,218,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,482.0,11.26,35.399,0.844633,20.27125,399,64,219,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,484.0,11.224,35.392,0.845602,20.31467,387,63,218,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,486.0,11.172,35.384,0.8470679999999999,20.362,384,65,221,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,488.0,11.11,35.374,0.848522,20.396,385,64,220,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,490.0,11.081,35.369,0.8491660000000001,20.42333,391,65,221,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,492.0,11.063,35.366,0.849721,20.45475,393,65,221,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,494.0,11.037,35.362,0.8504769999999999,20.49033,394,67,220,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,496.0,11.014,35.357,0.851037,20.51567,400,66,218,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,498.0,10.988,35.353,0.8516999999999999,20.55,384,63,222,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,500.0,10.97,35.349,0.8522879999999999,20.594,388,64,221,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,504.0,10.895,35.336,0.8542350000000001,20.67729,388,64,223,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,508.0,10.777,35.318,0.857267,20.75667,385,65,223,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,512.0,10.697,35.306,0.859307,20.79457,390,66,224,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,516.0,10.65,35.298,0.8606879999999999,20.84667,379,67,225,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,520.0,10.594,35.29,0.8621430000000001,20.90071,409,64,226,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,524.0,10.563,35.283,0.8632139999999999,20.98967,389,65,226,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,528.0,10.454,35.267,0.8659539999999999,21.12833,404,65,226,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,532.0,10.303,35.246,0.869786,21.27457,383,65,229,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,536.0,10.234,35.236,0.8715980000000001,21.367,388,65,231,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,540.0,10.145,35.225,0.873907,21.44571,378,66,231,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,544.0,10.09,35.217,0.875394,21.51367,383,65,231,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,548.0,10.022,35.21,0.877208,21.56557,383,66,233,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,552.0,9.922,35.198,0.879805,21.57633,385,65,232,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,556.0,9.829,35.187,0.8821319999999999,21.59557,380,65,234,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,560.0,9.814,35.185,0.8826449999999999,21.65657,380,66,234,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,564.1,9.801,35.183,0.883095,21.72567,380,66,234,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,568.0,9.758,35.178,0.884393,21.83886,380,67,235,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,572.0,9.706,35.173,0.8857839999999999,21.99529,381,66,236,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,576.0,9.629,35.169,0.8880030000000001,22.250140000000002,375,66,236,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,580.0,9.577,35.17,0.8891960000000001,22.490430000000003,376,67,238,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,584.0,9.564,35.18,0.8899030000000001,22.553150000000002,376,68,238,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,588.0,9.51,35.172,0.8914930000000001,22.43486,372,67,239,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,592.0,9.388,35.155,0.894647,22.323569999999997,383,68,239,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,596.0,9.215,35.136,0.898992,22.20057,378,68,240,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,600.0,9.116,35.125,0.9016280000000001,22.222499999999997,385,67,239,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,604.0,9.081,35.122,0.9026879999999999,22.189999999999998,379,68,241,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,608.0,9.041,35.117,0.903815,22.147,374,67,240,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,612.0,9.01,35.112,0.904696,22.12943,386,65,239,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,616.0,8.95,35.105,0.906374,22.143749999999997,378,67,241,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,620.0,8.92,35.101,0.907402,22.171999999999997,390,67,241,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,624.0,8.825,35.09,0.9100520000000001,22.16386,375,66,240,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,628.0,8.718,35.079,0.912755,22.192140000000002,373,67,242,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,632.0,8.643,35.07,0.9147259999999999,22.208289999999998,379,67,241,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,636.0,8.596,35.066,0.9160379999999999,22.22215,386,66,240,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,640.0,8.577,35.063,0.9166799999999999,22.241370000000003,389,66,242,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,644.0,8.555,35.061,0.9174640000000001,22.24915,392,67,242,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,648.0,8.53,35.056,0.9184190000000001,22.281,388,69,243,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,652.0,8.397,35.043,0.922115,22.32071,380,70,245,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,656.0,8.291,35.035,0.9247380000000001,22.34829,384,68,242,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,660.0,8.255,35.032,0.925773,22.37957,378,68,244,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,664.0,8.17,35.026,0.9281440000000001,22.41225,393,67,246,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,668.1,8.089,35.018,0.9304669999999999,22.432879999999997,384,69,245,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,672.0,7.987,35.013,0.9332290000000001,22.457700000000003,393,66,247,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,676.0,7.948,35.01,0.934574,22.487499999999997,390,68,245,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,680.0,7.849,35.007,0.937408,22.529600000000002,395,67,247,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,684.0,7.787,35.005,0.9392510000000001,22.5612,478,68,247,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,688.0,7.619,34.997,0.9439230000000001,22.566499999999998,408,68,249,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,692.0,7.433,34.984,0.9490019999999999,22.52773,394,68,249,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,696.0,7.348,34.979,0.9513739999999999,22.487299999999998,396,68,249,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,700.1,7.265,34.978,0.9537389999999999,22.468000000000004,391,69,249,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,704.0,7.168,34.971,0.956666,22.397,388,67,249,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,707.9,6.979,34.953,0.9618869999999999,22.327579999999998,394,69,250,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,712.0,6.843,34.949,0.965611,22.27859,422,69,251,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,716.0,6.735,34.941,0.968548,22.250459999999997,403,69,250,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,720.0,6.708,34.939,0.969228,22.235500000000002,420,67,251,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,724.0,6.705,34.945,0.969381,22.2506,418,68,250,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,728.0,6.709,34.956,0.969263,22.279449999999997,423,68,250,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,732.0,6.774,34.973,0.967703,22.281219999999998,420,69,251,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,736.0,6.788,34.979,0.9675800000000001,22.25956,442,69,252,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,740.0,6.724,34.972,0.9695720000000001,22.22144,413,67,250,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,744.0,6.602,34.968,0.972933,22.18725,418,69,251,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,748.0,6.524,34.963,0.975085,22.165999999999997,415,69,253,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,752.0,6.491,34.962,0.9761089999999999,22.136000000000003,414,69,251,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,756.0,6.454,34.963,0.977314,22.086370000000002,415,67,252,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,760.0,6.333,34.948,0.98072,22.02888,450,68,252,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,764.0,6.207,34.933,0.9843200000000001,21.983,417,67,253,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,768.0,6.111,34.923,0.986925,21.95228,421,68,250,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,772.0,6.064,34.924,0.9880960000000001,21.93586,427,68,253,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,776.0,5.983,34.935,0.9902679999999999,21.923,421,69,251,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,780.0,5.976,34.94,0.990434,21.92271,444,67,251,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,784.0,5.981,34.941,0.990302,21.91915,426,67,252,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,788.0,5.986,34.944,0.990129,21.91988,418,68,252,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,792.0,6.012,34.953,0.9894050000000001,21.90643,417,67,253,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,795.9,5.999,34.957,0.9898370000000001,21.895,414,68,249,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,800.0,5.96,34.957,0.9908140000000001,21.90137,421,69,250,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,804.0,6.024,34.974,0.9890270000000001,21.90486,414,69,250,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,808.0,6.094,34.991,0.9872860000000001,21.88575,413,69,250,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,812.0,6.099,34.997,0.9872540000000001,21.87614,427,68,249,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,816.0,6.086,34.999,0.9876929999999999,21.862,414,70,251,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,820.0,6.075,34.998,0.988094,21.85771,415,68,250,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,824.0,6.048,34.997,0.988909,21.84413,416,67,251,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,828.0,6.03,34.995,0.989509,21.82171,466,69,250,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,832.0,5.952,34.988,0.9916959999999999,21.801,426,67,250,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,836.0,5.894,34.984,0.993384,21.78687,408,69,250,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,840.0,5.867,34.983,0.994135,21.77057,411,69,249,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,844.0,5.832,34.981,0.9951479999999999,21.7455,425,69,250,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,848.0,5.81,34.984,0.9958210000000001,21.72675,435,68,250,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,852.0,5.788,34.983,0.9965189999999999,21.70229,417,67,249,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,856.0,5.726,34.978,0.998245,21.68337,417,67,250,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,860.0,5.693,34.978,0.99918,21.661,417,68,250,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,864.0,5.681,34.978,0.999563,21.64414,494,67,250,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,868.0,5.648,34.975,1.0005190000000002,21.622,428,67,250,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,872.0,5.612,34.975,1.0015290000000001,21.6015,458,68,250,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,876.0,5.606,34.985,1.001697,21.58775,410,66,249,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,880.0,5.597,34.987,1.002027,21.57163,414,67,249,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,884.0,5.584,34.987,1.002379,21.55586,410,69,249,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,888.0,5.57,34.99,1.0027910000000002,21.52338,414,69,248,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,892.0,5.582,35.001,1.002557,21.48912,411,68,250,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,896.0,5.557,35.004,1.00331,21.46663,407,68,248,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,900.0,5.53,35.002,1.004077,21.467,426,66,249,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,904.0,5.525,35.001,1.004295,21.46225,404,67,249,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,908.0,5.513,35.0,1.0046909999999998,21.449,403,69,249,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,912.0,5.494,34.996,1.005296,21.42575,407,66,249,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,916.0,5.416,34.99,1.0074709999999998,21.406,407,67,250,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,920.0,5.392,34.989,1.008197,21.39988,407,67,249,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,924.0,5.386,34.99,1.0084369999999998,21.38137,400,68,248,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,928.0,5.349,34.987,1.0095,21.37612,409,67,247,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,932.1,5.326,34.985,1.01017,21.372,402,68,248,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,936.0,5.305,34.983,1.0108990000000002,21.3538,412,66,249,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,940.0,5.265,34.981,1.012,21.343,410,67,248,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,944.0,5.255,34.98,1.0123289999999998,21.33434,409,67,247,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,948.0,5.246,34.979,1.012661,21.3196,411,67,248,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,952.0,5.232,34.976,1.013163,21.28833,411,66,247,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,956.0,5.146,34.969,1.0155210000000001,21.2584,410,67,248,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,960.0,5.12,34.967,1.0162879999999999,21.25544,408,66,248,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,964.0,5.121,34.969,1.0162810000000002,21.2511,418,67,248,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,968.0,5.12,34.97,1.0163980000000001,21.23644,413,67,250,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,972.0,5.104,34.969,1.016868,21.2202,427,67,250,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,976.0,5.087,34.969,1.0174029999999998,21.20133,409,65,249,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,980.0,5.078,34.969,1.0177070000000001,21.18322,408,68,250,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,984.0,5.043,34.97,1.018717,21.15611,427,67,250,nan,nan,nan
2018-07-08 06:46:38,45.0757,-39.3585,987.8,5.024,34.973,1.0192199999999998,21.1432,425,68,251,nan,nan,nan
