datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-23 06:57:17,46.871,-37.7638,442.0,10.637,35.286,0.8610340000000001,20.99233,356,65,226,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,444.0,10.621,35.282,0.861499,21.016,363,68,226,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,446.0,10.58,35.276,0.8627119999999999,21.05325,356,64,227,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,448.0,10.514,35.266,0.8644639999999999,21.12925,357,66,229,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,450.0,10.446,35.257,0.8665050000000001,21.234,359,64,228,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,452.0,10.344,35.244,0.8690530000000001,21.30525,355,65,232,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,454.0,10.262,35.232,0.870695,21.309,353,67,232,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,456.0,10.239,35.229,0.871256,21.29225,361,65,232,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,458.0,10.227,35.227,0.871653,21.25175,356,67,234,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,460.0,10.179,35.224,0.8728990000000001,21.21975,358,66,233,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,462.0,10.139,35.219,0.874001,21.20525,431,65,230,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,464.0,10.083,35.215,0.875418,21.20825,358,65,231,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,466.0,10.054,35.211,0.8761190000000001,21.21825,354,67,232,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,468.0,10.048,35.21,0.876385,21.22675,359,65,231,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,470.0,10.03,35.208,0.876957,21.24375,369,67,231,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,472.0,10.001,35.205,0.877705,21.25625,360,65,232,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,474.0,9.971,35.201,0.878495,21.2725,363,64,231,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,476.0,9.938,35.197,0.8793610000000001,21.27375,357,67,232,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,478.0,9.904,35.193,0.8803350000000001,21.265,358,64,234,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,480.0,9.856,35.189,0.8815679999999999,21.27375,370,66,232,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,482.0,9.815,35.185,0.882641,21.30725,361,66,235,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,484.0,9.799,35.183,0.8831169999999999,21.345,360,65,229,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,486.0,9.776,35.18,0.883861,21.4086,366,65,232,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,488.0,9.743,35.176,0.8848050000000001,21.48175,364,65,233,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,490.0,9.697,35.172,0.886153,21.54725,366,67,235,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,492.0,9.66,35.168,0.8869279999999999,21.59125,370,67,234,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,494.0,9.648,35.166,0.887356,21.65275,363,67,233,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,496.0,9.607,35.162,0.8884460000000001,21.71625,361,67,236,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,498.0,9.555,35.157,0.8898999999999999,21.7914,363,67,236,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,500.0,9.486,35.151,0.891758,21.84425,356,67,237,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,504.0,9.384,35.14,0.8943080000000001,21.90522,363,66,236,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,508.1,9.296,35.133,0.8965350000000001,21.92754,363,66,239,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,512.0,9.277,35.131,0.8971720000000001,21.94555,358,67,239,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,516.0,9.263,35.129,0.897789,21.99146,390,67,238,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,520.0,9.212,35.123,0.8993709999999999,22.102899999999998,360,67,238,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,524.0,9.105,35.114,0.902247,22.2108,362,68,240,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,528.0,8.997,35.104,0.905219,22.259900000000002,355,67,240,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,532.0,8.857,35.093,0.908828,22.30411,356,68,243,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,536.0,8.801,35.089,0.91032,22.324199999999998,363,66,243,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,540.0,8.762,35.086,0.911516,22.34856,376,68,243,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,544.0,8.712,35.082,0.912946,22.37144,358,67,243,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,548.0,8.653,35.077,0.91476,22.393900000000002,361,68,244,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,552.0,8.565,35.07,0.91724,22.415779999999998,395,67,245,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,556.0,8.465,35.062,0.920024,22.43011,358,67,244,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,560.0,8.386,35.054,0.9222269999999999,22.435000000000002,357,68,245,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,563.9,8.241,35.041,0.9260729999999999,22.44175,359,66,245,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,567.9,8.133,35.033,0.928747,22.449669999999998,366,67,246,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,572.0,8.122,35.032,0.929111,22.44811,364,67,246,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,576.0,8.095,35.028,0.9299489999999999,22.444629999999997,365,68,248,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,580.0,8.078,35.026,0.9305939999999999,22.44144,359,68,247,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,584.0,8.032,35.019,0.931956,22.43562,358,67,246,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,588.0,7.945,35.011,0.934421,22.447670000000002,359,67,249,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,592.0,7.863,35.007,0.936666,22.4565,361,68,247,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,596.0,7.797,35.002,0.9385760000000001,22.453879999999998,361,67,249,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,600.0,7.704,34.995,0.941001,22.4555,359,69,248,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,604.0,7.622,34.988,0.943282,22.461779999999997,366,69,248,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,608.0,7.55,34.988,0.945146,22.467,361,67,248,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,612.0,7.54,34.99,0.945486,22.464370000000002,357,69,248,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,616.0,7.493,34.987,0.9468780000000001,22.454880000000003,357,68,249,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,619.9,7.433,34.989,0.948475,22.456249999999997,357,68,250,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,624.0,7.409,34.994,0.949077,22.448749999999997,392,68,249,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,627.9,7.414,35.0,0.949049,22.44757,364,68,249,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,632.0,7.41,35.0,0.9493069999999999,22.438000000000002,361,68,249,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,636.0,7.32,34.993,0.9517770000000001,22.436619999999998,361,68,250,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,640.0,7.254,34.987,0.9534640000000001,22.440379999999998,368,68,249,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,644.0,7.247,34.988,0.953684,22.43763,362,67,249,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,648.0,7.249,34.988,0.953689,22.437379999999997,362,67,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,652.0,7.246,34.989,0.953851,22.43045,357,68,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,656.0,7.238,34.992,0.954178,22.430889999999998,364,67,250,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,660.0,7.233,34.992,0.9544440000000001,22.43378,360,68,249,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,664.0,7.22,34.99,0.9549650000000001,22.42467,359,68,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,668.0,7.164,34.982,0.9567730000000001,22.414630000000002,362,68,250,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,672.0,7.062,34.974,0.9594400000000001,22.419110000000003,363,67,252,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,676.0,7.005,34.971,0.96105,22.40775,359,67,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,680.0,6.953,34.968,0.962594,22.3932,364,67,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,684.1,6.864,34.963,0.965061,22.37428,362,68,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,687.9,6.797,34.961,0.9669319999999999,22.360329999999998,364,69,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,692.0,6.79,34.971,0.9672160000000001,22.338169999999998,373,68,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,696.0,6.763,34.97,0.9683029999999999,22.31055,362,67,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,700.0,6.646,34.961,0.971487,22.273269999999997,370,68,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,704.0,6.586,34.962,0.973174,22.2481,364,69,253,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,708.0,6.543,34.962,0.9745029999999999,22.2072,428,68,252,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,712.0,6.417,34.957,0.9780169999999999,22.175109999999997,364,70,250,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,716.0,6.368,34.955,0.979206,22.15556,372,67,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,720.0,6.335,34.955,0.9801409999999999,22.127000000000002,371,68,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,724.0,6.314,34.96,0.9806969999999999,22.11678,366,67,250,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,728.0,6.306,34.962,0.9809920000000001,22.10262,364,67,252,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,732.0,6.301,34.963,0.9811639999999999,22.09937,370,67,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,736.0,6.287,34.965,0.981598,22.080669999999998,366,67,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,740.0,6.278,34.968,0.981879,22.07425,394,68,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,744.0,6.276,34.967,0.982048,22.05988,367,68,250,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,748.0,6.244,34.966,0.9830909999999999,22.042499999999997,371,67,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,752.0,6.203,34.968,0.984118,22.040860000000002,367,68,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,756.0,6.179,34.967,0.984823,22.034619999999997,374,67,253,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,760.0,6.162,34.966,0.98532,22.029130000000002,369,67,252,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,764.0,6.148,34.967,0.985784,21.998,369,67,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,768.0,6.113,34.97,0.986801,21.96925,370,67,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,772.0,6.082,34.972,0.9877009999999999,21.94037,365,68,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,776.0,6.05,34.976,0.9886170000000001,21.91513,375,66,252,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,780.0,6.034,34.98,0.98905,21.90643,372,66,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,784.0,6.025,34.983,0.9893419999999999,21.89625,373,69,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,788.0,6.018,34.984,0.989601,21.89825,371,66,250,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,792.0,6.011,34.984,0.9898690000000001,21.88612,368,68,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,796.0,6.002,34.984,0.9902150000000001,21.87975,374,68,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,800.0,5.982,34.984,0.9908669999999999,21.85833,368,67,252,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,804.0,5.945,34.984,0.99204,21.83637,368,67,250,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,808.0,5.867,34.981,0.9941549999999999,21.82011,377,67,250,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,812.0,5.838,34.979,0.9951129999999999,21.79167,379,68,252,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,816.0,5.787,34.979,0.996507,21.76667,379,67,252,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,820.0,5.76,34.978,0.9973339999999999,21.74244,369,67,249,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,824.0,5.72,34.978,0.998478,21.71644,371,68,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,828.0,5.696,34.979,0.9992289999999999,21.6907,373,67,250,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,832.0,5.663,34.98,1.000209,21.66489,374,68,250,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,836.0,5.626,34.979,1.0013619999999999,21.6318,377,67,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,840.0,5.553,34.977,1.0035029999999998,21.60355,369,67,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,844.0,5.52,34.977,1.0042870000000002,21.58689,374,66,250,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,848.0,5.502,34.978,1.0048720000000002,21.56356,370,67,249,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,852.0,5.494,34.985,1.0050849999999998,21.53733,397,67,249,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,856.0,5.456,34.989,1.0062319999999998,21.51037,376,66,249,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,860.0,5.445,34.994,1.006523,21.49522,377,66,250,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,864.0,5.419,34.995,1.00726,21.47975,376,66,250,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,868.0,5.414,34.995,1.0074269999999999,21.47375,376,69,249,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,872.0,5.401,34.995,1.007879,21.44567,381,68,250,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,876.0,5.368,34.995,1.0088059999999999,21.43125,375,65,249,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,880.0,5.354,34.996,1.009169,21.41375,376,66,248,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,884.0,5.348,34.999,1.009363,21.40657,375,67,247,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,888.0,5.346,35.003,1.009442,21.39475,380,67,248,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,892.0,5.344,35.005,1.009572,21.37975,399,67,249,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,896.0,5.332,35.005,1.0099879999999999,21.36486,379,66,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,900.0,5.31,35.005,1.0105849999999998,21.35328,379,68,251,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,904.0,5.309,35.006,1.010633,21.34086,381,68,248,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,908.0,5.276,35.005,1.011609,21.3205,380,67,248,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,912.0,5.253,35.005,1.0122689999999999,21.309,377,65,249,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,916.0,5.244,35.003,1.012572,21.30014,384,67,249,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,920.0,5.218,35.001,1.0132910000000002,21.293,374,67,249,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,924.1,5.206,35.002,1.0135939999999999,21.28662,378,67,247,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,928.0,5.198,35.002,1.0138470000000002,21.27712,373,66,248,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,932.0,5.188,35.003,1.014131,21.26822,376,67,247,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,936.0,5.184,35.006,1.014253,21.26488,377,66,247,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,940.0,5.181,35.007,1.0143810000000002,21.25278,373,64,247,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,944.0,5.173,35.007,1.0146570000000001,21.23956,400,65,247,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,948.0,5.158,35.008,1.0150700000000001,21.23738,373,66,246,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,952.0,5.149,35.008,1.0153310000000002,21.23333,375,65,248,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,956.0,5.145,35.007,1.0154960000000002,21.23233,376,67,248,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,960.0,5.135,35.007,1.01579,21.22412,375,67,246,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,964.0,5.127,35.007,1.016035,21.22144,375,67,248,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,968.0,5.122,35.007,1.0161980000000002,21.21737,377,67,248,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,972.0,5.115,35.007,1.016419,21.208,386,66,247,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,976.0,5.103,35.006,1.016801,21.20188,375,65,249,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,980.0,5.086,35.006,1.017283,21.19144,379,67,248,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,984.0,5.08,35.006,1.0174789999999998,21.19111,390,66,250,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,988.1,5.064,35.005,1.0179580000000001,21.183,394,66,249,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,992.1,5.051,35.004,1.0183270000000002,21.17439,379,67,250,nan,nan,nan
2018-11-23 06:57:17,46.871,-37.7638,995.3,5.032,35.003,1.018815,21.17257,386,66,250,nan,nan,nan
