datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-07 06:56:21,46.6467,-39.2434,434.0,11.107,35.349,0.848611,21.03625,356,64,229,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,436.0,11.075,35.342,0.84951,21.0655,356,67,228,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,438.0,11.013,35.332,0.8509629999999999,21.099,359,64,227,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,440.0,10.968,35.325,0.8519589999999999,21.134,366,65,228,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,442.0,10.939,35.319,0.852738,21.16225,365,66,231,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,444.0,10.914,35.314,0.8534200000000001,21.19625,354,64,230,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,446.0,10.857,35.306,0.854913,21.241,357,67,229,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,448.0,10.804,35.3,0.8562479999999999,21.2695,357,65,231,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,450.0,10.779,35.296,0.8569359999999999,21.293,376,65,229,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,452.0,10.742,35.291,0.8578479999999999,21.31975,357,65,230,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,454.0,10.715,35.287,0.8585959999999999,21.3405,369,64,230,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,456.0,10.674,35.282,0.859618,21.36375,358,66,231,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,458.0,10.616,35.274,0.8611,21.371,362,68,231,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,460.0,10.571,35.268,0.8621859999999999,21.398,356,64,232,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,462.0,10.549,35.267,0.8627560000000001,21.4122,352,65,230,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,464.0,10.53,35.263,0.8633109999999999,21.4182,360,65,233,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,466.0,10.449,35.253,0.865235,21.4436,368,65,231,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,468.0,10.43,35.251,0.865785,21.48983,356,66,230,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,470.0,10.418,35.25,0.8661570000000001,21.5338,361,66,233,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,472.0,10.409,35.249,0.866414,21.5718,361,67,233,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,474.0,10.405,35.251,0.8665799999999999,21.6062,363,65,232,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,476.0,10.385,35.25,0.8672010000000001,21.6326,359,68,234,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,478.0,10.347,35.246,0.8682749999999999,21.6602,360,67,233,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,480.0,10.309,35.245,0.868957,21.6778,366,67,233,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,482.0,10.327,35.251,0.868674,21.66675,359,64,233,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,484.0,10.301,35.248,0.869343,21.6442,362,67,232,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,486.0,10.267,35.246,0.8702129999999999,21.6242,363,67,234,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,488.0,10.251,35.246,0.870679,21.61,364,65,234,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,490.0,10.247,35.246,0.870827,21.6056,359,66,232,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,492.0,10.244,35.246,0.8709910000000001,21.6074,357,66,232,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,494.0,10.233,35.244,0.8713580000000001,21.6118,372,65,232,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,496.0,10.216,35.242,0.8718779999999999,21.617,361,65,233,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,498.0,10.19,35.238,0.8726160000000001,21.6356,360,65,232,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,500.0,10.143,35.234,0.8738539999999999,21.6712,367,65,234,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,504.0,10.07,35.224,0.8758699999999999,21.74955,369,66,233,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,508.0,9.989,35.212,0.8779950000000001,21.8219,360,67,234,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,512.0,9.904,35.203,0.8802909999999999,21.8982,362,66,237,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,516.0,9.841,35.197,0.882017,21.93167,359,66,235,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,520.0,9.78,35.191,0.883661,21.9601,364,66,237,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,524.0,9.717,35.182,0.8855329999999999,21.99433,356,66,237,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,528.0,9.616,35.171,0.8880140000000001,21.98211,359,67,239,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,532.0,9.554,35.164,0.889743,21.9262,361,66,239,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,536.0,9.511,35.158,0.891024,21.91656,363,67,237,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,540.1,9.406,35.144,0.8937919999999999,21.95133,362,66,238,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,544.0,9.357,35.138,0.8951279999999999,21.98811,355,67,239,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,548.0,9.299,35.132,0.8968240000000001,22.04067,358,67,238,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,552.0,9.229,35.124,0.8987670000000001,22.069560000000003,361,66,237,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,556.0,9.147,35.116,0.900795,22.095750000000002,361,65,238,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,560.0,9.134,35.113,0.9012830000000001,22.12567,361,67,240,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,564.0,9.063,35.106,0.90327,22.17266,357,67,241,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,568.0,8.997,35.1,0.905143,22.21244,363,68,240,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,572.0,8.94,35.094,0.906757,22.25689,362,66,242,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,576.0,8.858,35.087,0.909052,22.319670000000002,358,67,243,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,580.0,8.786,35.082,0.9110370000000001,22.35467,368,66,244,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,584.0,8.738,35.077,0.912407,22.37411,363,66,242,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,588.0,8.691,35.072,0.9139900000000001,22.3711,371,67,244,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,592.0,8.543,35.058,0.918245,22.380670000000002,360,67,244,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,596.0,8.404,35.043,0.921824,22.379330000000003,360,66,245,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,600.0,8.276,35.029,0.9250830000000001,22.360999999999997,358,66,245,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,604.0,8.174,35.016,0.92787,22.32423,357,66,246,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,608.0,8.094,35.007,0.930008,22.32555,366,67,245,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,612.0,8.037,35.001,0.931576,22.33625,356,68,246,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,616.0,8.0,35.001,0.9325460000000001,22.385109999999997,377,67,246,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,620.0,8.018,35.008,0.9323239999999999,22.41438,364,67,246,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,624.0,7.978,35.007,0.933692,22.422110000000004,360,68,247,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,628.0,7.831,34.991,0.937608,22.43125,359,67,248,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,632.0,7.806,34.994,0.938275,22.446779999999997,367,67,248,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,636.0,7.772,34.999,0.939497,22.430549999999997,363,67,249,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,640.0,7.711,34.998,0.941217,22.42,363,68,248,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,644.0,7.647,34.991,0.943322,22.39344,362,69,248,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,648.0,7.414,34.959,0.94949,22.378880000000002,362,68,249,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,652.0,7.226,34.938,0.95415,22.369999999999997,359,68,250,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,656.0,7.166,34.936,0.955891,22.36811,367,68,249,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,660.0,7.068,34.936,0.9582520000000001,22.378749999999997,360,69,250,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,664.0,7.205,34.973,0.9539,22.403750000000002,358,67,250,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,668.0,7.385,35.011,0.9500059999999999,22.396500000000003,369,67,247,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,672.0,7.42,35.023,0.949301,22.38725,366,67,248,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,676.0,7.346,35.027,0.951516,22.379669999999997,364,67,249,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,680.0,7.26,35.017,0.9538199999999999,22.38037,361,67,248,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,684.0,7.247,35.021,0.9542649999999999,22.385669999999998,361,67,249,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,688.0,7.242,35.019,0.9547079999999999,22.369819999999997,363,67,247,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,692.0,7.08,34.998,0.959349,22.3487,371,67,251,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,696.0,6.939,34.984,0.963031,22.34136,365,67,250,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,700.0,6.884,34.978,0.9646250000000001,22.334600000000002,368,68,250,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,704.0,6.811,34.972,0.966852,22.319200000000002,366,68,252,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,708.0,6.744,34.967,0.9688079999999999,22.298900000000003,365,68,252,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,712.0,6.638,34.966,0.97159,22.287889999999997,370,68,252,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,716.0,6.616,34.966,0.972191,22.280500000000004,371,68,251,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,720.0,6.6,34.964,0.9728060000000001,22.267699999999998,373,69,251,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,724.0,6.509,34.96,0.975419,22.248800000000003,368,68,252,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,728.0,6.416,34.956,0.977911,22.2462,370,67,252,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,732.0,6.38,34.955,0.9789429999999999,22.22,371,68,252,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,736.0,6.366,34.962,0.979454,22.156799999999997,369,66,251,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,740.0,6.317,34.962,0.9809030000000001,22.095,369,68,252,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,744.0,6.259,34.963,0.9824219999999999,22.051340000000003,368,69,251,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,748.0,6.269,34.973,0.9822310000000001,22.022199999999998,372,66,252,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,752.0,6.236,34.98,0.9832559999999999,21.998,373,68,251,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,756.0,6.203,34.98,0.9842310000000001,21.98067,371,68,252,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,760.0,6.173,34.978,0.9851030000000001,21.96922,373,68,250,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,764.0,6.101,34.977,0.987034,21.96733,372,68,252,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,768.0,6.081,34.977,0.9876499999999999,21.98744,378,66,251,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,772.0,6.076,34.977,0.98786,22.00367,373,67,252,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,776.0,6.063,34.982,0.988318,22.0045,369,68,250,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,780.0,6.04,34.982,0.98901,21.99144,375,68,251,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,784.0,6.034,34.981,0.989312,21.96888,372,67,251,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,788.0,5.979,34.973,0.9910399999999999,21.93212,373,67,252,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,792.0,5.92,34.967,0.992491,21.90575,373,69,251,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,796.0,5.891,34.967,0.993387,21.88656,374,69,252,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,800.0,5.863,34.967,0.9942070000000001,21.86163,379,67,250,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,804.0,5.845,34.971,0.9947760000000001,21.8335,378,67,252,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,808.0,5.827,34.973,0.995365,21.80188,471,67,250,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,812.0,5.788,34.977,0.996453,21.77087,380,67,252,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,816.0,5.768,34.977,0.9971300000000001,21.74688,373,67,251,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,820.0,5.715,34.974,0.998659,21.7215,372,66,250,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,824.0,5.669,34.973,0.999859,21.7005,371,67,252,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,828.0,5.642,34.973,1.0005799999999998,21.68812,372,68,252,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,832.0,5.621,34.975,1.0011329999999998,21.66788,380,67,250,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,836.0,5.616,34.979,1.0012569999999998,21.66,377,67,248,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,840.0,5.634,34.988,1.000794,21.64362,373,67,251,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,844.0,5.641,34.994,1.0006810000000002,21.63413,380,67,250,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,848.0,5.643,34.999,1.000696,21.61375,372,66,250,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,852.0,5.625,35.0,1.001305,21.59175,374,67,249,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,856.0,5.606,34.999,1.001878,21.57162,379,67,249,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,860.0,5.574,34.997,1.0028869999999999,21.54075,382,67,249,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,864.0,5.526,34.996,1.0042110000000002,21.521,378,67,250,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,868.0,5.504,34.996,1.0047670000000002,21.51229,389,65,248,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,872.0,5.483,34.996,1.0053679999999998,21.49563,381,67,249,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,876.0,5.455,34.996,1.006186,21.4905,377,67,248,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,880.0,5.441,34.996,1.006576,21.48162,379,67,250,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,884.0,5.428,34.996,1.006999,21.47087,378,66,250,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,888.0,5.412,34.996,1.0073979999999998,21.45843,380,66,247,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,892.0,5.4,34.996,1.007768,21.4475,382,66,250,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,896.0,5.382,34.996,1.008317,21.43,378,66,249,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,900.0,5.36,34.998,1.008893,21.41614,376,66,247,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,904.0,5.349,34.999,1.009192,21.40425,383,66,249,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,908.0,5.348,35.003,1.009213,21.39215,381,69,248,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,912.0,5.351,35.005,1.009119,21.38425,385,67,246,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,916.0,5.36,35.01,1.0088849999999998,21.376,378,67,249,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,920.0,5.363,35.014,1.008835,21.3745,377,67,248,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,924.0,5.366,35.018,1.008801,21.36325,403,68,247,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,928.0,5.365,35.019,1.008871,21.35978,383,65,248,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,932.0,5.354,35.018,1.0092089999999998,21.34989,377,66,248,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,936.0,5.335,35.016,1.009767,21.3427,374,66,248,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,940.0,5.33,35.016,1.010002,21.33122,375,66,248,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,944.0,5.308,35.015,1.0106389999999998,21.31622,379,66,249,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,948.0,5.287,35.015,1.011231,21.30822,382,67,247,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,952.0,5.276,35.015,1.0115750000000001,21.29889,386,65,249,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,956.0,5.262,35.015,1.011991,21.28775,375,67,248,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,960.0,5.25,35.014,1.012355,21.279,375,65,248,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,964.0,5.237,35.014,1.0127549999999998,21.26778,377,66,249,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,968.0,5.222,35.013,1.013227,21.25637,377,66,247,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,972.0,5.197,35.012,1.0139019999999999,21.24788,385,66,249,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,976.0,5.177,35.01,1.014459,21.247,379,68,249,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,980.0,5.168,35.01,1.0147179999999998,21.24262,391,66,250,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,984.0,5.163,35.01,1.014872,21.23778,378,65,248,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,988.1,5.16,35.01,1.0149629999999998,21.23734,381,64,248,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,992.1,5.156,35.01,1.015088,21.23116,382,67,250,nan,nan,nan
2018-11-07 06:56:21,46.6467,-39.2434,995.9,5.145,35.01,1.015386,21.23482,381,66,250,nan,nan,nan
