datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-23 06:50:07,44.2862,-40.0292,436.0,11.313,35.43,0.8425279999999999,19.158,426,75,202,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,438.0,11.292,35.427,0.843086,19.165,427,77,203,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,440.0,11.286,35.426,0.843278,19.17375,434,77,203,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,442.0,11.271,35.424,0.8436859999999999,19.18425,428,76,204,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,444.0,11.263,35.422,0.843977,19.2005,416,77,203,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,446.0,11.228,35.416,0.8448819999999999,19.21625,427,78,204,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,448.0,11.186,35.411,0.846009,19.21925,429,76,204,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,450.0,11.177,35.409,0.846123,19.214,411,70,202,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,452.0,11.173,35.41,0.846255,19.2095,426,76,205,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,454.0,11.171,35.412,0.846304,19.2085,418,74,204,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,456.0,11.175,35.412,0.8462369999999999,19.20333,413,76,203,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,458.0,11.176,35.412,0.846263,19.20375,444,78,203,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,460.0,11.18,35.413,0.846223,19.201,426,75,203,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,462.0,11.188,35.415,0.8461000000000001,19.201,461,77,204,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,464.0,11.194,35.416,0.846022,19.20775,433,74,204,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,466.0,11.196,35.418,0.846074,19.22975,421,73,202,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,467.9,11.188,35.418,0.8464119999999999,19.27025,417,71,204,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,470.0,11.145,35.411,0.847593,19.3235,401,71,203,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,472.0,11.13,35.406,0.847926,19.361,450,70,203,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,474.0,11.093,35.399,0.8489169999999999,19.40675,403,72,207,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,476.0,11.011,35.385,0.8510329999999999,19.449,402,69,203,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,478.0,10.991,35.381,0.851596,19.479,403,69,207,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,480.0,10.978,35.379,0.852023,19.51733,412,70,207,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,482.0,10.957,35.375,0.8525579999999999,19.583,405,70,207,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,484.0,10.933,35.369,0.853389,19.687,404,70,209,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,486.0,10.87,35.357,0.855218,19.82775,398,67,211,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,488.0,10.778,35.339,0.857664,19.98725,400,68,212,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,490.0,10.668,35.322,0.8603799999999999,20.121,387,69,214,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,492.0,10.598,35.308,0.8618939999999999,20.22425,399,67,215,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,494.0,10.591,35.306,0.8621589999999999,20.36225,403,68,216,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,496.0,10.559,35.299,0.8631759999999999,20.536,392,67,220,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,498.0,10.523,35.291,0.8642529999999999,20.72775,384,66,222,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,500.0,10.441,35.278,0.8665670000000001,20.904,377,69,224,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,504.0,10.283,35.256,0.870376,21.015,379,67,227,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,508.0,10.181,35.243,0.8730709999999999,21.04475,385,69,227,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,512.0,10.084,35.229,0.8757999999999999,21.04463,382,68,228,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,516.0,9.959,35.213,0.8791370000000001,21.13812,393,68,230,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,520.0,9.894,35.203,0.880957,21.42737,385,68,229,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,524.0,9.745,35.184,0.884935,21.68075,434,68,234,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,528.0,9.548,35.163,0.890188,21.5945,393,67,236,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,532.0,9.407,35.149,0.893915,21.34625,382,68,235,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,536.0,9.241,35.137,0.898277,21.19063,405,67,233,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,540.0,9.183,35.132,0.899799,21.17367,386,68,232,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,544.0,9.095,35.123,0.902315,21.145,384,68,233,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,548.0,8.972,35.111,0.9057980000000001,21.26036,382,67,234,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,551.9,8.781,35.091,0.9107350000000001,21.4694,382,67,235,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,556.0,8.727,35.086,0.912153,21.57191,395,69,235,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,560.0,8.727,35.085,0.912336,21.7178,381,68,237,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,564.0,8.722,35.084,0.912744,21.9021,381,68,238,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,568.0,8.637,35.074,0.9155249999999999,22.035899999999998,383,68,241,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,572.0,8.44,35.05,0.920498,22.07011,377,69,242,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,576.0,8.392,35.045,0.921943,22.0756,374,67,242,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,580.0,8.317,35.036,0.924226,22.043999999999997,431,69,242,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,584.0,8.08,35.011,0.9304950000000001,22.068219999999997,379,70,243,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,588.0,7.992,35.003,0.9329369999999999,22.108669999999996,378,67,244,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,592.0,7.909,34.997,0.9352739999999999,22.15645,383,68,247,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,596.0,7.794,34.989,0.9384969999999999,22.167,376,69,246,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,600.0,7.671,34.979,0.941932,22.156999999999996,378,69,246,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,604.0,7.576,34.971,0.944482,22.151870000000002,382,68,247,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,608.0,7.559,34.969,0.945023,22.14645,382,70,248,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,612.0,7.548,34.967,0.9454499999999999,22.143880000000003,380,68,246,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,616.0,7.518,34.965,0.946469,22.138440000000003,1106,70,246,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,620.0,7.483,34.962,0.947552,22.11813,373,68,248,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,624.0,7.438,34.957,0.94896,22.06478,378,68,249,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,628.0,7.329,34.946,0.952461,21.95989,381,68,249,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,632.0,7.159,34.928,0.957082,21.82125,380,70,248,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,636.1,6.913,34.9,0.9641489999999999,21.682,381,68,247,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,640.0,6.701,34.883,0.969476,21.66687,399,67,248,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,644.0,6.681,34.883,0.969964,21.67811,388,69,248,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,648.0,6.683,34.884,0.969937,21.69412,402,70,247,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,652.0,6.692,34.886,0.9697769999999999,21.69378,391,70,247,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,656.0,6.655,34.883,0.970939,21.666,378,69,248,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,660.0,6.585,34.877,0.9729730000000001,21.65322,420,68,247,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,664.0,6.523,34.873,0.9745870000000001,21.67689,388,69,247,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,668.0,6.469,34.881,0.976119,21.7323,383,70,249,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,672.0,6.44,34.886,0.9769429999999999,21.757,387,68,248,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,676.0,6.398,34.889,0.978092,21.7883,384,68,250,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,680.1,6.365,34.896,0.97898,21.8409,380,68,249,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,684.0,6.382,34.907,0.978432,21.95254,385,68,249,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,688.0,6.487,34.938,0.975665,22.055419999999998,392,68,251,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,692.0,6.446,34.949,0.9768969999999999,22.03167,374,67,250,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,696.0,6.415,34.949,0.9777910000000001,22.02982,372,68,252,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,700.0,6.389,34.95,0.978548,22.01746,376,68,250,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,703.9,6.362,34.956,0.979392,22.007550000000002,403,68,250,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,708.0,6.313,34.962,0.9808859999999999,21.9816,378,67,250,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,712.0,6.284,34.965,0.9816549999999999,21.97589,382,68,251,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,716.0,6.278,34.966,0.981857,21.9689,370,67,249,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,720.0,6.272,34.966,0.9821629999999999,21.94967,380,68,251,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,724.0,6.224,34.967,0.9835910000000001,21.91538,433,69,251,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,728.0,6.185,34.968,0.984632,21.90434,377,66,250,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,732.0,6.166,34.968,0.9852730000000001,21.88288,372,68,250,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,736.0,6.121,34.969,0.986551,21.87663,378,66,251,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,739.9,6.094,34.97,0.9872970000000001,21.86,379,67,252,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,744.0,6.078,34.97,0.9879309999999999,21.83463,374,67,251,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,748.0,6.024,34.971,0.989363,21.81429,376,66,250,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,752.0,6.001,34.971,0.9900009999999999,21.795,373,67,250,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,756.0,5.973,34.975,0.990861,21.77662,387,68,252,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,760.0,5.957,34.975,0.991365,21.76529,380,67,250,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,764.0,5.945,34.975,0.9917309999999999,21.75562,383,67,250,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,768.0,5.929,34.974,0.9922679999999999,21.72212,379,68,250,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,772.0,5.88,34.973,0.9937149999999999,21.68943,379,68,250,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,776.0,5.838,34.978,0.9948859999999999,21.66825,379,66,250,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,780.0,5.82,34.982,0.9954050000000001,21.658,377,67,251,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,784.0,5.8,34.982,0.9959910000000001,21.64863,379,66,250,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,788.0,5.792,34.981,0.9962850000000001,21.63486,382,66,249,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,792.0,5.757,34.979,0.997358,21.60413,382,67,249,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,796.0,5.697,34.978,0.9990270000000001,21.58586,374,68,249,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,800.0,5.681,34.979,0.999509,21.56625,382,66,250,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,804.0,5.663,34.982,1.0001069999999999,21.53738,383,66,250,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,808.0,5.656,34.99,1.000295,21.51229,395,66,249,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,812.0,5.637,34.994,1.000966,21.47075,381,65,249,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,816.0,5.556,34.991,1.003263,21.44537,389,66,247,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,820.0,5.511,34.988,1.004514,21.43175,386,67,248,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,824.0,5.481,34.987,1.005359,21.42212,386,67,250,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,828.0,5.47,34.986,1.0057070000000001,21.41,380,67,248,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,832.0,5.452,34.987,1.006237,21.39925,390,66,248,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,836.0,5.431,34.988,1.006821,21.39533,382,65,249,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,840.0,5.424,34.988,1.00704,21.39322,390,66,248,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,844.0,5.422,34.988,1.0071219999999999,21.39511,385,66,248,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,848.0,5.421,34.988,1.007187,21.38756,381,65,248,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,852.0,5.408,34.988,1.0076010000000002,21.3672,379,66,249,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,856.0,5.388,34.991,1.008206,21.35111,381,67,247,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,860.0,5.368,34.992,1.008795,21.329,384,66,249,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,864.0,5.357,34.993,1.00916,21.3191,382,65,249,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,868.0,5.339,34.996,1.0097619999999998,21.29811,387,66,248,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,872.1,5.322,34.997,1.0102989999999998,21.274,381,67,248,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,876.0,5.283,34.997,1.0114640000000001,21.22727,380,66,247,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,880.0,5.213,34.997,1.0134150000000002,21.20366,398,67,247,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,884.0,5.193,34.996,1.0140419999999999,21.19237,383,67,248,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,888.0,5.174,34.995,1.014574,21.183,383,67,246,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,892.0,5.166,34.994,1.014809,21.175,386,66,246,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,896.0,5.142,34.993,1.0155340000000002,21.16327,389,66,247,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,900.0,5.126,34.993,1.01601,21.1552,384,66,246,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,904.0,5.119,34.993,1.0162179999999998,21.1519,379,66,247,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,908.0,5.111,34.992,1.0164879999999998,21.142,400,66,247,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,912.0,5.098,34.992,1.016854,21.13911,381,66,246,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,916.0,5.086,34.991,1.017226,21.1333,387,65,247,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,920.0,5.079,34.991,1.0174409999999998,21.12789,383,66,247,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,924.0,5.07,34.99,1.017732,21.11925,382,66,247,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,928.0,5.053,34.99,1.0182190000000002,21.115,386,66,247,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,932.0,5.049,34.99,1.018328,21.11987,383,66,244,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,936.0,5.049,34.99,1.018367,21.1185,382,66,246,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,940.0,5.047,34.99,1.0184389999999999,21.1185,382,66,246,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,944.0,5.045,34.99,1.018535,21.11837,386,66,247,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,948.0,5.046,34.99,1.0185650000000002,21.11387,385,68,247,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,952.0,5.043,34.989,1.018703,21.1,378,66,248,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,956.0,5.025,34.988,1.019288,21.07375,383,68,247,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,960.0,4.984,34.987,1.020509,21.05088,383,65,246,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,964.0,4.939,34.984,1.0218379999999998,21.03275,387,65,247,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,968.0,4.907,34.983,1.0227279999999999,21.0225,385,66,248,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,972.0,4.889,34.982,1.0232610000000002,21.01287,381,66,246,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,976.0,4.873,34.981,1.023691,21.00463,391,67,247,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,980.0,4.863,34.98,1.0240079999999998,21.00313,382,65,248,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,984.0,4.851,34.98,1.02433,20.99937,450,66,248,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,988.0,4.845,34.979,1.0245190000000002,20.99722,397,66,250,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,992.0,4.838,34.979,1.024635,20.9905,384,66,250,nan,nan,nan
2018-04-23 06:50:07,44.2862,-40.0292,994.1,4.83,34.978,nan,nan,nan,nan,nan,nan,nan,nan
