datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-12 20:41:27,49.032,-39.4103,442.0,5.707,34.869,0.9985919999999999,21.39925,420,68,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,444.0,5.702,34.869,0.998697,21.405,409,68,247,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,446.0,5.707,34.874,0.998578,21.41275,402,68,247,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,448.0,5.708,34.879,0.998583,21.421,394,71,250,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,450.0,5.709,34.885,0.998534,21.42775,407,69,247,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,452.0,5.713,34.89,0.9984569999999999,21.43125,408,70,247,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,454.0,5.708,34.893,0.99861,21.41733,407,69,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,456.0,5.698,34.898,0.998883,21.4275,401,66,247,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,458.0,5.697,34.899,0.998928,21.42675,401,69,247,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,460.1,5.692,34.899,0.999109,21.4206,410,67,247,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,462.0,5.683,34.899,0.9993890000000001,21.41,401,68,246,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,464.0,5.674,34.898,0.999695,21.4066,408,66,246,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,466.0,5.665,34.898,0.999927,21.402,417,68,247,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,468.0,5.662,34.899,1.000009,21.4064,409,68,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,470.0,5.659,34.9,1.0001479999999998,21.396,410,68,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,472.0,5.649,34.901,1.000458,21.3838,421,68,247,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,474.0,5.62,34.902,1.001302,21.376,415,68,247,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,476.0,5.611,34.902,1.0016150000000001,21.364,406,69,247,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,478.0,5.59,34.902,1.0021870000000002,21.3498,400,69,245,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,480.0,5.577,34.901,1.002593,21.3395,427,68,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,482.0,5.565,34.901,1.0029629999999998,21.32183,419,69,247,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,484.0,5.553,34.899,1.0034200000000002,21.2925,451,66,246,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,486.0,5.507,34.898,1.0047139999999999,21.261,425,68,246,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,488.0,5.431,34.897,1.006758,21.25067,406,68,246,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,490.0,5.418,34.902,1.007139,21.259,401,66,246,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,492.0,5.427,34.909,1.006895,21.26683,403,68,246,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,494.0,5.428,34.91,1.006882,21.26733,407,70,247,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,496.0,5.428,34.911,1.0068929999999998,21.2668,415,68,245,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,498.0,5.422,34.912,1.007085,21.26283,403,67,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,500.0,5.421,34.917,1.0071189999999999,21.2744,413,68,246,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,504.0,5.43,34.921,1.006876,21.271,408,67,248,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,508.0,5.431,34.925,1.0069080000000001,21.26954,409,69,247,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,512.0,5.423,34.929,1.0072130000000001,21.24936,407,67,246,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,516.0,5.395,34.928,1.008035,21.2118,422,66,247,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,520.0,5.309,34.922,1.010412,21.1723,415,68,246,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,524.0,5.293,34.921,1.010926,21.1616,419,68,246,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,528.0,5.264,34.919,1.0117060000000002,21.1658,415,68,246,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,532.2,5.299,34.928,1.0106989999999998,21.19558,420,68,247,nan,nan,nan
2017-09-12 20:41:27,49.032,-39.4103,535.2,5.323,34.933,1.0100500000000001,21.20435,414,67,248,nan,nan,nan
