datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-20 07:45:23,48.4722,-42.2434,436.0,8.478,35.033,0.9196439999999999,22.042499999999997,374,70,242,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,438.0,8.43,35.028,0.920844,22.037999999999997,373,67,241,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,440.0,8.398,35.025,0.921627,22.028750000000002,375,67,240,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,442.0,8.364,35.022,0.922909,22.046999999999997,375,68,245,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,444.0,8.298,35.016,0.924607,22.0535,374,68,244,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,446.0,8.222,35.009,0.926417,22.059800000000003,376,69,246,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,448.0,8.191,35.008,0.9273309999999999,22.069200000000002,383,70,244,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,450.0,8.119,35.005,0.929341,22.0788,374,68,245,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,452.0,8.053,34.997,0.9313100000000001,22.052,377,67,242,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,454.0,7.951,34.983,0.933959,22.067999999999998,391,66,243,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,456.0,7.899,34.977,0.935311,22.0858,377,68,246,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,458.0,7.857,34.976,0.9364250000000001,22.139200000000002,374,67,245,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,460.0,7.877,34.982,0.935956,22.186799999999998,384,68,245,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,462.0,7.86,34.985,0.936447,22.2048,376,68,245,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,464.0,7.868,34.988,0.9363189999999999,22.204,402,68,246,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,466.0,7.855,34.986,0.936817,22.1678,380,68,244,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,468.0,7.717,34.972,0.940579,22.1498,377,69,244,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,470.0,7.633,34.961,0.9428259999999999,22.1584,380,68,246,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,472.0,7.615,34.96,0.9432769999999999,22.1618,382,68,247,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,474.0,7.584,34.962,0.9443029999999999,22.153,401,68,247,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,476.0,7.536,34.96,0.9456340000000001,22.159399999999998,400,67,247,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,478.0,7.472,34.954,0.947298,22.1676,372,68,248,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,480.0,7.447,34.955,0.9478489999999999,22.1884,375,69,247,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,482.0,7.469,34.961,0.947284,22.199800000000003,387,68,248,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,484.0,7.466,34.963,0.947533,22.1914,376,68,246,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,486.0,7.434,34.961,0.9485250000000001,22.1918,378,68,248,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,488.0,7.381,34.958,0.9499329999999999,22.196800000000003,373,69,248,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,490.0,7.347,34.96,0.9507730000000001,22.215200000000003,380,68,248,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,492.0,7.347,34.962,0.9507730000000001,22.2192,376,69,248,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,494.0,7.344,34.963,0.9509019999999999,22.227249999999998,376,69,249,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,496.0,7.344,34.966,0.9509540000000001,22.2316,380,70,250,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,498.0,7.33,34.966,0.9513860000000001,22.2348,382,67,248,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,500.0,7.314,34.966,0.951867,22.2286,382,65,246,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,504.0,7.273,34.965,0.953068,22.2318,381,69,249,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,508.0,7.228,34.96,0.954418,22.2192,388,68,248,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,512.0,7.17,34.955,0.9560580000000001,22.201999999999998,386,68,249,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,516.0,7.087,34.951,0.958391,22.1699,378,68,248,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,520.0,6.994,34.945,0.961022,22.164099999999998,379,69,249,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,524.0,6.951,34.945,0.9622139999999999,22.156889999999997,375,70,248,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,528.0,6.92,34.944,0.963017,22.16133,381,68,249,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,532.0,6.923,34.95,0.9629749999999999,22.1738,375,67,248,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,536.0,6.939,34.959,0.9626520000000001,22.162889999999997,377,68,249,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,540.0,6.907,34.959,0.9637100000000001,22.127899999999997,379,69,250,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,544.0,6.798,34.951,0.966702,22.10555,387,68,248,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,548.0,6.757,34.948,0.967805,22.10223,380,68,248,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,552.0,6.733,34.952,0.968475,22.098,379,68,249,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,556.0,6.705,34.957,0.969276,22.098,376,69,250,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,560.0,6.71,34.959,0.969214,22.10089,379,68,249,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,564.0,6.718,34.962,0.9690589999999999,22.09722,381,70,249,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,568.0,6.711,34.964,0.9693940000000001,22.07678,378,68,250,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,572.0,6.681,34.971,0.970491,22.043219999999998,382,67,249,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,576.0,6.581,34.967,0.973225,22.0235,380,68,249,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,580.0,6.543,34.966,0.9742390000000001,22.012549999999997,380,69,249,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,584.0,6.504,34.966,0.975436,22.00645,384,66,250,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,588.0,6.487,34.967,0.9760489999999999,21.97222,381,67,250,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,592.0,6.401,34.964,0.9784919999999999,21.92656,383,67,249,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,596.0,6.313,34.961,0.981039,21.88511,383,69,249,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,600.0,6.241,34.951,0.9832620000000001,21.82822,381,68,250,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,604.0,6.156,34.939,0.9855860000000001,21.807,381,69,250,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,608.0,6.126,34.936,0.9864930000000001,21.78378,384,68,251,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,612.0,6.062,34.931,0.988407,21.75513,393,68,249,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,616.0,6.006,34.935,0.9898769999999999,21.74275,385,68,250,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,620.0,5.986,34.938,0.9904649999999999,21.73355,384,67,250,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,624.0,5.968,34.938,0.9910479999999999,21.719,382,68,251,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,628.0,5.937,34.936,0.9920249999999999,21.69967,384,67,250,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,632.0,5.91,34.936,0.9927870000000001,21.6865,386,68,251,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,636.0,5.9,34.939,0.9931779999999999,21.66962,385,69,250,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,640.0,5.865,34.95,0.9942789999999999,21.64013,389,68,249,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,644.0,5.835,34.949,0.9952019999999999,21.59937,397,67,250,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,648.0,5.738,34.94,0.998073,21.56371,385,67,249,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,652.0,5.679,34.934,0.999606,21.54463,392,67,250,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,656.0,5.632,34.932,1.000956,21.53025,385,67,250,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,660.0,5.607,34.932,1.0017079999999998,21.51962,388,67,249,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,664.0,5.612,34.935,1.00161,21.50371,421,68,250,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,668.0,5.564,34.93,1.0030000000000001,21.48675,386,68,249,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,672.0,5.54,34.931,1.003772,21.46288,395,68,249,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,676.0,5.514,34.934,1.0045160000000002,21.44843,392,68,249,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,680.0,5.503,34.935,1.0048599999999999,21.44037,390,68,249,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,684.0,5.494,34.936,1.0052020000000002,21.40814,392,70,250,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,688.0,5.444,34.936,1.006716,21.368,390,68,250,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,692.0,5.376,34.936,1.0086050000000002,21.33771,388,68,248,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,696.0,5.352,34.937,1.0093079999999999,21.31762,391,67,248,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,700.0,5.324,34.937,1.010132,21.29857,392,67,249,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,704.0,5.297,34.938,1.0108899999999998,21.28,388,68,248,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,708.0,5.265,34.938,1.0118680000000002,21.25725,396,67,248,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,712.0,5.244,34.939,1.0124360000000001,21.24043,388,66,248,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,716.0,5.226,34.939,1.01294,21.23175,389,67,248,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,720.0,5.216,34.941,1.0132370000000002,21.21988,398,65,248,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,724.0,5.216,34.947,1.013312,21.19888,386,66,249,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,728.0,5.195,34.95,1.013881,21.175,386,66,248,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,732.0,5.164,34.951,1.014723,21.16111,396,66,247,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,736.0,5.142,34.951,1.015342,21.1539,388,67,246,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,740.0,5.141,34.954,1.015336,21.1711,397,67,246,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,744.0,5.194,34.965,1.013735,21.20191,391,67,248,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,748.0,5.257,34.98,1.012019,21.20155,391,67,246,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,752.0,5.272,34.985,1.0117180000000001,21.1837,397,66,247,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,756.0,5.243,34.983,1.012617,21.1559,399,66,246,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,760.0,5.165,34.973,1.01485,21.1363,389,66,248,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,764.0,5.135,34.969,1.0157189999999998,21.1224,405,66,247,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,768.0,5.124,34.97,1.0160429999999998,21.1145,391,67,247,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,772.0,5.115,34.972,1.0163259999999998,21.1095,392,67,247,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,776.0,5.128,34.976,1.016013,21.0882,393,66,246,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,780.0,5.095,34.974,1.017004,21.05033,393,66,246,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,784.0,5.03,34.969,1.018825,21.0351,390,65,246,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,788.0,5.016,34.97,1.0191659999999998,21.0332,421,66,247,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,792.0,5.056,34.979,1.018075,21.02111,392,65,246,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,796.0,5.043,34.979,1.018501,21.01267,393,66,246,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,800.0,5.036,34.979,1.018722,21.00722,396,67,246,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,804.0,5.02,34.978,1.019177,21.00056,389,67,247,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,808.0,5.027,34.98,1.01899,20.99367,397,66,244,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,812.0,5.024,34.982,1.019161,20.977,395,64,245,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,816.1,4.99,34.98,1.020155,20.9618,397,66,245,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,820.0,4.965,34.979,1.0208499999999998,20.95691,397,65,245,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,824.0,4.963,34.979,1.0209380000000001,20.95509,394,66,244,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,828.0,4.957,34.978,1.0211800000000002,20.936,395,65,246,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,832.0,4.896,34.971,1.0229210000000002,20.922,398,67,246,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,836.0,4.883,34.97,1.023304,20.9223,404,66,244,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,840.0,4.898,34.975,1.02283,20.92427,401,67,244,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,844.0,4.904,34.977,1.022729,20.9191,400,67,245,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,848.0,4.901,34.977,1.022866,20.9095,394,66,246,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,852.0,4.88,34.975,1.023514,20.89522,393,64,244,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,856.0,4.849,34.971,1.0243799999999998,20.88967,396,65,245,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,860.0,4.842,34.971,1.024601,20.8877,392,66,246,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,864.0,4.832,34.971,1.0248629999999999,20.88934,398,66,245,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,868.0,4.862,34.977,1.024085,20.887,415,67,245,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,872.0,4.834,34.973,1.0249739999999998,20.86789,397,67,245,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,876.0,4.804,34.969,1.025817,20.8575,397,67,244,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,880.0,4.772,34.967,1.0266929999999999,20.85189,392,66,244,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,884.0,4.781,34.97,1.026433,20.85063,396,66,244,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,888.0,4.784,34.973,1.0264280000000001,20.84163,389,67,245,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,892.0,4.778,34.973,1.026599,20.83925,397,65,244,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,896.0,4.766,34.972,1.026993,20.83467,503,66,244,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,900.0,4.753,34.97,1.027419,20.825,403,64,244,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,904.0,4.745,34.971,1.027685,20.81313,391,66,244,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,908.0,4.733,34.971,1.0280840000000002,20.79588,394,66,244,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,912.0,4.698,34.968,1.0292970000000001,20.77087,394,65,245,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,916.0,4.636,34.961,1.030881,20.76557,394,66,245,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,920.0,4.628,34.961,1.0310959999999998,20.76425,392,65,243,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,924.0,4.627,34.961,1.031152,20.7595,397,66,244,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,928.0,4.624,34.961,1.031278,20.75563,396,65,243,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,932.0,4.612,34.959,1.031647,20.74914,396,65,244,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,936.0,4.6,34.958,1.0319759999999998,20.74463,407,64,245,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,940.0,4.584,34.958,1.0324559999999998,20.73787,391,67,243,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,944.0,4.578,34.958,1.0326559999999998,20.73425,394,64,243,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,948.0,4.568,34.957,1.032984,20.72725,391,66,242,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,952.0,4.556,34.956,1.033319,20.72443,397,64,245,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,956.0,4.548,34.956,1.03355,20.7215,394,65,244,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,960.0,4.543,34.956,1.033716,20.72125,392,65,242,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,964.0,4.541,34.956,1.0337809999999998,20.72157,392,66,244,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,968.0,4.536,34.956,1.0339170000000002,20.72188,403,66,244,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,972.0,4.534,34.956,1.034005,20.71963,397,67,243,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,976.0,4.53,34.957,1.0341429999999998,20.71837,396,67,245,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,980.0,4.528,34.956,1.0342069999999999,20.71786,419,65,245,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,984.0,4.522,34.956,1.0344060000000002,20.71163,402,66,245,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,988.0,4.504,34.954,1.0349210000000002,20.70212,399,65,245,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,992.1,4.487,34.952,1.0354359999999998,20.6962,446,65,246,nan,nan,nan
2017-11-20 07:45:23,48.4722,-42.2434,996.4,4.469,34.952,1.03593,20.69105,398,64,246,nan,nan,nan
