datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-04 07:00:11,45.5828,-39.279,442.0,11.495,35.403,0.83823,19.77575,406,64,214,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,444.0,11.516,35.41,0.837844,19.76233,436,63,214,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,446.0,11.525,35.412,0.8377699999999999,19.7615,431,62,212,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,448.0,11.509,35.407,0.838457,19.755,414,67,215,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,450.0,11.438,35.395,0.840301,19.739,409,65,213,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,452.0,11.352,35.378,0.8422069999999999,19.727,404,62,213,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,454.0,11.3,35.365,0.843472,19.725,408,63,214,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,456.0,11.261,35.355,0.8444640000000001,19.727,404,69,213,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,458.0,11.185,35.34,0.846422,19.74575,399,64,215,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,460.0,11.138,35.329,0.847847,19.77,407,65,215,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,462.0,11.07,35.315,0.849297,19.794,410,66,215,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,464.0,11.012,35.304,0.8507070000000001,19.819,399,65,213,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,466.0,10.944,35.291,0.8524609999999999,19.85125,444,67,217,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,468.0,10.875,35.281,0.854255,19.893,408,67,217,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,470.0,10.828,35.273,0.8551340000000001,19.93525,414,66,216,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,472.0,10.845,35.278,0.854738,19.9835,408,66,218,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,474.0,10.861,35.283,0.854425,20.03467,411,65,217,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,476.0,10.884,35.291,0.853955,20.0956,399,65,221,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,478.0,10.895,35.298,0.8537170000000001,20.16575,404,66,218,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,480.0,10.926,35.309,0.8526400000000001,20.2195,409,66,220,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,482.0,11.037,35.342,0.8505450000000001,20.23375,416,66,218,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,484.0,11.037,35.341,0.850846,20.239,414,64,219,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,486.0,10.992,35.33,0.852204,20.25125,404,65,220,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,488.0,10.838,35.303,0.85646,20.2918,413,65,220,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,490.0,10.682,35.276,0.8597049999999999,20.35325,400,65,223,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,492.0,10.679,35.277,0.859804,20.3995,443,65,220,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,494.0,10.729,35.287,0.858576,20.444,449,62,222,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,496.0,10.768,35.296,0.8583780000000001,20.44925,402,63,221,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,498.0,10.647,35.271,0.861205,20.44025,398,64,225,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,500.0,10.452,35.237,0.866506,20.4582,411,66,223,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,504.0,10.256,35.198,0.8708769999999999,20.55145,399,65,225,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,508.0,10.055,35.161,0.8760060000000001,20.681,399,66,228,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,512.0,9.975,35.146,0.8781890000000001,20.7848,394,66,230,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,516.0,9.879,35.134,0.88063,20.87789,397,67,229,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,520.0,9.825,35.133,0.882074,21.0429,401,68,232,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,524.0,9.776,35.13,0.883407,21.24989,396,67,232,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,528.0,9.793,35.147,0.883078,21.49833,394,68,233,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,532.0,9.757,35.154,0.884117,21.62233,409,66,236,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,536.0,9.755,35.161,0.8843430000000001,21.69722,413,66,235,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,540.1,9.721,35.162,0.885473,21.73962,425,66,236,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,544.1,9.556,35.139,0.8896310000000001,21.7726,399,67,236,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,548.0,9.495,35.13,0.8913770000000001,21.76673,396,67,238,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,552.0,9.386,35.113,0.8943289999999999,21.75927,416,67,238,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,556.0,9.219,35.09,0.898674,21.81482,391,67,238,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,560.0,9.208,35.098,0.899041,21.9253,390,67,238,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,564.0,9.152,35.093,0.9007099999999999,21.953,390,66,240,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,568.0,9.056,35.079,0.9032899999999999,21.9813,387,66,240,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,572.0,8.933,35.068,0.906334,21.9857,393,67,241,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,576.0,9.013,35.087,0.9044669999999999,21.976,389,68,240,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,580.0,8.986,35.087,0.905478,21.96422,387,68,241,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,583.9,8.895,35.079,0.9079649999999999,21.97844,392,68,239,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,588.0,8.851,35.072,0.9093549999999999,22.025440000000003,390,68,241,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,592.0,8.712,35.053,0.913108,22.104329999999997,393,68,241,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,596.0,8.574,35.034,0.9168559999999999,22.165999999999997,395,68,243,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,600.0,8.463,35.019,0.919924,22.14344,392,67,242,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,604.0,8.379,35.012,0.9222969999999999,22.10933,406,67,244,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,608.0,8.297,35.007,0.9245209999999999,22.086370000000002,400,66,243,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,612.0,8.248,35.002,0.9258569999999999,22.09756,396,67,244,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,616.0,8.198,34.996,0.927406,22.165779999999998,397,68,245,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,620.0,8.125,34.988,0.9296260000000001,22.23767,400,68,245,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,624.0,8.016,34.978,0.932574,22.261560000000003,394,69,246,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,628.0,7.965,34.971,0.93417,22.287779999999998,395,68,247,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,632.0,7.861,34.959,0.9371659999999999,22.308889999999998,399,69,246,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,636.0,7.731,34.945,0.9407190000000001,22.338,394,70,247,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,640.0,7.568,34.934,0.9451069999999999,22.32978,443,69,247,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,644.0,7.458,34.927,0.9480010000000001,22.304630000000003,472,69,248,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,648.0,7.386,34.924,0.94997,22.284100000000002,412,69,248,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,652.0,7.317,34.917,0.9519470000000001,22.276110000000003,402,69,250,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,656.0,7.279,34.917,0.952853,22.291110000000003,402,69,250,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,660.0,7.291,34.922,0.952674,22.29678,410,68,249,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,664.0,7.289,34.922,0.9530209999999999,22.284550000000003,406,68,250,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,668.0,7.203,34.914,0.9553910000000001,22.239330000000002,418,69,249,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,672.0,7.088,34.909,0.9584429999999999,22.232889999999998,474,68,250,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,676.0,7.03,34.914,0.9601029999999999,22.23122,402,68,251,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,680.1,6.961,34.913,0.961937,22.243299999999998,490,69,248,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,684.0,6.955,34.913,0.96217,22.23742,415,68,250,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,688.0,6.919,34.913,0.963346,22.228610000000003,408,69,250,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,692.0,6.867,34.916,0.9647669999999999,22.22864,409,68,250,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,696.0,6.837,34.919,0.965673,22.226909999999997,408,68,250,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,700.0,6.805,34.923,0.966634,22.215449999999997,420,67,250,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,704.0,6.729,34.916,0.968799,22.197499999999998,410,68,250,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,708.0,6.714,34.921,0.9691479999999999,22.2117,413,68,250,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,712.0,6.708,34.924,0.9694100000000001,22.2188,422,69,251,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,716.0,6.693,34.926,0.9699359999999999,22.214399999999998,419,70,252,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,720.0,6.655,34.926,0.97112,22.19833,410,69,252,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,724.0,6.612,34.926,0.972307,22.19189,412,67,251,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,728.0,6.58,34.923,0.9732149999999999,22.19556,438,69,251,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,732.0,6.559,34.924,0.973902,22.167659999999998,420,68,253,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,736.0,6.509,34.919,0.9753879999999999,22.11555,459,68,251,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,740.0,6.428,34.912,0.9777,22.056780000000003,429,69,251,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,744.0,6.363,34.904,0.979484,22.0405,409,69,250,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,748.0,6.319,34.903,0.9807110000000001,22.054000000000002,416,68,251,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,752.0,6.295,34.906,0.981411,22.08762,415,67,250,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,756.0,6.273,34.912,0.982086,22.117109999999997,423,69,251,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,760.0,6.254,34.914,0.9826600000000001,22.12238,421,69,252,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,764.0,6.237,34.917,0.9831559999999999,22.11922,432,67,251,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,768.0,6.229,34.918,0.9834849999999999,22.11687,432,70,252,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,772.0,6.21,34.921,0.9840770000000001,22.10678,439,69,251,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,776.0,6.196,34.929,0.9846330000000001,22.07475,444,70,251,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,780.0,6.127,34.925,0.9865630000000001,22.041449999999998,439,70,253,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,784.0,6.086,34.92,0.9878739999999999,21.99933,429,68,253,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,788.0,6.021,34.914,0.98969,21.95778,465,70,253,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,792.0,5.913,34.906,0.9928159999999999,21.911,428,69,252,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,796.0,5.825,34.905,0.994969,21.89956,430,71,251,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,800.0,5.88,34.93,0.993536,21.8794,423,68,251,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,804.0,5.871,34.94,0.993822,21.86145,421,69,252,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,808.0,5.88,34.949,0.9936910000000001,21.8406,429,69,251,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,812.0,5.85,34.953,0.994602,21.79911,451,67,250,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,816.0,5.789,34.952,0.996326,21.7496,425,67,251,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,820.0,5.715,34.952,0.9983949999999999,21.717,428,67,251,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,824.0,5.686,34.957,0.999131,21.7082,418,68,252,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,828.0,5.687,34.959,0.9991380000000001,21.7026,479,68,250,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,832.0,5.694,34.966,0.9989349999999999,21.68678,423,67,251,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,836.0,5.693,34.974,0.99905,21.6706,419,70,250,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,840.0,5.665,34.974,0.999835,21.6601,420,68,250,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,844.0,5.661,34.977,0.9999849999999999,21.6546,432,67,250,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,848.0,5.649,34.977,1.0003389999999999,21.64344,417,68,250,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,852.0,5.642,34.979,1.0005549999999999,21.6431,456,69,250,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,856.0,5.648,34.983,1.000439,21.62667,420,69,250,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,860.0,5.649,34.985,1.00054,21.6068,416,68,251,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,864.0,5.578,34.977,1.002523,21.58522,417,67,250,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,868.1,5.574,34.981,1.0025719999999998,21.5852,439,68,250,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,872.0,5.579,34.987,1.0025559999999998,21.57389,421,67,250,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,876.0,5.568,34.988,1.002881,21.56322,410,68,250,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,880.0,5.558,34.989,1.0032359999999998,21.54733,418,66,250,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,884.0,5.535,34.989,1.00394,21.52056,413,67,249,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,888.0,5.51,34.989,1.0047259999999998,21.50266,412,68,249,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,892.0,5.478,34.987,1.0056349999999998,21.4815,417,66,248,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,896.1,5.441,34.985,1.0066799999999998,21.4647,438,67,249,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,900.0,5.418,34.984,1.0074100000000001,21.43618,415,67,249,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,904.0,5.376,34.986,1.0085380000000002,21.4207,417,67,248,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,908.0,5.369,34.988,1.0087570000000001,21.41327,414,67,249,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,912.0,5.363,34.989,1.0089709999999998,21.4082,418,66,248,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,916.0,5.358,34.99,1.0091489999999999,21.4003,416,68,247,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,920.0,5.356,34.991,1.009268,21.38445,416,67,249,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,924.0,5.343,34.991,1.009655,21.36123,408,68,248,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,928.0,5.33,34.994,1.0100790000000002,21.33522,408,68,248,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,932.0,5.304,34.995,1.0108640000000002,21.31989,416,67,249,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,936.0,5.284,34.995,1.011505,21.30211,432,67,249,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,940.0,5.259,34.994,1.012251,21.2835,413,66,249,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,944.0,5.236,34.993,1.0129549999999998,21.27145,416,68,247,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,948.0,5.205,34.99,1.0139040000000001,21.25013,398,66,247,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,952.0,5.178,34.988,1.0146419999999998,21.24275,399,65,248,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,956.0,5.158,34.987,1.0152459999999999,21.22925,403,65,247,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,960.0,5.129,34.985,1.0160490000000002,21.22487,396,65,249,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,964.0,5.126,34.985,1.0161959999999999,21.22237,414,66,248,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,968.0,5.134,34.987,1.0160369999999999,21.20737,403,66,248,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,972.0,5.116,34.987,1.0166629999999999,21.191,402,68,248,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,976.0,5.083,34.983,1.017652,21.1705,433,67,248,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,980.0,5.028,34.977,1.019187,21.1575,402,67,249,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,984.0,5.01,34.974,1.0197059999999998,21.14988,413,67,251,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,988.0,4.983,34.972,1.02053,21.138,421,67,250,nan,nan,nan
2018-07-04 07:00:11,45.5828,-39.279,991.9,4.966,34.97,1.020918,21.13167,402,65,251,nan,nan,nan
