datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-13 07:42:10,48.6409,-39.576,444.0,5.877,34.844,0.993714,21.533,391,69,245,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,446.0,5.874,34.847,0.993719,21.54525,388,72,250,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,448.0,5.903,34.853,0.993031,21.5465,400,67,251,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,450.0,5.889,34.853,0.99346,21.54433,397,69,249,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,452.0,5.864,34.851,0.99414,21.55175,386,67,251,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,454.0,5.86,34.853,0.994054,21.56825,388,67,250,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,456.0,5.939,34.869,0.992049,21.55634,388,67,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,458.0,5.936,34.875,0.9924200000000001,21.5075,398,70,250,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,460.0,5.821,34.865,0.9957290000000001,21.47667,385,67,249,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,462.0,5.754,34.856,0.9974270000000001,21.467,388,69,250,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,464.0,5.727,34.857,0.998191,21.453,389,69,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,466.0,5.731,34.858,0.9981770000000001,21.43933,389,66,250,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,468.0,5.724,34.858,0.99844,21.42025,390,69,247,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,470.0,5.643,34.856,1.000915,21.39725,404,69,249,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,472.0,5.596,34.855,1.002068,21.39867,397,67,249,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,474.0,5.585,34.857,1.0023499999999999,21.39075,386,70,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,476.0,5.576,34.858,1.002592,21.38634,444,66,251,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,478.0,5.564,34.859,1.0029560000000002,21.3875,388,68,247,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,480.0,5.557,34.859,1.0031530000000002,21.38733,394,69,247,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,482.0,5.545,34.86,1.0035370000000001,21.38075,407,69,250,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,484.0,5.529,34.859,1.003972,21.38433,393,69,249,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,486.0,5.524,34.858,1.0040909999999998,21.38433,390,68,250,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,488.0,5.528,34.86,1.0039570000000002,21.39675,398,68,249,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,490.0,5.544,34.865,1.0035249999999998,21.40067,390,70,249,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,492.0,5.548,34.868,1.0034779999999999,21.38675,387,68,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,494.0,5.552,34.87,1.0033560000000001,21.38133,390,67,249,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,496.0,5.545,34.872,1.0036209999999999,21.37267,404,68,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,498.0,5.527,34.871,1.0041820000000001,21.3585,385,68,249,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,500.0,5.507,34.871,1.004814,21.342,401,68,250,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,504.0,5.465,34.875,1.005944,21.32517,403,68,247,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,508.0,5.431,34.878,1.00692,21.30614,394,67,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,512.1,5.405,34.876,1.007704,21.29129,394,67,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,516.0,5.397,34.877,1.007936,21.28533,398,66,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,520.0,5.373,34.879,1.008695,21.254,395,67,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,523.9,5.333,34.879,1.009912,21.23286,389,67,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,528.0,5.268,34.882,1.0117720000000001,21.23733,393,68,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,532.0,5.275,34.892,1.0112320000000001,21.27629,391,68,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,536.0,5.34,34.914,1.009595,21.28417,393,67,247,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,540.0,5.364,34.925,1.0089320000000002,21.2765,394,67,247,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,544.0,5.349,34.925,1.0096340000000001,21.22943,393,68,247,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,548.0,5.276,34.918,1.0116559999999999,21.20133,397,66,247,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,552.0,5.232,34.914,1.012817,21.1875,396,68,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,556.0,5.205,34.912,1.0135109999999998,21.19183,397,68,247,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,560.0,5.224,34.918,1.012997,21.20557,397,67,246,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,564.0,5.234,34.923,1.0127009999999999,21.20767,403,66,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,568.0,5.243,34.926,1.012479,21.20667,401,68,247,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,572.0,5.241,34.928,1.0125479999999998,21.2035,397,69,247,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,576.0,5.237,34.931,1.0126719999999998,21.19671,396,68,247,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,580.0,5.232,34.932,1.0128460000000001,21.18817,392,67,247,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,584.0,5.231,34.933,1.012892,21.17817,395,67,249,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,588.0,5.223,34.935,1.0131700000000001,21.16229,395,67,247,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,592.0,5.203,34.939,1.013769,21.1535,394,67,246,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,596.0,5.19,34.939,1.014154,21.14183,393,68,247,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,600.0,5.168,34.939,1.014748,21.13217,400,68,249,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,604.0,5.157,34.938,1.015094,21.12286,402,66,246,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,608.0,5.144,34.939,1.0154610000000002,21.11867,403,67,244,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,612.0,5.136,34.94,1.0156869999999998,21.123,398,69,246,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,616.0,5.157,34.947,1.0150839999999999,21.11867,394,68,247,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,620.0,5.15,34.949,1.015371,21.10967,391,67,246,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,623.9,5.133,34.95,1.0158839999999998,21.09571,394,65,248,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,628.0,5.117,34.95,1.0163700000000002,21.07717,391,67,244,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,632.0,5.099,34.952,1.0169540000000001,21.06243,394,68,247,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,635.9,5.07,34.951,1.0177260000000001,21.05733,394,65,249,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,640.0,5.06,34.951,1.018033,21.04743,393,68,245,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,644.0,5.056,34.952,1.0181550000000001,21.04833,400,68,245,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,648.0,5.053,34.952,1.018234,21.04329,402,67,247,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,652.0,5.048,34.955,1.018443,21.03143,395,69,246,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,656.0,5.036,34.958,1.0187810000000002,21.0265,393,66,245,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,660.0,5.033,34.959,1.018875,21.01757,397,66,245,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,664.0,5.016,34.961,1.0193889999999999,21.01157,397,66,245,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,668.0,5.008,34.96,1.019663,20.99975,399,67,245,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,672.0,4.997,34.96,1.02001,20.986,403,67,246,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,676.0,4.981,34.959,1.020512,20.969,398,67,246,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,680.0,4.952,34.958,1.021341,20.95186,400,67,245,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,684.0,4.934,34.957,1.021878,20.9355,397,67,246,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,688.0,4.904,34.956,1.0227680000000001,20.92475,418,66,245,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,692.0,4.895,34.955,1.0230489999999999,20.91372,407,67,246,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,696.0,4.882,34.956,1.023428,20.91237,403,66,244,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,700.0,4.88,34.957,1.023504,20.89563,402,66,244,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,704.0,4.859,34.957,1.0241250000000002,20.87787,404,67,245,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,708.0,4.839,34.956,1.024718,20.86775,405,66,244,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,712.0,4.82,34.956,1.0252940000000001,20.85422,404,66,245,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,716.0,4.808,34.956,1.025668,20.84875,399,66,245,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,720.0,4.796,34.956,1.026017,20.84212,403,67,243,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,724.1,4.792,34.956,1.0261399999999998,20.84056,400,67,243,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,728.1,4.788,34.956,1.026316,20.833,400,66,244,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,732.0,4.772,34.955,1.0267940000000002,20.8197,398,66,244,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,736.0,4.754,34.954,1.027326,20.8084,402,66,244,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,740.0,4.743,34.955,1.027666,20.8048,409,65,243,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,744.0,4.743,34.956,1.027708,20.7956,403,64,243,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,748.0,4.726,34.957,1.028235,20.784,395,65,244,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,752.0,4.717,34.959,1.0285730000000002,20.75918,396,66,244,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,756.0,4.667,34.953,1.030128,20.7328,397,66,243,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,760.0,4.628,34.949,1.031206,20.7197,399,66,243,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,764.0,4.607,34.948,1.031818,20.70289,399,66,244,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,768.0,4.594,34.948,1.0322140000000002,20.6899,406,68,243,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,772.0,4.563,34.946,1.0331299999999999,20.6789,397,66,243,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,776.0,4.554,34.945,1.0333770000000002,20.672,398,66,242,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,780.0,4.549,34.946,1.0335489999999998,20.6586,394,66,242,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,784.0,4.508,34.944,1.0347149999999998,20.65358,394,65,243,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,788.0,4.518,34.948,1.0343930000000001,20.66367,396,66,242,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,792.0,4.527,34.951,1.0341840000000002,20.66773,395,65,242,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,796.0,4.529,34.952,1.034132,20.66627,394,65,243,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,800.0,4.531,34.953,1.0341010000000002,20.663,395,65,243,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,804.0,4.522,34.952,1.0344289999999998,20.65291,393,65,241,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,808.0,4.503,34.951,1.0349940000000002,20.64655,396,66,241,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,812.0,4.497,34.951,1.035167,20.6395,400,63,242,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,816.0,4.485,34.95,1.035549,20.63155,392,64,242,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,820.0,4.468,34.948,1.03607,20.62122,394,65,241,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,824.0,4.446,34.946,1.036705,20.61111,420,64,242,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,828.0,4.43,34.944,1.0372180000000002,20.60133,391,65,242,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,832.0,4.406,34.942,1.037932,20.59611,396,66,241,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,836.0,4.397,34.941,1.0381930000000001,20.59411,393,64,241,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,840.0,4.393,34.94,1.038328,20.595,391,66,241,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,844.0,4.389,34.94,1.038472,20.5862,403,64,241,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,848.0,4.375,34.938,1.0388769999999998,20.579,393,66,242,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,852.0,4.349,34.936,1.0396550000000002,20.56982,397,66,241,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,856.0,4.343,34.936,1.0398489999999998,20.5698,399,66,241,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,860.0,4.343,34.936,1.0398710000000002,20.56856,394,65,241,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,864.0,4.339,34.935,1.040006,20.5689,394,65,242,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,868.0,4.326,34.934,1.0404149999999999,20.56,394,66,241,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,872.0,4.313,34.933,1.0407989999999998,20.555,392,66,241,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,876.0,4.307,34.933,1.040988,20.54955,393,67,242,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,880.0,4.296,34.932,1.041327,20.54256,392,65,240,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,884.0,4.284,34.931,1.0416699999999999,20.53963,391,64,240,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,888.0,4.279,34.931,1.0418310000000002,20.53989,390,64,241,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,892.0,4.277,34.931,1.0419070000000001,20.53725,393,65,241,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,896.0,4.274,34.93,1.042008,20.53378,392,66,240,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,900.0,4.267,34.93,1.042243,20.52878,397,64,240,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,904.0,4.257,34.929,1.0425849999999999,20.51962,392,64,241,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,908.0,4.242,34.927,1.042996,20.51713,391,66,241,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,912.0,4.24,34.927,1.0431059999999999,20.50678,390,65,240,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,916.0,4.221,34.925,1.0437120000000002,20.49712,390,67,239,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,920.0,4.202,34.923,1.04425,20.49638,401,66,241,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,924.0,4.204,34.923,1.044193,20.49463,392,63,241,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,928.0,4.2,34.923,1.044369,20.48837,395,65,239,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,932.0,4.184,34.921,1.0448529999999998,20.478,408,64,240,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,936.0,4.172,34.919,1.045198,20.47288,397,66,241,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,940.0,4.164,34.918,1.04548,20.4575,396,65,240,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,944.0,4.139,34.914,1.04623,20.43787,395,64,240,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,948.0,4.111,34.911,1.0470389999999998,20.43262,399,66,238,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,952.0,4.106,34.91,1.0472380000000001,20.41944,430,64,239,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,956.0,4.083,34.908,1.047942,20.40771,399,66,240,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,960.0,4.07,34.906,1.0482770000000001,20.3995,398,65,239,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,964.0,4.05,34.904,1.048879,20.39562,406,64,239,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,968.0,4.043,34.903,1.0491039999999998,20.39375,393,64,238,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,972.0,4.04,34.903,1.0492180000000002,20.38475,397,65,238,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,976.0,4.028,34.902,1.0495770000000002,20.38025,397,65,240,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,980.0,4.021,34.902,1.049788,20.376,401,64,239,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,984.0,4.013,34.901,1.0499960000000002,20.37837,412,63,241,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,988.3,4.012,34.901,1.050043,20.37854,1464,65,240,nan,nan,nan
2017-10-13 07:42:10,48.6409,-39.576,990.5,4.012,34.901,1.0500319999999999,20.37783,398,65,242,nan,nan,nan
