datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-12 13:27:17,49.0196,-39.3237,436.0,5.611,34.867,1.0013960000000002,21.3282,433,68,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,438.0,5.603,34.867,1.001589,21.33125,411,68,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,439.9,5.603,34.867,1.00161,21.32725,404,68,245,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,442.0,5.599,34.867,1.001725,21.325,411,68,245,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,444.0,5.587,34.869,1.0020440000000002,21.33175,408,70,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,446.0,5.583,34.871,1.002183,21.33825,409,70,245,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,448.0,5.565,34.87,1.00264,21.363,413,68,249,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,450.0,5.589,34.876,1.00175,21.403,407,69,246,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,452.0,5.652,34.89,1.0001350000000002,21.41033,411,68,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,454.0,5.663,34.894,0.999946,21.41325,426,70,246,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,456.0,5.668,34.896,0.999798,21.4075,408,70,246,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,458.0,5.671,34.899,0.99979,21.402,409,69,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,460.0,5.668,34.9,0.999908,21.4045,411,69,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,462.0,5.654,34.902,1.000371,21.38633,411,69,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,464.0,5.638,34.902,1.000756,21.38133,403,68,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,466.0,5.627,34.903,1.0011040000000002,21.377,403,68,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,468.0,5.611,34.903,1.001563,21.37766,417,68,249,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,470.0,5.602,34.904,1.001821,21.36375,398,69,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,472.0,5.596,34.904,1.002046,21.36167,399,68,246,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,474.0,5.588,34.904,1.002246,21.356,410,66,249,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,476.0,5.583,34.904,1.00238,21.35067,414,66,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,478.0,5.579,34.903,1.002542,21.3445,402,68,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,480.0,5.571,34.903,1.002771,21.33067,406,67,246,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,482.0,5.565,34.903,1.003018,21.31625,405,68,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,484.0,5.552,34.902,1.0034070000000002,21.28933,409,67,249,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,486.0,5.535,34.902,1.0039159999999998,21.27467,658,67,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,488.0,5.506,34.901,1.004842,21.24775,408,67,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,490.0,5.445,34.898,1.006637,21.24033,403,67,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,492.0,5.416,34.896,1.0072390000000002,21.22933,408,67,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,494.0,5.412,34.896,1.0073210000000001,21.23725,406,65,248,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,496.0,5.409,34.895,1.007425,21.22767,410,68,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,498.0,5.402,34.895,1.007612,21.22425,415,68,245,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,500.0,5.395,34.895,1.0078179999999999,21.22167,405,69,246,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,504.0,5.382,34.895,1.008188,21.20929,405,67,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,508.0,5.357,34.899,1.008838,21.22543,413,68,245,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,512.0,5.38,34.912,1.008175,21.24286,417,67,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,516.0,5.4,34.921,1.00759,21.255,415,69,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,520.0,5.411,34.925,1.0072930000000002,21.25943,414,68,245,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,524.0,5.418,34.929,1.007097,21.27229,407,67,246,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,528.0,5.425,34.932,1.0068869999999999,21.27712,406,69,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,532.0,5.43,34.934,1.006752,21.2835,412,68,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,536.0,5.439,34.939,1.006482,21.29325,404,68,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,540.0,5.453,34.944,1.006112,21.30075,410,67,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,544.0,5.465,34.948,1.0057749999999999,21.30656,415,69,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,548.1,5.468,34.952,1.0057070000000001,21.29882,412,69,247,nan,nan,nan
2017-09-12 13:27:17,49.0196,-39.3237,551.3,5.453,34.955,1.006142,21.2925,416,67,249,nan,nan,nan
