datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-17 06:48:11,46.8775,-39.6108,436.0,10.622,35.298,0.8614630000000001,21.42333,381,65,229,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,438.0,10.529,35.282,0.863634,21.56775,387,64,227,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,440.0,10.424,35.265,0.866201,21.64075,380,66,231,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,442.0,10.405,35.261,0.8667689999999999,21.68425,377,67,231,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,444.0,10.387,35.258,0.867354,21.72125,380,64,233,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,446.0,10.346,35.252,0.86833,21.74533,371,67,231,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,448.0,10.316,35.248,0.8690549999999999,21.74725,377,68,235,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,450.0,10.29,35.246,0.869759,21.7685,369,67,231,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,452.0,10.274,35.244,0.8702639999999999,21.81675,380,66,232,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,454.1,10.22,35.236,0.8715930000000001,21.85975,385,67,234,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,456.0,10.171,35.23,0.872892,21.8708,373,66,235,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,458.0,10.173,35.23,0.8729290000000001,21.8572,373,65,236,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,460.0,10.164,35.228,0.8733299999999999,21.847,370,66,235,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,462.0,10.125,35.225,0.8744209999999999,21.8374,387,66,234,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,464.0,10.088,35.221,0.8753059999999999,21.8606,375,67,235,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,465.9,10.09,35.22,0.8753740000000001,21.90233,397,67,234,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,468.0,10.016,35.212,0.877456,21.954,378,66,236,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,470.0,9.976,35.207,0.8784529999999999,21.96217,391,67,236,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,472.0,9.97,35.205,0.8787769999999999,21.9588,513,66,236,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,474.0,9.954,35.203,0.8793280000000001,21.9532,383,64,236,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,476.1,9.915,35.197,0.880541,21.9736,377,66,235,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,478.0,9.835,35.187,0.882789,22.047600000000003,376,67,235,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,480.0,9.765,35.177,0.884803,22.125,375,65,237,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,482.0,9.628,35.158,0.8882840000000001,22.1762,380,65,238,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,484.0,9.562,35.149,0.890058,22.218200000000003,379,67,240,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,486.0,9.498,35.139,0.8918170000000001,22.240000000000002,377,67,239,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,488.0,9.388,35.124,0.894542,22.260399999999997,375,67,240,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,490.0,9.271,35.11,0.8978900000000001,22.291400000000003,381,67,241,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,492.0,9.178,35.098,0.9004220000000001,22.308999999999997,422,69,242,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,494.0,9.066,35.083,0.903141,22.32725,379,68,241,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,496.0,8.985,35.072,0.9052279999999999,22.351799999999997,379,67,245,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,498.0,8.962,35.07,0.9058949999999999,22.362250000000003,391,67,242,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,500.0,8.949,35.069,0.906291,22.3955,381,67,244,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,504.0,8.895,35.069,0.9078269999999999,22.414250000000003,400,67,243,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,508.0,8.832,35.064,0.909673,22.425379999999997,390,69,243,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,512.0,8.756,35.055,0.91177,22.42557,398,69,244,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,516.0,8.732,35.05,0.9125540000000001,22.40475,395,67,245,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,520.0,8.654,35.039,0.915027,22.35329,396,67,245,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,524.0,8.483,35.012,0.9197649999999999,22.259430000000002,392,69,246,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,528.0,8.164,34.959,0.9282809999999999,22.18186,408,70,245,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,532.0,7.961,34.929,0.9329799999999999,22.146,404,69,248,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,536.0,7.91,34.923,0.934096,22.128570000000003,418,70,247,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,540.0,7.949,34.936,0.932893,22.13834,404,68,247,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,544.0,8.206,34.993,0.9262300000000001,22.198430000000002,400,69,242,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,548.0,8.3,35.013,0.9236869999999999,22.39186,399,70,244,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,552.0,8.382,35.036,0.92205,22.55766,392,69,244,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,556.0,8.33,35.032,0.9235739999999999,22.66943,670,69,247,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,560.0,8.275,35.026,0.925136,22.728,394,69,246,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,564.0,8.196,35.021,0.9272959999999999,22.801499999999997,393,67,247,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,568.0,8.127,35.021,0.928982,22.94357,397,69,246,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,572.0,8.14,35.029,0.928868,22.99767,402,67,246,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,576.0,8.114,35.029,0.9296070000000001,22.980670000000003,395,69,246,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,580.0,8.106,35.028,0.929978,22.92886,407,68,246,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,584.1,8.087,35.027,0.9305969999999999,22.853160000000003,403,69,247,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,588.0,8.079,35.026,0.931092,22.713569999999997,399,68,247,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,592.0,8.008,35.016,0.933289,22.51567,404,70,248,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,596.0,7.815,34.987,0.9381550000000001,22.48787,427,69,248,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,600.0,7.855,35.001,0.937813,22.458,390,68,246,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,604.0,7.688,34.985,0.9424619999999999,22.43257,389,69,247,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,608.0,7.477,34.959,0.948483,22.472369999999998,401,68,251,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,612.0,7.337,34.948,0.9515450000000001,22.53714,402,68,250,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,616.0,7.455,34.975,0.948995,22.54025,401,69,250,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,620.0,7.464,34.976,0.949206,22.51325,394,69,250,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,624.0,7.445,34.974,0.950167,22.444249999999997,392,67,251,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,628.0,7.272,34.957,0.95573,22.294220000000003,393,70,252,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,632.0,6.716,34.867,0.9718819999999999,22.054699999999997,419,69,253,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,636.0,6.032,34.76,0.9907410000000001,21.86256,458,73,256,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,640.0,5.665,34.705,1.0003389999999999,21.7081,576,73,257,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,644.0,5.213,34.65,1.012782,21.57166,490,73,256,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,648.0,4.938,34.624,1.019559,21.5792,496,74,256,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,652.0,4.976,34.637,1.017642,21.7001,487,72,254,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,656.0,5.327,34.713,1.0063970000000002,21.97422,481,73,254,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,660.0,6.048,34.864,0.9871099999999999,22.13722,442,71,252,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,664.0,6.285,34.911,0.980842,22.203780000000002,416,70,251,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,668.0,6.397,34.938,0.9779439999999999,22.249000000000002,426,69,251,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,672.0,6.613,34.989,0.9723869999999999,22.234,392,67,251,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,676.1,6.588,34.993,0.97325,22.2029,392,68,251,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,680.0,6.514,34.988,0.975462,22.1715,397,68,251,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,684.0,6.447,34.981,0.97736,22.129199999999997,407,68,251,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,688.0,6.319,34.962,0.981379,22.044359999999998,401,68,252,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,692.0,6.069,34.93,0.9881329999999999,21.9797,429,68,252,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,696.0,5.919,34.912,0.9921279999999999,21.939,427,68,250,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,700.0,5.907,34.918,0.991922,21.9574,426,69,251,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,704.0,6.038,34.948,0.98824,21.9722,417,69,250,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,708.0,6.113,34.965,0.986515,21.96927,400,69,250,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,712.0,6.137,34.974,0.9859020000000001,21.97158,405,68,250,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,716.0,6.14,34.978,0.9859450000000001,21.95718,398,67,250,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,720.0,6.108,34.98,0.9868889999999999,21.90309,392,67,252,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,724.0,6.077,34.984,0.9878800000000001,21.8456,388,67,250,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,728.0,6.009,34.977,0.9897400000000001,21.8316,399,68,252,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,732.0,5.987,34.975,0.990361,21.82489,411,67,250,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,736.0,5.984,34.975,0.9904850000000001,21.81867,387,67,250,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,740.0,5.981,34.977,0.9906459999999999,21.81189,386,68,252,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,744.0,5.979,34.977,0.990791,21.79137,403,67,251,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,748.0,5.955,34.975,0.9916119999999999,21.75222,390,68,249,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,752.0,5.887,34.966,0.9937990000000001,21.70438,395,66,250,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,756.0,5.754,34.953,0.9972749999999999,21.68113,399,69,250,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,760.0,5.727,34.952,0.997941,21.67286,407,68,250,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,764.0,5.722,34.955,0.9980709999999999,21.672,394,67,249,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,768.0,5.726,34.959,0.9979899999999999,21.67088,398,67,251,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,772.0,5.731,34.963,0.9978899999999999,21.67014,389,68,250,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,775.9,5.733,34.964,0.997873,21.65925,399,69,251,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,780.0,5.73,34.965,0.998029,21.644,395,66,250,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,784.0,5.707,34.965,0.9986820000000001,21.622,391,66,250,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,788.0,5.674,34.965,0.9995909999999999,21.59737,488,68,250,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,792.0,5.64,34.966,1.000543,21.58813,392,67,250,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,796.0,5.637,34.97,1.000641,21.58857,405,67,249,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,800.0,5.646,34.975,1.00041,21.59025,418,68,249,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,804.0,5.657,34.983,1.000143,21.59038,409,68,248,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,808.0,5.654,34.984,1.000318,21.57428,388,67,250,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,812.0,5.629,34.985,1.0010270000000001,21.55688,403,68,249,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,816.0,5.617,34.986,1.0014509999999999,21.53371,390,66,249,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,820.0,5.575,34.986,1.002612,21.52625,392,67,249,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,824.1,5.565,34.986,1.0028839999999999,21.51857,397,67,250,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,828.0,5.554,34.988,1.0032610000000002,21.5075,392,67,249,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,832.0,5.536,34.988,1.0037500000000001,21.49986,393,66,249,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,836.0,5.53,34.987,1.003974,21.4865,392,67,249,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,840.0,5.514,34.987,1.004489,21.47443,396,68,249,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,844.0,5.497,34.988,1.004969,21.46625,403,69,249,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,848.0,5.484,34.992,1.0053619999999999,21.45614,398,67,248,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,852.0,5.469,34.995,1.0057969999999998,21.45614,387,68,250,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,856.0,5.467,34.995,1.0058829999999999,21.44663,387,68,247,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,860.0,5.462,34.996,1.0061049999999998,21.436,388,65,248,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,864.0,5.441,34.997,1.006776,21.41813,393,67,247,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,868.0,5.422,34.998,1.007317,21.40043,408,68,248,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,872.0,5.4,34.997,1.0080170000000002,21.36913,391,68,248,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,876.1,5.37,34.994,1.0088409999999999,21.34271,489,67,248,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,880.0,5.323,34.993,1.010208,21.3145,390,67,249,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,884.0,5.282,34.994,1.011384,21.29762,393,68,248,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,888.0,5.272,34.995,1.0117150000000001,21.28525,397,67,248,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,892.0,5.253,34.995,1.0122870000000002,21.27525,390,67,248,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,896.0,5.236,34.995,1.012747,21.26962,391,67,247,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,900.0,5.229,34.995,1.0130309999999998,21.26,388,66,248,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,904.0,5.206,34.994,1.0137,21.2465,390,65,247,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,908.0,5.197,34.993,1.013967,21.23878,405,66,247,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,912.0,5.184,34.992,1.014408,21.22213,397,67,248,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,916.0,5.157,34.991,1.01518,21.20556,391,67,247,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,920.0,5.135,34.99,1.015831,21.18963,388,66,248,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,924.0,5.13,34.993,1.015991,21.18256,387,66,246,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,928.0,5.127,34.996,1.0161449999999999,21.17278,427,67,246,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,932.0,5.117,34.995,1.016562,21.14733,398,65,248,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,936.0,5.076,34.993,1.017783,21.123,389,67,247,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,940.0,5.025,34.99,1.0192489999999998,21.09945,388,68,246,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,944.0,4.998,34.987,1.019972,21.08962,422,66,246,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,948.0,4.977,34.985,1.0205760000000001,21.07967,408,65,246,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,952.1,4.954,34.982,1.0212620000000001,21.07046,409,66,245,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,956.0,4.934,34.98,1.0218690000000001,21.0625,397,66,246,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,960.0,4.917,34.978,1.022402,21.05354,394,66,246,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,964.0,4.895,34.976,1.023076,21.04575,390,66,247,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,968.0,4.884,34.976,1.0234320000000001,21.03477,396,66,246,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,972.0,4.855,34.975,1.0242619999999998,21.02758,406,66,247,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,976.0,4.847,34.978,1.024534,21.02854,423,66,246,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,980.0,4.856,34.984,1.0243099999999998,21.03258,498,67,247,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,984.0,4.848,34.985,1.024626,21.03192,394,66,248,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,988.0,4.845,34.986,1.0248110000000001,21.019,434,66,249,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,992.0,4.805,34.98,1.0260319999999998,20.97525,405,67,249,nan,nan,nan
2018-05-17 06:48:11,46.8775,-39.6108,994.6,4.744,34.972,1.0275500000000002,20.958,nan,nan,nan,nan,nan,nan
