datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-09 06:51:22,43.5604,-38.7138,434.0,10.416,35.223,0.866225,22.118000000000002,415,65,239,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,436.0,10.368,35.214,0.867454,22.117800000000003,387,66,240,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,438.0,10.345,35.209,0.8681300000000001,22.120600000000003,388,68,240,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,440.0,10.265,35.196,0.870174,22.12733,392,67,238,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,442.0,10.209,35.188,0.871513,22.1325,385,71,239,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,444.0,10.195,35.186,0.871931,22.131999999999998,390,67,240,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,446.0,10.172,35.182,0.8724540000000001,22.137169999999998,389,67,239,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,448.0,10.162,35.179,0.8728990000000001,22.139339999999997,393,67,240,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,450.0,10.072,35.166,0.8751690000000001,22.149,390,68,239,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,452.0,10.034,35.161,0.875912,22.154000000000003,405,69,241,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,454.0,10.028,35.159,0.8760650000000001,22.159399999999998,388,67,241,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,456.0,10.01,35.155,0.876644,22.1674,389,67,241,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,458.0,9.938,35.148,0.878295,22.1854,390,70,239,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,460.0,9.944,35.152,0.877955,22.196399999999997,390,66,242,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,462.0,9.977,35.161,0.8771310000000001,22.206000000000003,384,68,240,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,464.0,10.006,35.169,0.8763099999999999,22.214199999999998,389,66,239,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,466.0,10.079,35.186,0.8744050000000001,22.213250000000002,392,66,239,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,468.0,10.112,35.195,0.8738250000000001,22.211599999999997,383,66,239,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,470.0,10.135,35.201,0.873264,22.206400000000002,380,67,238,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,472.0,10.151,35.205,0.8728210000000001,22.199199999999998,380,66,237,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,474.0,10.163,35.208,0.8725890000000001,22.19325,383,65,237,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,476.0,10.168,35.209,0.8724719999999999,22.183999999999997,381,68,237,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,478.0,10.181,35.214,0.872193,22.164,382,67,237,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,480.0,10.197,35.219,0.87185,22.136249999999997,383,67,237,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,482.0,10.182,35.219,0.8722840000000001,22.0882,394,69,238,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,484.0,10.176,35.219,0.872452,22.02225,385,66,238,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,486.0,10.174,35.219,0.8725499999999999,21.918,397,67,237,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,488.0,10.178,35.22,0.8724689999999999,21.75475,381,68,238,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,490.0,10.186,35.223,0.8722049999999999,21.519,395,67,235,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,492.0,10.22,35.235,0.8715059999999999,21.34,388,69,232,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,494.0,10.217,35.237,0.871704,21.3,382,70,229,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,496.0,10.201,35.235,0.8721779999999999,21.297,380,69,229,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,498.0,10.136,35.228,0.873953,21.2904,376,68,232,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,500.0,10.101,35.226,0.874782,21.3,374,69,231,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,504.0,10.039,35.219,0.8765609999999999,21.30811,381,68,231,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,508.0,9.969,35.21,0.878377,21.33413,383,69,232,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,512.0,9.88,35.2,0.88062,21.409,382,70,231,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,516.0,9.865,35.197,0.881067,21.53945,378,69,232,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,520.0,9.837,35.193,0.882107,21.79567,377,68,233,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,524.0,9.725,35.18,0.8849340000000001,21.994,374,67,236,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,527.9,9.677,35.175,0.886225,22.042299999999997,380,68,237,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,532.0,9.632,35.171,0.887356,22.00011,430,67,238,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,536.0,9.617,35.169,0.8879239999999999,21.89256,376,68,237,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,540.0,9.582,35.165,0.888954,21.7334,378,67,237,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,544.0,9.536,35.162,0.890382,21.5416,384,68,234,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,548.0,9.385,35.15,0.8945529999999999,21.9286,382,69,234,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,552.0,9.221,35.13,0.898752,22.202669999999998,384,68,239,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,556.0,9.129,35.119,0.9012359999999999,22.421550000000003,375,67,240,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,560.0,9.058,35.111,0.903197,22.52689,375,69,241,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,564.0,9.018,35.106,0.9043429999999999,22.5835,379,67,241,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,568.0,8.993,35.102,0.9052420000000001,22.630499999999998,387,68,243,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,572.1,8.798,35.084,0.9104540000000001,22.73256,380,67,243,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,576.0,8.717,35.075,0.912528,22.753749999999997,378,67,244,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,580.0,8.693,35.071,0.913189,22.75,379,70,244,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,584.0,8.659,35.068,0.9142570000000001,22.73825,376,67,245,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,588.0,8.573,35.057,0.9167240000000001,22.72488,403,68,246,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,592.0,8.457,35.043,0.9197420000000001,22.70729,379,68,247,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,596.0,8.394,35.034,0.921333,22.700249999999997,380,68,247,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,600.0,8.336,35.028,0.9229130000000001,22.69272,380,67,245,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,604.0,8.306,35.024,0.923567,22.68172,384,68,246,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,608.0,8.308,35.025,0.9235599999999999,22.64971,410,66,246,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,612.0,8.356,35.039,0.9222919999999999,22.5965,384,67,244,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,616.0,8.424,35.064,0.9207810000000001,22.533140000000003,383,66,246,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,620.0,8.406,35.065,0.921565,22.494709999999998,372,68,244,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,624.0,8.305,35.052,0.9244779999999999,22.462429999999998,380,66,244,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,628.0,8.213,35.041,0.926703,22.45617,372,68,245,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,631.9,8.197,35.038,0.9272400000000001,22.444000000000003,390,69,244,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,636.0,8.139,35.03,0.9288909999999999,22.429000000000002,423,67,246,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,640.0,7.994,35.015,0.9328339999999999,22.417,367,69,247,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,644.0,7.908,35.005,0.9350400000000001,22.414569999999998,385,70,246,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,648.0,7.903,35.005,0.9352400000000001,22.41534,372,68,245,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,652.0,7.898,35.003,0.9354849999999999,22.40457,380,68,245,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,656.0,7.851,34.999,0.9368529999999999,22.39143,371,67,248,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,660.0,7.8,34.995,0.938326,22.38857,376,68,245,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,663.9,7.724,34.991,0.9404600000000001,22.39371,375,67,248,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,668.0,7.674,34.989,0.9417690000000001,22.398139999999998,382,69,248,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,672.0,7.651,34.987,0.942531,22.405880000000003,392,68,247,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,676.0,7.576,34.985,0.9448840000000001,22.432429999999997,370,67,247,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,680.0,7.482,34.987,0.9471210000000001,22.445880000000002,374,68,248,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,684.0,7.472,34.986,0.9475,22.450499999999998,374,67,249,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,688.0,7.455,34.985,0.948021,22.454250000000002,373,68,249,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,692.0,7.422,34.984,0.949098,22.45022,373,68,248,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,696.0,7.379,34.982,0.9503250000000001,22.44363,373,67,248,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,700.0,7.36,34.981,0.950982,22.43356,404,70,248,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,704.0,7.307,34.978,0.952683,22.41344,378,69,250,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,708.0,7.248,34.974,0.9543550000000001,22.382890000000003,372,68,248,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,711.9,7.134,34.967,0.9575899999999999,22.33867,376,68,249,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,716.0,7.011,34.963,0.9609810000000001,22.31078,381,68,249,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,720.0,6.979,34.959,0.962016,22.26578,377,68,250,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,724.0,6.937,34.954,0.963427,22.1811,379,68,251,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,728.0,6.878,34.944,0.9655020000000001,22.00777,385,70,249,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,732.1,6.644,34.916,0.9723660000000001,21.7749,377,68,249,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,736.0,6.332,34.871,0.9805470000000001,21.62082,396,68,247,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,740.0,6.205,34.866,0.983644,21.6625,393,69,249,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,744.0,6.223,34.878,0.9831190000000001,21.73792,387,69,247,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,748.0,6.237,34.889,0.9827699999999999,21.779,381,68,250,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,752.0,6.239,34.895,0.9827330000000001,21.81191,390,69,248,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,756.0,6.24,34.899,0.982723,21.84855,385,70,249,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,760.0,6.259,34.906,0.982205,21.9152,377,68,248,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,764.0,6.289,34.92,0.981465,21.98055,381,67,251,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,768.0,6.299,34.937,0.981363,21.99722,371,66,249,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,772.0,6.24,34.939,0.9830760000000001,21.9705,370,68,252,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,776.0,6.202,34.939,0.984205,21.952,369,68,251,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,780.0,6.17,34.939,0.9851369999999999,21.93425,380,67,250,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,784.0,6.146,34.939,0.9858640000000001,21.9065,370,67,252,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,788.0,6.101,34.939,0.987215,21.88375,394,66,251,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,792.0,6.054,34.94,0.9884390000000001,21.86671,383,67,251,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,796.0,6.032,34.944,0.9890479999999999,21.858,369,67,250,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,800.0,6.025,34.949,0.9893179999999999,21.83663,374,67,250,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,804.0,5.992,34.957,0.9902550000000001,21.81928,374,66,250,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,808.0,5.985,34.958,0.990478,21.8055,369,67,251,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,812.0,5.952,34.957,0.991495,21.7795,371,69,250,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,816.0,5.902,34.956,0.9929429999999999,21.76214,373,67,250,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,820.0,5.876,34.963,0.993503,21.76814,373,67,249,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,824.0,5.913,34.976,0.992585,21.76325,371,67,250,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,828.0,5.904,34.979,0.9928790000000001,21.75086,379,67,250,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,832.0,5.891,34.984,0.9932540000000001,21.74886,380,67,251,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,836.0,5.891,34.985,0.993306,21.7445,376,67,249,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,840.0,5.89,34.985,0.993425,21.73014,377,67,250,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,844.0,5.877,34.986,0.993852,21.713,384,68,251,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,848.0,5.853,34.986,0.994642,21.68971,381,66,250,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,852.0,5.807,34.987,0.995916,21.66225,378,67,249,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,856.0,5.782,34.987,0.996759,21.63625,381,67,250,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,860.0,5.749,34.986,0.997811,21.605,378,67,250,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,864.0,5.714,34.984,0.99881,21.57143,437,68,250,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,868.0,5.65,34.984,1.0006249999999999,21.5355,378,67,247,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,872.1,5.596,34.981,1.002166,21.5145,378,66,249,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,876.1,5.573,34.982,1.002856,21.4859,389,67,250,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,880.0,5.526,34.982,1.0043380000000002,21.4545,380,67,250,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,884.0,5.496,34.981,1.005281,21.42054,386,67,248,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,888.0,5.429,34.976,1.007282,21.3865,380,66,249,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,892.0,5.375,34.97,1.0088089999999998,21.3451,379,66,247,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,896.0,5.293,34.962,1.0111620000000001,21.3125,374,67,249,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,900.0,5.263,34.961,1.011939,21.3,378,67,248,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,904.0,5.248,34.962,1.0123630000000001,21.28233,378,67,247,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,908.0,5.235,34.964,1.0127799999999998,21.2616,375,67,248,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,912.0,5.209,34.967,1.0135450000000001,21.24155,383,67,248,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,916.0,5.188,34.968,1.014112,21.22567,381,66,248,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,920.0,5.173,34.968,1.0145490000000001,21.2208,378,66,247,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,924.0,5.163,34.968,1.0148419999999998,21.21189,381,64,247,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,928.0,5.155,34.969,1.015066,21.20811,378,66,247,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,932.0,5.154,34.969,1.0151210000000002,21.20556,390,67,247,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,936.0,5.148,34.969,1.015311,21.19975,377,65,246,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,940.0,5.143,34.97,1.015454,21.19733,376,66,248,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,944.0,5.139,34.971,1.015559,21.19712,377,67,245,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,948.0,5.141,34.972,1.01551,21.19555,375,68,247,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,952.0,5.144,34.974,1.01545,21.192,382,66,247,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,956.0,5.14,34.974,1.0156070000000001,21.19122,387,65,248,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,960.0,5.139,34.975,1.015644,21.192,382,65,246,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,964.0,5.14,34.977,1.015657,21.188,377,67,246,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,968.0,5.138,34.977,1.0157600000000002,21.179,387,66,247,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,972.0,5.123,34.977,1.0162239999999998,21.16667,382,66,250,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,976.0,5.1,34.975,1.0169039999999998,21.15663,387,65,249,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,980.0,5.086,34.972,1.017306,21.14812,385,67,250,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,984.0,5.059,34.97,1.0180989999999999,21.13322,390,67,249,nan,nan,nan
2018-04-09 06:51:22,43.5604,-38.7138,987.6,5.047,34.971,1.0183810000000002,21.12933,395,68,249,nan,nan,nan
