datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-07 06:46:42,43.7645,-38.5807,436.0,12.176,35.566,0.8204899999999999,19.0,439,84,201,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,438.0,12.193,35.573,0.820279,18.99767,426,79,201,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,440.0,12.179,35.573,0.8206549999999999,18.994,426,79,199,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,442.0,12.169,35.573,0.8209709999999999,18.99267,419,77,199,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,444.0,12.138,35.568,0.821761,18.988,411,76,201,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,446.0,12.12,35.565,0.822217,18.98667,413,77,199,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,448.0,12.111,35.563,0.822516,18.97925,428,78,199,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,450.0,12.088,35.558,0.823205,18.984,425,81,198,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,452.0,12.069,35.554,0.823629,18.97767,417,80,201,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,454.0,12.03,35.547,0.8245659999999999,18.97925,436,78,199,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,456.0,12.021,35.545,0.824902,18.98533,429,77,202,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,458.0,11.984,35.538,0.8258270000000001,18.98425,428,79,199,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,460.0,11.961,35.534,0.8263780000000001,18.98767,427,82,198,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,462.0,11.958,35.534,0.826471,18.99767,432,80,200,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,463.9,11.95,35.534,0.8267549999999999,19.015,434,82,198,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,466.0,11.95,35.534,0.8267800000000001,19.03567,422,79,201,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,468.0,11.947,35.534,0.826967,19.071,429,79,200,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,470.0,11.946,35.533,0.827134,19.1205,451,80,197,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,472.0,11.94,35.532,0.827531,19.19625,426,79,201,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,474.0,11.899,35.523,0.8285750000000001,19.275,424,77,202,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,476.0,11.873,35.518,0.829234,19.36275,424,79,201,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,478.0,11.86,35.515,0.829742,19.492,424,80,200,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,480.0,11.824,35.506,0.830729,19.64725,418,78,202,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,482.0,11.812,35.502,0.8311649999999999,19.84033,415,75,203,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,484.0,11.78,35.492,0.8323510000000001,20.11275,411,78,208,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,486.0,11.687,35.469,0.8348770000000001,20.41533,407,71,206,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,488.0,11.496,35.432,0.839383,20.6615,403,75,214,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,490.0,11.406,35.411,0.8413330000000001,20.832,397,70,217,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,492.0,11.372,35.402,0.8423499999999999,21.025,392,70,222,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,493.9,11.349,35.39,0.8432740000000001,21.27467,440,69,222,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,496.0,11.089,35.34,0.8498939999999999,21.5275,392,68,228,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,498.0,10.833,35.293,0.8560460000000001,21.4895,392,69,232,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,500.0,10.698,35.273,0.858943,21.28375,392,67,235,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,504.0,10.776,35.302,0.857157,21.15637,405,69,228,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,508.0,10.614,35.278,0.861518,21.23025,397,68,231,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,512.0,10.589,35.282,0.8617619999999999,21.07771,386,68,229,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,516.0,10.593,35.289,0.8620950000000001,21.08762,383,69,226,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,520.0,10.487,35.275,0.8649709999999999,21.34662,385,70,228,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,524.0,10.387,35.26,0.867569,21.58763,380,69,229,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,528.0,10.3,35.248,0.8698250000000001,21.84375,387,68,230,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,532.0,10.24,35.241,0.871257,22.022129999999997,381,66,232,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,536.1,10.211,35.237,0.8720920000000001,22.180500000000002,378,67,233,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,540.1,10.183,35.234,0.8730020000000001,22.3921,379,68,236,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,544.0,10.048,35.213,0.8767499999999999,22.42467,384,69,238,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,548.0,9.865,35.185,0.88137,22.27209,387,67,238,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,552.0,9.837,35.183,0.882239,22.11755,391,68,237,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,556.0,9.805,35.181,0.883418,21.86827,389,68,237,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,560.0,9.677,35.172,0.8871309999999999,22.082279999999997,381,69,233,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,564.0,9.463,35.145,0.8929739999999999,22.56409,382,67,240,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,568.0,9.243,35.116,0.898544,22.512,385,67,242,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,572.0,9.122,35.109,0.9016709999999999,22.38078,386,67,242,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,576.0,9.089,35.11,0.9025510000000001,22.21067,373,66,241,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,580.0,9.032,35.105,0.9041969999999999,22.08211,377,68,240,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,584.0,8.948,35.091,0.9066449999999999,22.075110000000002,374,67,240,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,587.9,8.805,35.076,0.91065,22.27633,376,68,240,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,592.0,8.68,35.07,0.9140029999999999,22.409750000000003,376,67,241,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,596.0,8.614,35.067,0.9156960000000001,22.40388,393,67,244,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,600.0,8.591,35.064,0.9164399999999999,22.36786,374,68,244,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,604.0,8.557,35.059,0.917556,22.27075,385,67,243,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,608.0,8.483,35.048,0.920039,21.98763,376,68,245,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,612.0,8.177,35.018,0.928183,21.78071,371,70,241,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,616.0,8.122,35.013,0.929103,21.78543,383,69,241,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,620.0,8.115,35.012,0.9294340000000001,21.80312,380,69,243,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,624.0,8.068,35.006,0.9309780000000001,21.83857,380,69,241,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,628.0,7.955,34.998,0.9339139999999999,21.87775,387,70,243,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,632.0,7.888,34.991,0.93588,21.88657,384,69,242,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,636.0,7.857,34.987,0.9364859999999999,21.89171,385,71,244,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,640.0,7.854,34.986,0.93675,21.89738,406,69,244,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,644.0,7.849,34.984,0.936977,21.91986,378,69,245,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,648.0,7.754,34.972,0.93967,21.97972,381,71,244,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,652.0,7.637,34.964,0.9427129999999999,22.07486,382,70,247,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,655.9,7.581,34.965,0.944277,22.18137,386,68,245,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,660.0,7.566,34.969,0.9447019999999999,22.271430000000002,377,70,246,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,664.0,7.571,34.978,0.9446220000000001,22.35243,376,67,247,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,668.0,7.574,34.982,0.944666,22.393500000000003,377,69,247,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,672.0,7.554,34.986,0.9453260000000001,22.445,375,69,246,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,676.0,7.508,34.99,0.9467509999999999,22.46662,394,67,248,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,680.0,7.48,34.989,0.9475610000000001,22.45729,368,69,247,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,684.0,7.455,34.986,0.948404,22.452869999999997,373,67,248,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,688.0,7.433,34.984,0.9491700000000001,22.43587,374,68,249,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,692.0,7.411,34.981,0.9500040000000001,22.398000000000003,499,68,249,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,696.0,7.356,34.974,0.9519059999999999,22.31167,375,68,249,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,700.0,7.156,34.956,0.9576880000000001,22.207250000000002,372,69,250,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,704.0,6.978,34.94,0.9622250000000001,22.14338,377,68,251,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,708.0,6.835,34.929,0.966148,22.09422,375,69,251,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,712.0,6.779,34.925,0.9677880000000001,22.06575,380,67,250,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,716.0,6.739,34.921,0.9691080000000001,22.014670000000002,384,69,251,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,720.0,6.675,34.913,0.9710179999999999,21.936,388,69,249,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,724.0,6.631,34.905,0.972521,21.81611,381,69,249,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,728.0,6.43,34.884,0.9782390000000001,21.65025,386,69,250,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,732.0,6.22,34.861,0.983938,21.52333,387,70,249,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,736.0,6.035,34.845,0.9888840000000001,21.49944,392,70,248,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,740.0,6.003,34.845,0.989684,21.51088,390,71,248,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,744.0,5.992,34.847,0.989959,21.54878,393,68,248,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,748.1,5.965,34.857,0.9906809999999999,21.6097,392,69,249,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,752.1,5.969,34.871,0.990378,21.709,389,69,249,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,756.0,6.025,34.889,0.9888520000000001,21.77727,384,68,250,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,760.0,6.06,34.901,0.9879560000000001,21.82645,381,68,249,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,764.0,6.096,34.918,0.987001,21.867,381,68,249,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,768.0,6.115,34.924,0.9865649999999999,21.888,381,68,250,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,772.0,6.134,34.93,0.9861260000000001,21.9119,383,67,250,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,776.0,6.16,34.94,0.9855419999999999,21.90511,384,68,251,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,780.0,6.136,34.944,0.9864139999999999,21.87022,374,68,251,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,784.0,6.048,34.941,0.9890920000000001,21.82545,370,66,251,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,788.0,5.976,34.94,0.9909030000000001,21.80738,370,67,252,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,792.0,5.945,34.939,0.991857,21.78211,381,67,251,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,796.0,5.907,34.937,0.9930190000000001,21.74787,364,67,251,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,800.0,5.839,34.938,0.9949250000000001,21.72445,368,66,252,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,804.0,5.796,34.938,0.996132,21.701,367,68,252,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,808.0,5.766,34.938,0.9970429999999999,21.67556,369,67,251,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,812.0,5.713,34.94,0.998497,21.65662,380,67,252,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,816.0,5.697,34.945,0.998912,21.64411,373,68,250,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,820.0,5.695,34.956,0.999069,21.6185,375,68,249,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,824.0,5.676,34.959,0.999619,21.60287,376,66,250,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,828.0,5.658,34.961,1.00015,21.58187,380,66,249,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,832.0,5.64,34.962,1.0006430000000002,21.57143,376,67,249,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,836.0,5.62,34.964,1.0012210000000001,21.55822,379,66,249,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,840.0,5.613,34.966,1.0014439999999998,21.54586,374,68,250,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,844.0,5.603,34.969,1.0017719999999999,21.52475,375,67,248,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,847.9,5.579,34.971,1.002475,21.50487,371,68,249,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,852.0,5.55,34.971,1.003273,21.49487,372,67,250,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,856.0,5.538,34.972,1.0036109999999998,21.47714,371,67,250,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,860.0,5.518,34.974,1.004162,21.47038,375,67,249,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,864.0,5.507,34.974,1.004477,21.4635,391,67,248,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,868.0,5.501,34.975,1.0046279999999999,21.46472,376,67,250,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,872.0,5.505,34.979,1.0045320000000002,21.46288,371,68,248,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,876.0,5.508,34.981,1.0044490000000001,21.46714,381,66,247,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,880.0,5.511,34.982,1.0043980000000001,21.46643,379,66,249,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,884.0,5.513,34.983,1.0043419999999998,21.46613,375,68,248,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,888.0,5.514,34.985,1.004347,21.46357,377,65,248,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,892.0,5.514,34.987,1.004378,21.45914,377,67,249,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,896.0,5.513,34.99,1.004426,21.455,378,65,248,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,900.0,5.517,34.992,1.0043920000000002,21.44614,395,67,248,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,904.0,5.496,34.995,1.004997,21.43929,382,68,247,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,908.0,5.49,34.994,1.005194,21.43363,381,67,247,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,912.0,5.483,34.994,1.0054210000000001,21.42243,382,67,249,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,916.0,5.469,34.995,1.0058989999999999,21.4015,382,66,248,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,920.0,5.444,34.999,1.006609,21.386,385,67,248,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,924.0,5.432,34.999,1.0069530000000002,21.37788,384,66,247,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,928.0,5.417,34.998,1.0074109999999998,21.36833,380,66,247,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,932.0,5.397,34.997,1.0080360000000002,21.3563,378,67,246,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,936.0,5.378,34.995,1.008636,21.344,380,66,248,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,940.0,5.359,34.994,1.00923,21.32889,380,66,248,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,944.0,5.341,34.992,1.0097809999999998,21.31878,380,65,247,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,948.0,5.324,34.991,1.01031,21.3061,380,68,247,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,952.0,5.304,34.989,1.010942,21.29189,383,67,247,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,956.0,5.29,34.99,1.0113949999999998,21.2674,384,65,248,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,960.0,5.271,34.991,1.0121440000000002,21.22756,382,66,246,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,964.0,5.191,34.982,1.014399,21.18044,379,66,248,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,968.0,5.098,34.972,1.017004,21.1631,380,65,247,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,972.0,5.066,34.969,1.0178729999999998,21.15567,389,66,247,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,976.0,5.065,34.97,1.0179109999999998,21.1499,381,66,246,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,980.0,5.065,34.973,1.0180060000000002,21.13122,380,66,246,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,984.1,5.039,34.972,1.018783,21.10922,384,67,248,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,988.1,4.992,34.968,1.020105,21.08792,389,65,250,nan,nan,nan
2018-04-07 06:46:42,43.7645,-38.5807,992.0,4.973,34.967,1.0206140000000001,21.08625,390,67,248,nan,nan,nan
