datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-11 06:53:05,43.4794,-38.9667,436.0,12.727,35.631,0.80623,18.74225,551,159,197,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,438.0,12.736,35.635,0.8060609999999999,18.727,550,161,196,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,440.0,12.733,35.638,0.806152,18.7162,587,164,198,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,442.0,12.729,35.639,0.8063089999999999,18.71775,557,161,196,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,444.0,12.725,35.639,0.8064229999999999,18.722,537,162,195,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,446.0,12.716,35.638,0.8066329999999999,18.729,559,158,196,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,448.0,12.697,35.635,0.8071269999999999,18.72567,548,156,195,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,450.0,12.68,35.633,0.807563,18.72867,556,159,195,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,452.0,12.669,35.631,0.8078590000000001,18.74067,650,158,195,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,454.0,12.662,35.628,0.8081119999999999,18.7678,551,153,198,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,456.0,12.608,35.621,0.809382,18.80933,529,131,196,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,458.0,12.584,35.616,0.8100130000000001,18.85583,518,130,198,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,460.0,12.55,35.612,0.810818,18.8946,565,123,199,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,462.0,12.538,35.609,0.811142,18.93633,508,118,199,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,464.0,12.517,35.606,0.8116589999999999,18.9966,503,106,200,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,466.0,12.486,35.604,0.812392,19.05383,530,94,200,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,468.0,12.464,35.603,0.812942,19.0936,442,86,200,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,470.0,12.475,35.611,0.8126850000000001,19.0998,440,75,203,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,472.0,12.478,35.613,0.8126800000000001,19.095,420,77,201,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,474.0,12.469,35.611,0.8129930000000001,19.0964,453,79,201,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,476.0,12.447,35.607,0.813574,19.1094,421,76,199,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,478.0,12.43,35.604,0.813963,19.123,426,74,202,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,480.0,12.424,35.603,0.814147,19.1375,424,74,202,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,482.0,12.355,35.589,0.815687,19.1576,429,72,202,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,484.0,12.314,35.578,0.816772,19.1758,420,75,203,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,486.0,12.294,35.573,0.817253,19.1954,411,73,203,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,488.0,12.28,35.57,0.8176399999999999,19.2202,420,74,203,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,490.0,12.265,35.568,0.8179940000000001,19.24925,426,75,204,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,492.0,12.276,35.572,0.8177190000000001,19.2644,422,72,205,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,494.0,12.284,35.576,0.817572,19.287,423,73,204,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,496.0,12.297,35.581,0.8173330000000001,19.29625,409,74,206,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,498.0,12.284,35.582,0.817707,19.2848,424,71,207,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,500.0,12.263,35.578,0.818281,19.2734,422,71,203,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,504.0,12.194,35.565,0.820046,19.2983,456,75,204,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,508.0,12.135,35.556,0.8214680000000001,19.34144,409,72,205,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,512.0,12.092,35.547,0.822557,19.35933,404,73,206,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,516.0,12.082,35.548,0.8228500000000001,19.33955,413,69,204,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,520.0,12.07,35.549,0.8232649999999999,19.3529,398,70,204,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,524.0,12.04,35.542,0.824165,19.40667,406,71,205,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,528.0,11.986,35.53,0.825652,19.4673,401,69,206,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,532.0,11.835,35.504,0.8295170000000001,19.47589,397,70,206,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,536.0,11.782,35.497,0.830613,19.35378,399,69,207,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,540.0,11.782,35.498,0.830783,19.28156,400,75,205,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,544.0,11.744,35.492,0.831904,19.33767,408,72,204,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,548.0,11.702,35.48,0.8334079999999999,19.60867,421,70,205,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,552.0,11.424,35.424,0.840028,19.84111,410,70,211,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,556.0,11.397,35.42,0.840673,19.887,407,70,210,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,560.0,11.307,35.405,0.843032,20.02962,412,70,213,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,564.0,11.252,35.395,0.844287,20.00911,399,68,213,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,568.0,11.24,35.393,0.8446830000000001,20.01989,398,69,215,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,572.0,11.226,35.392,0.8452999999999999,20.08044,399,71,212,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,576.0,11.155,35.379,0.847343,20.23533,412,70,215,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,580.0,11.054,35.363,0.849802,20.3515,411,70,217,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,584.0,10.98,35.349,0.851699,20.45156,398,71,219,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,588.0,10.923,35.339,0.8532550000000001,20.50838,401,70,220,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,592.0,10.883,35.333,0.854365,20.52467,390,69,220,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,596.0,10.862,35.331,0.855183,20.64622,394,68,220,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,600.0,10.77,35.314,0.8579829999999999,20.932,387,69,222,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,604.0,10.513,35.272,0.864447,21.31337,391,67,226,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,608.0,10.356,35.25,0.868168,21.49866,388,70,230,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,612.0,10.229,35.234,0.871518,21.637,388,68,232,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,616.0,10.208,35.231,0.872209,21.64233,385,68,232,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,620.0,10.176,35.229,0.8732960000000001,21.70412,379,68,232,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,624.0,10.053,35.213,0.876773,21.92478,389,68,232,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,628.0,9.826,35.183,0.8824730000000001,22.17937,381,69,237,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,632.0,9.707,35.164,0.885473,22.380249999999997,378,68,239,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,636.0,9.634,35.161,0.8872199999999999,22.68945,378,68,239,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,640.0,9.689,35.188,0.886328,22.874250000000004,375,66,239,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,644.0,9.607,35.185,0.8885719999999999,22.904000000000003,395,67,240,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,648.0,9.504,35.175,0.8912119999999999,22.84825,383,66,240,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,652.0,9.431,35.165,0.893232,22.768,378,68,239,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,656.0,9.286,35.15,0.896944,22.73388,380,67,241,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,660.0,9.27,35.148,0.8975900000000001,22.7115,377,67,241,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,664.0,9.242,35.144,0.8984829999999999,22.64114,388,66,242,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,668.0,9.205,35.137,0.899615,22.44813,377,67,239,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,672.0,9.076,35.118,0.903232,22.115499999999997,377,68,241,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,676.0,8.94,35.101,0.9069050000000001,21.992,380,66,238,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,680.0,8.838,35.09,0.909621,22.1385,377,67,238,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,684.0,8.788,35.084,0.911254,22.458,383,68,241,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,688.0,8.637,35.073,0.91519,22.65,377,68,242,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,692.0,8.554,35.066,0.9177550000000001,22.738,374,67,243,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,696.0,8.453,35.059,0.920291,22.747149999999998,393,66,246,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,700.0,8.413,35.056,0.921557,22.6845,384,69,246,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,704.0,8.326,35.051,0.9240029999999999,22.6055,393,68,245,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,708.0,8.294,35.048,0.9251910000000001,22.525709999999997,372,68,246,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,712.0,8.043,35.021,0.9320660000000001,22.47,374,66,246,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,716.0,7.875,35.003,0.9364110000000001,22.435429999999997,388,68,248,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,720.0,7.783,34.994,0.9388799999999999,22.397620000000003,379,68,247,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,724.0,7.718,34.988,0.9408430000000001,22.380000000000003,375,70,247,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,728.1,7.626,34.982,0.943597,22.383249999999997,397,67,249,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,732.1,7.506,34.977,0.946588,22.397370000000002,372,68,248,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,736.0,7.47,34.976,0.947721,22.424639999999997,375,67,248,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,740.0,7.355,34.976,0.9507950000000001,22.442,372,68,248,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,744.0,7.34,34.976,0.951279,22.436,377,67,249,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,748.0,7.326,34.976,0.9517960000000001,22.434269999999998,372,69,248,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,752.0,7.312,34.974,0.9525140000000001,22.406999999999996,377,68,248,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,756.0,7.178,34.969,0.9561919999999999,22.3806,371,69,250,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,760.0,7.122,34.965,0.9578059999999999,22.3607,375,67,250,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,764.0,7.076,34.961,0.959236,22.331899999999997,375,68,249,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,768.0,7.068,34.96,0.9597039999999999,22.2416,392,67,249,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,772.0,7.034,34.951,0.9610240000000001,21.9978,379,69,252,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,776.0,6.58,34.894,0.973741,21.6739,385,70,249,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,780.0,6.301,34.864,0.9809019999999999,21.678,387,68,248,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,784.0,6.311,34.875,0.9806159999999999,21.73922,383,70,248,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,788.0,6.309,34.882,0.9808509999999999,21.78456,387,70,248,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,792.0,6.303,34.887,0.9808479999999999,21.881,397,70,251,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,796.0,6.349,34.909,0.9797100000000001,21.95756,381,68,250,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,800.0,6.355,34.921,0.979597,22.01556,462,67,252,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,804.0,6.36,34.938,0.9796199999999999,22.027880000000003,386,68,251,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,808.0,6.339,34.939,0.9803550000000001,21.995,371,68,251,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,811.9,6.262,34.939,0.982451,21.96687,369,69,252,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,816.0,6.23,34.938,0.9833989999999999,21.94263,366,68,251,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,820.1,6.162,34.939,0.985312,21.92555,381,67,250,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,824.0,6.14,34.939,0.9860070000000001,21.90712,420,68,251,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,828.0,6.097,34.941,0.9872700000000001,21.89237,368,65,252,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,832.0,6.068,34.941,0.9880359999999999,21.88263,377,69,250,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,836.0,6.058,34.942,0.9883390000000001,21.87625,368,67,251,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,840.0,6.047,34.942,0.988707,21.8635,371,67,252,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,844.0,6.035,34.942,0.989155,21.8415,375,68,251,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,848.0,6.009,34.942,0.9900450000000001,21.805,367,66,252,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,852.0,5.914,34.948,0.9927029999999999,21.78513,372,68,250,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,856.0,5.893,34.949,0.993131,21.78,372,67,251,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,860.0,5.883,34.95,0.9934769999999999,21.7685,373,68,251,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,864.0,5.866,34.951,0.994016,21.75887,371,67,250,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,868.0,5.848,34.952,0.9945409999999999,21.74586,371,67,250,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,872.0,5.837,34.952,0.994848,21.73887,372,66,251,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,876.0,5.831,34.952,0.995104,21.71943,373,68,251,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,880.0,5.808,34.953,0.995868,21.68575,372,66,250,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,884.0,5.752,34.957,0.997371,21.66571,369,68,250,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,888.0,5.722,34.958,0.9982260000000001,21.64738,372,67,250,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,892.0,5.699,34.959,0.998883,21.63625,376,67,248,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,896.0,5.684,34.959,0.999355,21.628,371,67,251,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,899.9,5.671,34.959,0.9997419999999999,21.61188,369,69,250,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,904.0,5.643,34.96,1.000533,21.597,368,68,250,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,908.0,5.64,34.97,1.0005549999999999,21.59638,401,69,249,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,912.1,5.66,34.98,1.0000740000000001,21.58725,436,67,248,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,916.0,5.657,34.982,1.0002119999999999,21.57971,378,66,250,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,920.0,5.646,34.985,1.0005709999999999,21.56513,377,66,251,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,924.0,5.632,34.988,1.001023,21.55562,377,66,249,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,928.1,5.623,34.991,1.0013800000000002,21.53275,378,65,248,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,932.0,5.583,34.989,1.002558,21.51489,379,67,250,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,936.0,5.563,34.988,1.003142,21.5047,380,66,249,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,940.0,5.536,34.987,1.0040149999999999,21.4799,379,67,250,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,944.0,5.506,34.987,1.0049540000000001,21.4542,383,65,249,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,948.0,5.481,34.986,1.0057489999999998,21.4113,378,67,248,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,952.0,5.385,34.977,1.0085259999999998,21.35973,380,64,249,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,956.0,5.311,34.97,1.0106380000000001,21.3313,377,66,248,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,960.0,5.289,34.967,1.0113409999999998,21.29263,380,67,249,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,964.0,5.209,34.964,1.0136150000000002,21.254,377,66,248,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,968.0,5.187,34.966,1.014167,21.2396,376,66,247,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,972.0,5.172,34.969,1.0146000000000002,21.22037,377,66,248,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,976.0,5.159,34.972,1.014987,21.20564,378,67,248,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,980.0,5.143,34.975,1.0154519999999998,21.19018,407,66,248,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,984.0,5.134,34.978,1.015708,21.18373,383,66,248,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,988.2,5.13,34.981,1.015819,21.17666,390,66,251,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,990.7,5.127,34.984,1.0159090000000002,21.17737,387,65,249,nan,nan,nan
