datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-09 06:51:17,46.8045,-39.1194,436.0,11.171,35.353,0.846732,21.24675,355,67,229,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,438.0,11.149,35.351,0.8472550000000001,21.263,354,65,229,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,440.0,11.149,35.352,0.847342,21.2775,360,63,227,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,442.0,11.101,35.346,0.848743,21.2928,355,65,230,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,444.0,11.038,35.337,0.8502529999999999,21.30775,361,65,228,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,446.0,11.0,35.331,0.851294,21.31525,370,65,231,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,448.0,10.957,35.328,0.852177,21.31575,360,64,230,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,450.0,10.94,35.329,0.852616,21.3114,358,66,230,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,452.0,10.95,35.335,0.852587,21.30125,355,65,230,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,454.0,10.939,35.335,0.8529420000000001,21.295,360,64,229,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,456.0,10.895,35.331,0.854053,21.29675,358,64,228,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,458.0,10.863,35.326,0.854989,21.2928,357,64,229,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,460.0,10.821,35.323,0.856133,21.29475,357,66,230,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,462.0,10.78,35.318,0.857111,21.29375,365,66,230,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,464.0,10.767,35.315,0.857631,21.2898,360,66,229,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,466.0,10.729,35.31,0.858771,21.2995,375,65,229,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,467.9,10.691,35.305,0.859642,21.30775,358,64,230,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,470.0,10.669,35.301,0.8603449999999999,21.31825,375,65,229,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,472.0,10.596,35.291,0.862133,21.341,355,67,230,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,474.0,10.532,35.282,0.8637870000000001,21.3816,378,66,231,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,476.0,10.485,35.275,0.8650869999999999,21.4208,362,65,232,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,478.0,10.421,35.266,0.8668229999999999,21.4698,354,66,232,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,480.0,10.356,35.258,0.8683540000000001,21.4968,356,66,231,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,482.0,10.317,35.253,0.8694109999999999,21.51583,357,67,232,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,484.0,10.259,35.245,0.8709819999999999,21.5364,359,66,232,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,486.0,10.226,35.239,0.8718429999999999,21.5686,357,67,231,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,488.0,10.152,35.229,0.8738060000000001,21.6295,377,66,232,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,490.0,10.099,35.223,0.8751469999999999,21.6756,357,65,233,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,492.0,10.059,35.217,0.8762989999999999,21.7016,360,66,235,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,494.0,9.996,35.21,0.877855,21.7108,363,66,235,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,496.0,9.936,35.203,0.879434,21.7116,365,68,234,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,498.0,9.894,35.198,0.880512,21.6904,360,65,236,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,500.0,9.863,35.193,0.881373,21.6638,359,65,235,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,504.0,9.775,35.183,0.883764,21.6577,365,66,235,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,508.0,9.718,35.175,0.8852800000000001,21.65778,364,66,235,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,512.0,9.655,35.168,0.8870279999999999,21.6888,361,68,235,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,516.0,9.582,35.16,0.8889050000000001,21.72078,360,67,235,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,520.0,9.553,35.156,0.889834,21.7636,359,67,235,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,524.0,9.506,35.15,0.8912709999999999,21.83289,357,65,237,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,528.0,9.409,35.143,0.893775,21.898,360,67,236,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,532.0,9.378,35.14,0.894711,21.95022,369,66,235,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,536.0,9.329,35.135,0.8961779999999999,22.013219999999997,366,67,239,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,540.0,9.265,35.128,0.898021,22.08775,355,66,238,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,544.0,9.188,35.119,0.900069,22.151780000000002,365,67,239,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,548.0,9.105,35.108,0.9024730000000001,22.21389,357,68,239,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,552.0,8.962,35.095,0.906333,22.255450000000003,358,65,241,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,556.0,8.868,35.087,0.908741,22.295250000000003,362,68,241,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,560.0,8.815,35.081,0.910247,22.31411,367,69,243,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,564.0,8.764,35.075,0.9117569999999999,22.340870000000002,360,67,243,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,568.0,8.663,35.064,0.9145920000000001,22.364669999999997,360,67,242,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,572.0,8.58,35.055,0.9168259999999999,22.378619999999998,362,68,243,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,576.0,8.48,35.043,0.9195610000000001,22.386110000000002,356,69,244,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,580.0,8.416,35.035,0.921405,22.39888,360,68,246,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,584.0,8.325,35.028,0.9238980000000001,22.413670000000003,360,68,246,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,588.0,8.267,35.022,0.9256869999999999,22.398629999999997,359,68,246,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,592.0,8.158,35.013,0.928571,22.375439999999998,357,70,247,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,596.0,8.033,35.001,0.932018,22.359,360,67,247,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,600.0,7.946,34.996,0.9341649999999999,22.352330000000002,356,68,248,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,604.0,7.89,34.989,0.935867,22.342779999999998,362,67,248,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,608.0,7.812,34.982,0.9379770000000001,22.377000000000002,357,67,248,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,612.0,7.747,34.979,0.9396439999999999,22.456870000000002,360,67,248,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,616.0,7.725,34.987,0.940272,22.49478,357,68,247,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,620.0,7.706,34.984,0.940931,22.49911,362,68,248,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,624.0,7.603,34.974,0.94371,22.535670000000003,361,68,250,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,628.0,7.553,34.976,0.9450430000000001,22.552889999999998,361,70,249,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,632.0,7.529,34.977,0.94573,22.550220000000003,363,68,250,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,636.0,7.528,34.984,0.9458850000000001,22.526780000000002,368,67,249,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,640.0,7.505,34.987,0.9467350000000001,22.489890000000003,366,68,249,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,644.0,7.444,34.992,0.9483330000000001,22.45333,361,68,249,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,648.0,7.419,34.996,0.9491149999999999,22.42975,362,68,250,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,652.0,7.414,35.001,0.949379,22.406109999999998,363,69,248,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,656.0,7.365,34.993,0.951352,22.373109999999997,367,68,248,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,660.0,7.137,34.964,0.9571590000000001,22.359630000000003,367,68,250,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,664.0,7.054,34.959,0.958982,22.364440000000002,401,68,250,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,668.0,7.026,34.962,0.9597880000000001,22.360129999999998,376,68,249,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,672.0,7.034,34.978,0.9591430000000001,22.36555,361,67,250,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,676.0,7.21,35.02,0.954952,22.362560000000002,362,67,247,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,680.0,7.243,35.036,0.9541219999999999,22.3658,360,69,248,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,684.0,7.322,35.057,0.952448,22.3523,359,67,248,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,688.0,7.247,35.044,0.955098,22.331449999999997,361,68,249,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,692.0,7.025,35.013,0.961085,22.312600000000003,362,68,250,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,696.0,6.852,34.988,0.965862,22.301699999999997,369,68,250,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,700.0,6.757,34.977,0.968331,22.289499999999997,367,68,252,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,704.0,6.71,34.974,0.969708,22.267560000000003,368,69,249,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,708.0,6.632,34.967,0.9719199999999999,22.250300000000003,364,68,251,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,712.0,6.589,34.964,0.973241,22.23178,392,69,251,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,716.0,6.515,34.96,0.975304,22.214109999999998,368,67,252,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,720.0,6.438,34.957,0.9774499999999999,22.191200000000002,369,69,251,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,724.0,6.384,34.957,0.9791859999999999,22.168439999999997,368,69,252,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,728.0,6.306,34.956,0.9811369999999999,22.153,364,68,251,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,732.0,6.276,34.957,0.9819610000000001,22.120780000000003,374,67,250,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,736.0,6.274,34.96,0.982064,22.09344,378,69,251,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,740.0,6.254,34.961,0.9827699999999999,22.055439999999997,371,69,252,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,744.0,6.207,34.962,0.984054,22.016779999999997,370,69,253,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,748.0,6.187,34.965,0.984658,21.99567,369,68,252,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,752.0,6.163,34.973,0.9854780000000001,21.97112,373,67,251,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,756.0,6.12,34.974,0.986599,21.96067,375,67,250,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,760.0,6.11,34.975,0.9869889999999999,21.95325,371,67,252,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,764.0,6.076,34.977,0.987994,21.951,390,67,252,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,768.0,6.031,34.981,0.9892350000000001,21.95578,373,68,252,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,772.0,6.023,34.983,0.989576,21.94537,377,67,252,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,776.0,6.0,34.98,0.990319,21.93214,372,68,251,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,780.0,5.957,34.981,0.991501,21.92,369,67,251,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,784.0,5.937,34.983,0.992199,21.89938,371,70,251,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,788.0,5.882,34.98,0.9936929999999999,21.86986,377,67,251,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,792.0,5.857,34.979,0.994478,21.84538,372,68,251,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,796.0,5.823,34.978,0.9954750000000001,21.82113,371,68,250,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,800.0,5.79,34.976,0.9964409999999999,21.78957,375,66,250,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,804.0,5.746,34.973,0.9976769999999999,21.7655,372,69,251,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,808.1,5.707,34.971,0.998793,21.73957,375,68,249,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,812.0,5.684,34.971,0.9993780000000001,21.72743,372,67,250,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,816.0,5.666,34.971,0.9999290000000001,21.71512,382,68,251,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,820.0,5.651,34.972,1.0003630000000001,21.70386,375,67,250,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,824.0,5.63,34.971,1.000962,21.69014,377,68,250,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,828.0,5.612,34.972,1.0014820000000002,21.66988,384,68,251,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,832.0,5.591,34.974,1.002059,21.653,371,69,251,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,836.0,5.588,34.977,1.0021200000000001,21.64272,375,68,251,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,840.0,5.596,34.983,1.0019330000000002,21.62463,400,67,249,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,844.0,5.597,34.987,1.00203,21.60463,377,66,250,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,848.0,5.568,34.988,1.002809,21.59186,380,65,250,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,852.0,5.558,34.989,1.0031050000000001,21.5825,378,66,250,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,856.0,5.558,34.991,1.003047,21.56875,390,66,249,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,860.0,5.563,34.997,1.0031379999999999,21.53557,379,67,248,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,864.0,5.527,34.996,1.0041449999999998,21.51912,384,66,250,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,868.0,5.489,34.996,1.0052089999999998,21.5045,377,67,250,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,872.0,5.468,34.996,1.005795,21.49486,375,67,248,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,876.0,5.448,34.996,1.0063270000000002,21.49475,389,66,251,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,880.0,5.443,34.996,1.00651,21.48825,388,65,250,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,884.0,5.436,34.995,1.0067249999999999,21.47972,388,66,250,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,888.0,5.42,34.995,1.007183,21.4675,380,67,249,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,892.0,5.403,34.995,1.0076640000000001,21.45925,377,67,251,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,896.0,5.397,34.996,1.0078399999999998,21.45471,377,67,249,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,900.0,5.392,34.996,1.007987,21.44275,380,66,249,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,904.0,5.38,34.999,1.0083350000000002,21.43438,378,66,249,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,908.0,5.377,35.001,1.00842,21.43314,387,67,250,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,912.0,5.378,35.001,1.0084209999999998,21.4265,381,66,247,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,916.0,5.378,35.002,1.008441,21.4155,378,67,249,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,920.0,5.373,35.004,1.0086400000000002,21.39943,384,67,248,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,924.0,5.373,35.009,1.008664,21.38737,391,67,249,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,928.0,5.363,35.012,1.009014,21.37411,380,67,248,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,932.0,5.344,35.012,1.009567,21.36222,379,66,249,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,936.0,5.334,35.012,1.0098829999999999,21.35145,380,65,249,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,940.0,5.315,35.012,1.0104600000000001,21.3376,377,67,247,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,944.0,5.299,35.012,1.010958,21.32822,375,67,249,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,948.0,5.284,35.011,1.0114049999999999,21.31067,380,66,249,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,952.0,5.261,35.01,1.012108,21.29989,377,66,249,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,956.0,5.245,35.01,1.0125540000000002,21.285,380,66,248,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,960.0,5.218,35.01,1.013408,21.26922,376,64,247,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,964.0,5.191,35.009,1.0141200000000001,21.26222,374,66,248,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,968.0,5.179,35.008,1.0144860000000002,21.25811,383,66,247,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,972.0,5.169,35.007,1.0148100000000002,21.25311,377,66,250,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,976.0,5.161,35.007,1.015075,21.24722,378,66,250,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,980.0,5.154,35.007,1.015311,21.23789,378,65,248,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,984.0,5.137,35.005,1.015888,21.21811,381,67,248,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,988.1,5.105,35.004,1.016762,21.203,403,65,249,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,992.1,5.07,35.002,1.017722,21.19309,382,66,249,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,996.4,5.052,35.002,1.018199,21.19347,550,66,250,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,998.2,5.049,35.002,1.0182950000000002,21.19625,380,67,252,nan,nan,nan
