datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-04 07:04:32,45.3179,-40.1488,436.0,11.371,35.38,0.84138,21.47525,362,67,229,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,438.0,11.343,35.376,0.8421780000000001,21.52475,375,65,229,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,440.0,11.311,35.372,0.8429869999999999,21.57,358,67,231,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,442.0,11.281,35.37,0.84378,21.62575,362,65,229,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,444.0,11.246,35.367,0.844606,21.654,361,64,230,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,446.0,11.235,35.365,0.844997,21.6745,356,64,230,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,448.0,11.209,35.362,0.8457349999999999,21.69575,366,67,232,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,450.0,11.186,35.359,0.8463670000000001,21.68725,361,67,231,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,452.0,11.166,35.355,0.8468659999999999,21.6555,367,66,233,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,454.0,11.13,35.35,0.8479209999999999,21.60625,364,67,231,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,456.0,11.076,35.343,0.8491,21.569,467,66,231,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,458.0,11.043,35.337,0.8499140000000001,21.523,362,65,232,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,460.0,10.993,35.329,0.851186,21.5036,360,67,230,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,462.0,10.941,35.324,0.8524750000000001,21.4934,368,66,231,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,464.0,10.914,35.32,0.853197,21.4866,362,65,231,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,466.0,10.858,35.313,0.8546689999999999,21.50233,367,66,230,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,468.0,10.823,35.307,0.855629,21.5604,361,66,230,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,470.0,10.777,35.301,0.856878,21.6856,366,66,231,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,472.0,10.695,35.293,0.8587530000000001,21.9184,363,68,231,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,474.0,10.713,35.305,0.8579669999999999,22.2526,367,64,231,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,476.0,10.787,35.328,0.856471,22.581400000000002,378,65,231,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,478.0,10.835,35.344,0.8553280000000001,22.954,365,64,233,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,480.0,10.885,35.363,0.854508,23.0666,364,67,235,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,482.0,10.818,35.356,0.856292,23.0304,371,65,235,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,484.0,10.736,35.346,0.8583160000000001,22.977600000000002,361,64,236,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,486.0,10.7,35.34,0.8592900000000001,22.912799999999997,363,66,233,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,488.0,10.618,35.329,0.861364,22.8652,368,65,234,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,490.0,10.561,35.321,0.8628020000000001,22.845799999999997,367,67,234,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,492.0,10.509,35.314,0.864261,22.8176,364,68,233,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,494.0,10.423,35.303,0.8664289999999999,22.800800000000002,362,65,234,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,496.0,10.369,35.296,0.8677330000000001,22.787799999999997,364,68,234,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,498.0,10.339,35.292,0.8685579999999999,22.747,394,67,237,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,500.0,10.311,35.288,0.869167,22.697499999999998,362,65,238,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,504.0,10.271,35.284,0.8703860000000001,22.540889999999997,367,67,237,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,508.0,10.224,35.279,0.8716550000000001,22.50833,382,65,235,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,512.0,10.154,35.271,0.873534,22.516779999999997,363,66,236,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,516.0,10.066,35.263,0.8758079999999999,22.52333,356,65,236,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,520.0,10.013,35.257,0.877211,22.546129999999998,357,68,237,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,524.0,9.986,35.255,0.877963,22.581000000000003,364,67,236,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,528.0,9.961,35.252,0.8787590000000001,22.628749999999997,356,66,237,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,532.0,9.908,35.247,0.8802570000000001,22.684440000000002,355,66,236,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,536.0,9.857,35.243,0.8816170000000001,22.75625,362,68,237,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,540.0,9.822,35.243,0.882674,22.7885,359,66,238,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,544.0,9.758,35.235,0.8844129999999999,22.808369999999996,364,68,236,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,548.0,9.696,35.227,0.886223,22.823549999999997,361,67,238,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,552.0,9.598,35.215,0.888917,22.840000000000003,365,66,238,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,556.0,9.54,35.206,0.8904000000000001,22.86213,365,66,239,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,560.0,9.473,35.196,0.8923190000000001,22.909869999999998,360,67,240,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,564.0,9.354,35.181,0.8953739999999999,22.980379999999997,359,66,241,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,568.0,9.265,35.173,0.8977580000000001,23.059780000000003,359,69,241,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,572.0,9.214,35.171,0.8992039999999999,23.11425,356,67,241,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,576.0,9.149,35.166,0.901025,23.163330000000002,363,67,242,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,580.0,9.078,35.16,0.903046,23.17167,361,69,242,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,584.0,9.026,35.155,0.904638,23.178559999999997,359,66,242,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,588.0,8.95,35.145,0.9069240000000001,23.172330000000002,359,68,243,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,592.0,8.875,35.132,0.9091910000000001,23.133450000000003,366,67,244,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,596.0,8.566,35.085,0.9171659999999999,23.093670000000003,363,67,246,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,600.0,8.459,35.07,0.919837,23.05155,364,66,245,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,604.0,8.348,35.056,0.9228240000000001,23.010109999999997,360,68,245,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,608.0,8.263,35.046,0.925014,23.004109999999997,371,68,245,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,612.0,8.247,35.044,0.925537,23.006,368,67,247,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,616.0,8.223,35.043,0.926293,23.00956,363,68,246,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,620.0,8.2,35.046,0.927009,23.012,363,68,246,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,624.0,8.174,35.049,0.9278200000000001,22.98411,372,68,246,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,628.0,8.154,35.055,0.9286430000000001,22.9285,364,67,248,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,632.0,8.081,35.048,0.9307799999999999,22.88789,368,68,248,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,636.0,7.962,35.038,0.933988,22.790439999999997,369,68,247,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,640.0,7.87,35.028,0.9364520000000001,22.743450000000003,368,67,248,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,644.0,7.791,35.021,0.938725,22.722659999999998,368,69,247,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,648.0,7.723,35.015,0.940529,22.74525,363,68,248,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,652.0,7.698,35.016,0.9412670000000001,22.76625,366,67,249,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,656.0,7.66,35.017,0.9423680000000001,22.747,364,68,248,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,660.0,7.634,35.017,0.9432480000000001,22.733330000000002,369,68,249,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,664.0,7.63,35.018,0.943635,22.698369999999997,364,69,250,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,668.0,7.563,35.009,0.945686,22.61963,367,67,250,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,671.9,7.41,34.99,0.949872,22.549,370,68,248,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,676.0,7.262,34.972,0.9537389999999999,22.5195,371,68,250,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,680.0,7.176,34.962,0.956151,22.49866,370,69,250,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,684.1,7.109,34.959,0.958018,22.49277,372,69,250,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,688.0,7.063,34.957,0.9593240000000001,22.479,369,68,251,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,692.0,6.994,34.958,0.9612510000000001,22.47009,376,68,251,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,696.0,6.959,34.956,0.962351,22.461,371,67,250,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,700.0,6.917,34.954,0.9635800000000001,22.451,370,67,251,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,704.0,6.861,34.96,0.9652240000000001,22.430100000000003,369,69,251,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,708.0,6.773,34.958,0.9677150000000001,22.402,391,69,251,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,712.0,6.711,34.961,0.9694910000000001,22.378500000000003,372,68,252,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,716.0,6.666,34.963,0.9707539999999999,22.35711,376,69,251,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,720.0,6.637,34.964,0.9716199999999999,22.3301,370,69,251,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,724.0,6.593,34.962,0.9730190000000001,22.290660000000003,377,67,250,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,728.0,6.505,34.957,0.9753620000000001,22.252110000000002,438,68,252,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,732.0,6.464,34.955,0.976626,22.212000000000003,371,69,253,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,736.0,6.381,34.951,0.9789699999999999,22.164879999999997,377,67,251,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,740.0,6.299,34.943,0.9811049999999999,22.141889999999997,379,68,252,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,744.0,6.268,34.941,0.9818359999999999,22.139499999999998,375,69,251,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,748.0,6.275,34.947,0.9817039999999999,22.131439999999998,377,68,250,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,752.0,6.265,34.947,0.9819739999999999,22.130249999999997,381,69,251,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,756.0,6.266,34.948,0.9819580000000001,22.121560000000002,384,68,251,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,760.0,6.25,34.951,0.982431,22.109630000000003,370,70,251,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,764.0,6.224,34.959,0.982985,22.12267,379,67,251,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,768.0,6.271,34.976,0.9817279999999999,22.118499999999997,385,68,251,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,772.0,6.296,34.988,0.9811939999999999,22.107779999999998,380,68,251,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,776.0,6.312,34.996,0.9807520000000001,22.10725,371,66,250,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,780.0,6.347,35.007,0.98004,22.07244,373,67,249,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,784.0,6.27,35.005,0.9821850000000001,22.038110000000003,376,67,251,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,788.0,6.234,35.011,0.9831479999999999,22.019669999999998,376,67,251,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,792.0,6.23,35.017,0.983339,21.99345,373,68,250,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,796.0,6.191,35.019,0.984518,21.97367,375,66,250,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,800.0,6.16,35.019,0.9853400000000001,21.96278,379,68,249,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,804.0,6.15,35.019,0.9857100000000001,21.95056,379,66,250,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,808.0,6.126,35.021,0.9863980000000001,21.93989,375,66,249,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,812.0,6.118,35.02,0.98671,21.93044,374,67,249,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,816.0,6.104,35.019,0.98719,21.90813,373,68,250,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,820.0,6.036,35.012,0.9890669999999999,21.87856,379,67,251,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,824.0,5.981,35.013,0.9905729999999999,21.85444,386,67,250,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,828.0,5.98,35.02,0.9906539999999999,21.84163,376,68,249,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,832.0,5.978,35.021,0.990793,21.83055,388,66,249,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,836.0,5.961,35.022,0.991387,21.81222,379,68,249,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,840.0,5.935,35.023,0.992157,21.80212,375,67,249,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,844.0,5.931,35.023,0.9923470000000001,21.789,380,66,251,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,848.0,5.927,35.022,0.99261,21.75775,376,68,248,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,852.0,5.874,35.019,0.994132,21.7195,374,66,248,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,856.0,5.81,35.014,0.99596,21.6895,394,67,249,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,860.0,5.728,35.007,0.9982409999999999,21.66888,382,67,249,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,864.0,5.704,35.005,0.9990300000000001,21.6425,385,66,250,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,868.0,5.673,35.002,0.9998659999999999,21.62286,378,67,251,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,872.0,5.652,35.0,1.00055,21.596,379,66,249,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,876.0,5.596,34.996,1.0021840000000002,21.57225,379,65,250,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,880.0,5.565,34.994,1.0029750000000002,21.56929,377,66,248,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,884.0,5.556,34.993,1.0033150000000002,21.55588,385,67,249,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,888.0,5.523,34.991,1.0042740000000001,21.54787,383,67,250,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,892.0,5.505,34.991,1.0047920000000001,21.54129,381,67,249,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,896.0,5.481,34.99,1.0054630000000002,21.53029,379,67,249,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,900.0,5.47,34.991,1.0058099999999999,21.51825,381,67,251,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,904.0,5.451,34.994,1.006354,21.50643,388,66,249,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,908.0,5.445,34.995,1.006583,21.49012,384,69,249,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,912.0,5.428,34.995,1.0071439999999998,21.46657,383,67,249,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,916.0,5.404,34.996,1.0077820000000002,21.45428,385,67,247,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,920.0,5.392,34.996,1.0081570000000002,21.44043,394,67,248,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,924.0,5.366,34.996,1.00889,21.42763,387,66,248,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,928.0,5.353,34.995,1.009297,21.418,391,68,247,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,932.0,5.337,34.995,1.0097770000000001,21.40244,386,67,250,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,936.0,5.315,34.994,1.0104419999999998,21.39,390,65,249,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,940.0,5.302,34.994,1.010815,21.37778,386,66,248,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,944.0,5.295,34.995,1.01112,21.36489,383,67,247,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,948.0,5.274,34.995,1.0116930000000002,21.347,381,67,248,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,952.0,5.262,34.994,1.0121470000000001,21.33044,387,66,249,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,956.0,5.231,34.993,1.013019,21.31633,390,66,250,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,960.0,5.213,34.993,1.0135139999999998,21.302,389,67,248,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,964.0,5.192,34.994,1.014128,21.29311,384,66,247,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,968.0,5.186,34.995,1.0143559999999998,21.28133,391,67,250,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,972.0,5.169,34.995,1.014863,21.26855,385,65,250,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,976.0,5.15,34.994,1.015405,21.25875,411,68,249,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,980.0,5.138,34.994,1.015765,21.24722,393,66,249,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,984.0,5.119,34.994,1.016334,21.23178,387,67,249,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,988.0,5.106,34.995,1.0166659999999998,21.22667,390,67,251,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,990.8,5.096,34.994,1.0169169999999998,21.226,nan,nan,nan,nan,nan,nan
