datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-21 07:45:42,48.7439,-40.2366,436.0,6.802,34.902,0.9667330000000001,21.979,387,68,249,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,438.0,6.786,34.901,0.9672240000000001,21.9735,387,69,250,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,440.0,6.773,34.901,0.96767,21.96125,384,68,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,442.0,6.745,34.9,0.9685779999999999,21.95,394,69,249,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,444.0,6.717,34.898,0.9692670000000001,21.937,402,69,249,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,446.0,6.685,34.897,0.970151,21.931,384,69,251,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,448.1,6.674,34.896,0.9705029999999999,21.90975,385,71,250,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,450.0,6.665,34.894,0.970817,21.884,390,69,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,452.0,6.658,34.893,0.971147,21.83,381,69,251,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,454.0,6.605,34.889,0.972974,21.773,394,70,250,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,456.0,6.49,34.875,0.9760169999999999,21.737,385,67,250,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,458.0,6.436,34.867,0.9774430000000001,21.713,385,71,250,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,460.0,6.401,34.864,0.978483,21.692,383,69,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,462.0,6.349,34.86,0.979851,21.678,389,71,250,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,464.0,6.294,34.857,0.981274,21.6745,382,68,250,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,466.0,6.251,34.853,0.9824250000000001,21.6912,389,68,249,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,468.0,6.281,34.859,0.9815039999999999,21.701,414,68,251,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,470.0,6.301,34.864,0.9811730000000001,21.699,387,67,249,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,472.0,6.284,34.863,0.981727,21.6945,389,69,249,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,474.0,6.241,34.862,0.9829669999999999,21.7112,387,68,250,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,476.0,6.214,34.865,0.9836199999999999,21.738,384,70,251,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,478.0,6.233,34.872,0.9830890000000001,21.7468,388,69,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,480.0,6.231,34.875,0.9833259999999999,21.744,382,69,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,482.0,6.194,34.875,0.984175,21.765,383,67,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,484.0,6.208,34.885,0.9838929999999999,21.765,383,70,250,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,486.0,6.197,34.888,0.9842489999999999,21.7696,386,69,249,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,488.0,6.19,34.891,0.9844250000000001,21.76075,384,67,251,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,490.0,6.179,34.892,0.984756,21.7524,383,69,250,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,492.0,6.163,34.891,0.9853289999999999,21.73867,387,68,249,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,494.0,6.113,34.891,0.98682,21.724,385,67,249,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,496.0,6.091,34.891,0.987323,21.70634,388,68,251,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,498.0,6.046,34.892,0.9886900000000001,21.69586,399,68,251,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,500.0,6.017,34.892,0.9894620000000001,21.69517,391,68,249,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,504.0,6.001,34.892,0.989954,21.68446,384,68,250,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,508.0,5.99,34.891,0.990327,21.66582,385,68,249,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,512.0,5.941,34.892,0.9917549999999999,21.64272,398,68,250,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,515.9,5.891,34.894,0.9932030000000001,21.6294,387,68,251,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,519.9,5.87,34.895,0.9938340000000001,21.6189,386,67,250,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,524.0,5.842,34.896,0.994661,21.61456,388,67,250,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,528.0,5.83,34.898,0.995036,21.6101,395,67,250,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,532.0,5.818,34.902,0.995473,21.59411,388,68,250,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,536.0,5.775,34.905,0.9967490000000001,21.57325,386,68,249,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,540.0,5.743,34.905,0.9976480000000001,21.56044,386,67,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,544.0,5.715,34.907,0.998472,21.54344,395,68,249,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,548.0,5.674,34.909,0.999646,21.5234,388,68,250,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,552.0,5.639,34.912,1.000607,21.506,387,68,249,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,556.0,5.616,34.913,1.001287,21.49746,388,68,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,560.0,5.603,34.914,1.0017,21.49055,393,68,249,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,564.0,5.6,34.915,1.001817,21.4857,388,68,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,568.0,5.587,34.916,1.0022479999999998,21.462,386,67,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,572.0,5.555,34.918,1.0031729999999999,21.4395,393,68,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,576.0,5.524,34.921,1.004066,21.4262,391,68,250,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,580.0,5.509,34.923,1.004498,21.417,392,68,249,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,584.0,5.495,34.925,1.0049299999999999,21.40578,386,68,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,588.0,5.476,34.927,1.005464,21.3985,391,68,249,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,592.0,5.471,34.928,1.0056470000000002,21.3851,389,69,249,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,596.0,5.452,34.931,1.0062039999999999,21.3699,391,68,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,600.0,5.435,34.934,1.006735,21.3576,391,68,249,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,604.0,5.418,34.935,1.0072169999999998,21.3469,394,68,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,608.0,5.403,34.936,1.007676,21.3312,391,68,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,612.0,5.39,34.939,1.008048,21.3215,395,68,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,616.0,5.381,34.941,1.00833,21.31089,427,68,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,620.0,5.373,34.943,1.008569,21.3055,396,68,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,624.0,5.368,34.946,1.0087130000000002,21.2997,392,67,247,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,628.0,5.356,34.948,1.009105,21.2865,400,69,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,632.0,5.345,34.949,1.0094340000000002,21.2824,395,66,249,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,636.0,5.342,34.951,1.0095420000000002,21.28478,391,67,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,640.0,5.34,34.954,1.00963,21.2776,394,68,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,644.0,5.334,34.954,1.0098760000000002,21.258,395,65,247,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,648.0,5.3,34.951,1.010901,21.22578,395,69,247,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,652.0,5.254,34.947,1.012251,21.1925,394,66,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,655.9,5.198,34.944,1.013868,21.16344,396,68,246,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,660.0,5.18,34.946,1.0143900000000001,21.1453,396,67,247,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,664.0,5.16,34.946,1.0149780000000002,21.1357,398,67,246,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,668.0,5.154,34.948,1.0151759999999999,21.12622,397,67,247,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,672.0,5.147,34.952,1.0153729999999999,21.1237,397,66,247,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,676.0,5.157,34.957,1.0151439999999998,21.09889,398,65,246,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,680.0,5.115,34.954,1.0163829999999998,21.0716,400,66,247,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,684.0,5.085,34.952,1.01728,21.05956,409,66,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,688.0,5.075,34.951,1.017573,21.0571,394,66,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,692.0,5.063,34.95,1.0179490000000002,21.04322,395,67,247,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,696.0,5.045,34.952,1.0184959999999998,21.0283,409,67,245,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,700.0,5.031,34.953,1.018916,21.01767,403,65,246,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,704.0,5.015,34.953,1.0194269999999999,20.9948,396,67,244,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,708.0,4.978,34.955,1.0204939999999998,20.97222,407,66,246,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,712.0,4.964,34.957,1.020893,20.969,407,65,246,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,716.0,4.961,34.958,1.020998,20.9667,408,67,246,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,720.0,4.954,34.958,1.0212249999999998,20.95844,410,65,245,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,724.0,4.932,34.956,1.0218630000000002,20.9538,405,67,247,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,727.9,4.921,34.956,1.022198,20.95033,401,66,244,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,732.0,4.915,34.955,1.022399,20.94156,406,66,245,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,736.0,4.902,34.956,1.022786,20.9361,404,64,245,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,740.0,4.886,34.957,1.023295,20.93067,399,66,245,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,744.0,4.877,34.957,1.0235379999999998,20.91967,405,65,244,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,748.0,4.87,34.957,1.023777,20.91738,403,65,246,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,752.0,4.862,34.958,1.024006,20.90656,397,68,245,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,756.0,4.846,34.959,1.024483,20.89022,400,67,246,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,760.0,4.827,34.959,1.0250469999999998,20.87888,397,67,245,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,764.0,4.817,34.959,1.025366,20.87589,397,66,245,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,768.0,4.812,34.959,1.025537,20.8705,400,67,245,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,772.0,4.807,34.959,1.025699,20.86513,403,66,243,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,776.0,4.801,34.96,1.025887,20.85337,393,65,245,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,780.0,4.785,34.96,1.026357,20.84045,395,65,245,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,784.0,4.773,34.959,1.0267810000000002,20.8205,402,65,244,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,788.0,4.728,34.955,1.0280900000000002,20.80354,401,66,246,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,792.0,4.713,34.955,1.0284909999999998,20.8036,425,68,245,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,796.0,4.717,34.957,1.0283790000000002,20.80327,402,66,244,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,800.0,4.724,34.96,1.028206,20.7994,394,65,244,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,804.0,4.708,34.96,1.0287060000000001,20.7913,398,66,244,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,808.0,4.702,34.959,1.028887,20.7889,395,66,243,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,812.0,4.698,34.959,1.0290530000000002,20.783,397,65,246,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,816.0,4.686,34.959,1.02942,20.7767,395,67,245,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,820.0,4.678,34.958,1.0296919999999998,20.76978,395,66,243,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,824.0,4.671,34.957,1.0299369999999999,20.74455,394,66,243,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,828.0,4.609,34.952,1.031705,20.70867,397,67,242,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,832.0,4.562,34.948,1.033112,20.7014,396,65,244,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,836.0,4.552,34.948,1.033423,20.69787,398,65,242,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,840.0,4.546,34.948,1.0335990000000002,20.69511,393,66,243,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,844.0,4.542,34.947,1.033735,20.69444,395,65,241,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,848.0,4.537,34.947,1.0339040000000002,20.68589,391,65,242,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,852.0,4.524,34.947,1.0343019999999998,20.68138,398,65,244,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,856.0,4.518,34.947,1.034484,20.676,391,65,242,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,860.0,4.512,34.947,1.0346669999999998,20.6715,404,66,244,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,864.0,4.504,34.947,1.0349089999999999,20.66875,395,67,242,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,868.0,4.497,34.947,1.035119,20.66588,418,66,242,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,872.0,4.493,34.947,1.035263,20.66555,416,65,243,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,876.0,4.488,34.947,1.0354359999999998,20.66075,392,66,242,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,880.0,4.481,34.946,1.03565,20.65725,394,67,242,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,884.0,4.471,34.946,1.0359600000000002,20.65375,395,65,241,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,888.0,4.467,34.945,1.0361259999999999,20.64975,394,67,242,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,892.0,4.453,34.944,1.036517,20.64475,412,65,243,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,896.0,4.447,34.944,1.0367350000000002,20.63713,390,66,243,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,900.0,4.435,34.942,1.0371130000000002,20.62962,395,66,241,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,904.0,4.419,34.94,1.0376379999999998,20.61363,471,65,241,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,908.0,4.392,34.938,1.03843,20.60337,396,65,241,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,912.0,4.372,34.935,1.0389970000000002,20.597,392,66,241,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,916.0,4.356,34.933,1.039457,20.595,392,66,241,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,920.0,4.352,34.933,1.0395819999999998,20.59462,402,66,241,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,924.0,4.352,34.933,1.0396230000000002,20.59225,391,67,241,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,928.0,4.347,34.932,1.039793,20.59043,392,66,242,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,932.0,4.342,34.931,1.039962,20.57862,391,64,242,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,936.0,4.324,34.929,1.040505,20.57225,425,66,243,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,940.0,4.31,34.928,1.0409700000000002,20.56438,395,66,241,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,944.0,4.302,34.927,1.0412089999999998,20.54963,396,65,241,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,948.0,4.282,34.924,1.041957,20.5235,395,64,240,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,952.0,4.238,34.918,1.0431759999999999,20.51463,397,66,240,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,956.0,4.219,34.917,1.043726,20.50113,404,65,240,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,960.0,4.2,34.915,1.04426,20.49925,397,65,241,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,964.0,4.193,34.915,1.044477,20.49675,397,66,241,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,968.0,4.189,34.915,1.0445829999999998,20.49387,419,65,240,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,972.0,4.184,34.915,1.0447479999999998,20.49275,402,66,240,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,976.0,4.175,34.915,1.0450279999999998,20.49189,394,65,240,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,980.0,4.171,34.916,1.0451419999999998,20.49275,396,65,242,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,984.0,4.168,34.915,1.045245,20.48962,400,65,242,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,988.1,4.164,34.915,1.045347,20.48789,405,66,243,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,992.1,4.158,34.916,1.045509,20.48878,411,64,244,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,994.4,4.155,34.916,nan,nan,nan,nan,nan,nan,nan,nan
