datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-26 07:27:36,50.4152,-40.0144,436.0,8.346,34.93,0.9218230000000001,22.1042,400,69,248,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,438.0,8.6,34.999,0.9159280000000001,22.12325,403,67,248,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,440.0,8.554,34.993,0.9170940000000001,22.131999999999998,394,68,245,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,442.0,8.546,34.992,0.917373,22.127000000000002,392,69,246,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,444.0,8.499,34.987,0.9185399999999999,22.112250000000003,389,67,245,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,446.0,8.414,34.974,0.9209830000000001,22.101399999999998,396,67,246,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,448.0,8.335,34.96,0.9233450000000001,22.067999999999998,394,65,248,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,450.0,8.218,34.942,0.9262379999999999,22.064,400,69,247,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,452.0,8.154,34.929,0.9279630000000001,22.043999999999997,400,68,248,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,454.0,8.048,34.915,0.931009,22.042749999999998,399,68,249,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,456.0,7.969,34.902,0.932788,22.054499999999997,398,68,248,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,458.0,7.934,34.9,0.933427,22.0908,398,68,247,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,460.0,7.985,34.914,0.931835,22.146250000000002,393,69,246,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,462.0,8.253,34.98,0.9250449999999999,22.167499999999997,391,67,243,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,464.0,8.364,35.01,0.9222859999999999,22.18025,377,68,244,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,466.0,8.415,35.022,0.9211800000000001,22.194000000000003,372,68,243,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,468.0,8.413,35.023,0.9214500000000001,22.219749999999998,379,69,244,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,470.0,8.355,35.017,0.9230240000000001,22.233249999999998,372,68,243,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,472.0,8.191,34.999,0.9277679999999999,22.263399999999997,377,68,246,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,474.0,8.072,34.981,0.930687,22.295499999999997,375,67,246,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,476.0,8.014,34.978,0.932215,22.3245,380,68,246,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,478.0,7.988,34.979,0.93285,22.331000000000003,396,67,245,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,480.0,7.982,34.979,0.9330719999999999,22.32325,665,68,248,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,482.0,7.965,34.978,0.9335850000000001,22.30825,386,68,247,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,484.0,7.881,34.979,0.935826,22.30225,371,68,248,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,486.0,7.864,34.981,0.9364049999999999,22.302799999999998,371,70,246,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,488.1,7.855,34.98,0.9367890000000001,22.313499999999998,373,68,247,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,490.0,7.806,34.977,0.9382140000000001,22.31575,381,69,246,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,492.0,7.754,34.973,0.939549,22.326749999999997,370,67,246,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,494.0,7.711,34.969,0.940712,22.331000000000003,374,67,245,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,496.0,7.633,34.963,0.9429259999999999,22.348399999999998,391,67,247,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,498.1,7.574,34.958,0.944501,22.35725,376,68,250,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,500.0,7.533,34.955,0.9457180000000001,22.367800000000003,376,68,248,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,504.0,7.46,34.951,0.947576,22.38136,378,69,248,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,508.0,7.453,34.951,0.9478660000000001,22.390819999999998,381,68,248,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,512.0,7.431,34.949,0.9486110000000001,22.40609,383,69,249,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,516.0,7.374,34.948,0.9502649999999999,22.418799999999997,380,69,249,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,520.0,7.335,34.945,0.9513929999999999,22.415100000000002,380,69,249,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,524.0,7.287,34.942,0.952887,22.411299999999997,378,68,250,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,528.0,7.204,34.937,0.9552210000000001,22.4,381,68,249,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,532.0,7.136,34.933,0.9570879999999999,22.405500000000004,379,68,249,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,536.0,7.114,34.932,0.9577789999999999,22.407220000000002,378,70,250,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,540.0,7.071,34.931,0.9591130000000001,22.3938,393,70,250,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,544.0,7.008,34.928,0.961098,22.37878,384,67,249,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,548.0,6.893,34.926,0.9642489999999999,22.359,385,67,251,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,552.0,6.839,34.922,0.9657579999999999,22.338549999999998,386,69,249,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,556.0,6.788,34.92,0.9672289999999999,22.325449999999996,405,72,250,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,560.0,6.732,34.917,0.9688460000000001,22.297780000000003,386,68,249,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,564.0,6.663,34.913,0.9708030000000001,22.279000000000003,389,69,252,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,568.0,6.607,34.908,0.9724330000000001,22.25311,401,69,251,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,572.0,6.564,34.904,0.973711,22.22278,393,69,250,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,576.0,6.5,34.898,0.975687,22.1676,389,69,251,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,580.0,6.397,34.905,0.978672,22.11222,393,67,251,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,584.0,6.324,34.906,0.980629,22.085500000000003,390,68,252,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,588.0,6.284,34.909,0.981708,22.05722,414,69,251,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,592.0,6.258,34.915,0.982515,22.023110000000003,386,68,251,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,596.0,6.239,34.922,0.9831270000000001,21.96678,384,69,251,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,600.0,6.181,34.931,0.984823,21.92567,387,68,250,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,603.9,6.138,34.929,0.986178,21.89856,376,68,251,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,608.0,6.076,34.926,0.987892,21.873,432,68,250,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,612.0,6.034,34.923,0.9891319999999999,21.84922,397,69,251,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,616.0,5.973,34.926,0.9908440000000001,21.83478,398,67,251,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,620.0,5.94,34.924,0.991913,21.806,385,67,251,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,624.0,5.872,34.925,0.9938229999999999,21.77545,387,68,252,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,628.0,5.838,34.928,0.9947889999999999,21.74611,385,67,250,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,632.0,5.815,34.933,0.9954339999999999,21.72045,382,67,250,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,636.1,5.796,34.94,0.9959819999999999,21.71133,384,68,251,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,640.0,5.789,34.942,0.9961819999999999,21.7022,381,67,250,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,644.0,5.778,34.945,0.9965539999999999,21.6865,388,67,249,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,648.0,5.766,34.95,0.996937,21.6715,381,67,250,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,652.0,5.743,34.95,0.9976309999999999,21.6503,382,67,249,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,656.0,5.711,34.951,0.998542,21.6359,378,67,250,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,660.0,5.699,34.951,0.998939,21.61891,384,67,249,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,664.0,5.677,34.952,0.999679,21.5891,380,67,249,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,668.0,5.632,34.957,1.000953,21.56322,377,67,251,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,672.0,5.612,34.958,1.0015,21.56111,377,67,249,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,676.0,5.603,34.958,1.001795,21.5497,379,68,249,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,680.0,5.589,34.958,1.0022319999999998,21.53944,379,67,249,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,684.0,5.568,34.958,1.002888,21.5171,409,67,249,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,688.0,5.534,34.957,1.0039090000000002,21.50378,376,66,249,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,692.0,5.518,34.957,1.004384,21.485,379,67,249,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,696.0,5.492,34.956,1.005188,21.46278,379,65,250,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,700.0,5.464,34.957,1.006104,21.4335,377,68,249,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,704.0,5.429,34.957,1.007069,21.41744,386,66,247,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,708.0,5.403,34.957,1.007851,21.395,409,67,249,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,712.0,5.379,34.957,1.008606,21.37056,380,67,248,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,716.0,5.34,34.957,1.0097,21.34756,379,67,247,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,720.0,5.315,34.957,1.010459,21.3289,380,67,248,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,724.0,5.289,34.955,1.0112770000000002,21.30789,383,68,248,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,728.0,5.256,34.955,1.012251,21.2896,379,67,248,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,732.0,5.236,34.954,1.01288,21.27611,380,67,248,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,736.0,5.224,34.953,1.013262,21.2546,394,67,248,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,740.0,5.184,34.953,1.0144760000000002,21.20467,380,67,247,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,744.0,5.118,34.952,1.0163579999999999,21.183,386,66,249,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,748.0,5.095,34.951,1.0170599999999999,21.16322,378,67,249,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,752.0,5.065,34.953,1.017938,21.14422,378,68,247,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,756.0,5.052,34.954,1.0183399999999998,21.12578,379,66,248,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,760.0,5.022,34.954,1.0192359999999998,21.11,382,66,246,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,764.0,5.004,34.953,1.019799,21.09289,382,67,247,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,768.0,4.965,34.952,1.020927,21.08087,379,67,247,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,772.0,4.957,34.953,1.021156,21.08011,383,67,247,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,776.0,4.95,34.953,1.021385,21.07013,386,65,246,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,780.0,4.941,34.955,1.021675,21.066,379,67,246,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,784.0,4.935,34.955,1.021884,21.06112,379,65,246,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,788.0,4.919,34.955,1.0223659999999999,21.05025,383,66,246,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,792.0,4.909,34.954,1.0226860000000002,21.04225,390,67,247,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,796.0,4.895,34.953,1.0231370000000002,21.02257,378,67,245,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,800.0,4.865,34.952,1.0239790000000002,21.01138,389,66,247,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,804.0,4.856,34.951,1.024286,20.99129,379,66,246,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,808.0,4.823,34.949,1.025264,20.96325,384,65,245,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,812.0,4.785,34.947,1.026358,20.94586,385,65,246,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,816.0,4.771,34.946,1.026773,20.94,379,66,245,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,820.0,4.755,34.945,1.027256,20.93371,378,65,244,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,824.0,4.746,34.947,1.027508,20.93388,388,66,245,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,828.0,4.743,34.947,1.027619,20.93543,382,65,245,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,832.0,4.735,34.947,1.0278939999999999,20.9245,384,67,247,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,836.0,4.718,34.946,1.0283959999999999,20.91829,391,66,244,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,840.0,4.704,34.946,1.0287540000000002,20.91462,387,66,245,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,844.0,4.701,34.947,1.0288629999999999,20.91086,388,66,246,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,848.0,4.699,34.947,1.02893,20.91375,394,68,244,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,852.0,4.697,34.947,1.0289899999999998,20.91025,390,66,245,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,856.0,4.696,34.948,1.029017,20.91086,389,66,243,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,860.0,4.693,34.949,1.029127,20.90562,391,65,244,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,864.0,4.691,34.952,1.029197,20.90614,390,64,244,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,868.0,4.691,34.953,1.0292080000000001,20.90425,388,66,243,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,872.0,4.691,34.955,1.029233,20.90262,388,66,246,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,876.0,4.689,34.956,1.029319,20.89843,391,66,245,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,880.0,4.685,34.957,1.029484,20.89338,388,67,243,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,884.0,4.679,34.957,1.029696,20.88313,390,67,243,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,888.0,4.674,34.957,1.02988,20.8625,387,65,245,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,892.0,4.647,34.955,1.030713,20.82888,392,66,244,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,896.0,4.617,34.952,1.0315880000000002,20.8045,399,65,243,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,900.0,4.6,34.95,1.032102,20.7825,392,64,244,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,904.0,4.57,34.947,1.033019,20.75167,392,67,244,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,908.0,4.538,34.944,1.033953,20.741,388,67,242,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,912.0,4.527,34.943,1.0342479999999998,20.73038,396,66,241,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,916.0,4.511,34.942,1.0347339999999998,20.71563,390,67,240,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,920.0,4.489,34.94,1.0353759999999999,20.70963,387,64,242,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,924.0,4.483,34.939,1.035584,20.71037,391,66,243,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,928.0,4.481,34.939,1.03566,20.71262,395,65,240,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,932.1,4.482,34.94,1.0356610000000002,20.7189,390,66,240,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,936.0,4.483,34.94,1.0356649999999998,20.71555,391,65,242,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,940.0,4.481,34.94,1.0357949999999998,20.7107,389,66,242,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,944.0,4.469,34.938,1.0362049999999998,20.69811,399,66,241,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,948.0,4.448,34.935,1.0368650000000001,20.6833,405,65,242,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,952.0,4.42,34.932,1.03775,20.6665,399,66,243,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,956.0,4.402,34.93,1.0383330000000002,20.65133,387,65,242,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,960.0,4.381,34.927,1.039049,20.62322,387,65,241,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,964.0,4.337,34.922,1.0403639999999998,20.58878,390,65,241,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,968.0,4.26,34.913,1.042612,20.5626,397,65,240,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,972.0,4.244,34.911,1.043072,20.55278,393,65,242,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,976.0,4.235,34.909,1.0433849999999998,20.54378,398,65,241,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,980.0,4.216,34.907,1.0440239999999998,20.5205,396,65,242,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,984.0,4.165,34.901,1.045534,20.49411,396,67,242,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,988.0,4.12,34.896,1.0467330000000001,20.47557,396,63,242,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,990.2,4.103,34.894,nan,nan,nan,nan,nan,nan,nan,nan
