datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-18 07:41:15,50.4213,-44.2039,432.0,7.633,35.021,0.943772,22.492400000000004,377,68,250,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,434.0,7.516,35.007,0.9467890000000001,22.465000000000003,395,70,248,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,436.0,7.439,34.999,0.9488399999999999,22.4465,391,69,248,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,438.0,7.379,34.991,0.9504809999999999,22.4302,391,70,250,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,440.0,7.379,34.991,0.950617,22.3872,381,68,246,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,442.0,7.365,34.988,0.9512929999999999,22.307000000000002,384,68,248,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,444.0,7.224,34.971,0.955192,22.223399999999998,384,69,249,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,446.0,7.029,34.943,0.96187,22.13525,387,67,250,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,448.0,6.662,34.893,0.9702900000000001,22.161499999999997,397,67,250,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,450.0,6.779,34.92,0.9670810000000001,22.1605,389,66,251,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,452.0,6.749,34.92,0.9679880000000001,22.158,418,70,251,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,454.0,6.734,34.92,0.96844,22.144750000000002,381,69,251,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,456.0,6.72,34.925,0.968836,22.143749999999997,399,68,251,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,458.0,6.711,34.931,0.969039,22.1385,380,68,251,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,460.0,6.713,34.936,0.9689890000000001,22.133249999999997,385,68,248,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,462.0,6.714,34.938,0.9690110000000001,22.126600000000003,400,66,250,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,464.0,6.711,34.939,0.969103,22.114199999999997,378,69,252,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,466.0,6.703,34.941,0.969393,22.1004,379,68,250,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,468.0,6.695,34.943,0.9696039999999999,22.0884,377,68,251,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,470.0,6.688,34.945,0.9698869999999999,22.076,379,69,249,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,472.0,6.663,34.946,0.9705509999999999,22.076,375,68,250,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,474.0,6.653,34.946,0.970863,22.072200000000002,377,67,250,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,476.0,6.648,34.948,0.971007,22.074199999999998,381,67,249,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,478.0,6.647,34.952,0.9710589999999999,22.068199999999997,379,69,248,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,480.0,6.639,34.954,0.9713290000000001,22.062399999999997,373,67,250,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,482.0,6.622,34.953,0.971892,22.047669999999997,377,68,250,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,484.0,6.579,34.951,0.9732369999999999,22.028799999999997,375,68,251,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,486.0,6.517,34.95,0.9748589999999999,22.022399999999998,386,67,249,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,488.0,6.485,34.95,0.9757199999999999,22.013399999999997,373,68,250,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,490.0,6.47,34.951,0.9761029999999999,22.006999999999998,371,68,250,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,492.0,6.464,34.951,0.976278,22.011000000000003,371,69,249,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,494.0,6.455,34.951,0.97652,22.006999999999998,380,69,251,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,496.0,6.456,34.951,0.976531,22.0032,374,67,251,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,498.0,6.45,34.951,0.9767380000000001,21.9994,377,69,248,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,500.0,6.431,34.952,0.977276,21.9926,382,67,248,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,504.0,6.412,34.953,0.9778279999999999,21.9873,386,68,250,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,508.0,6.393,34.954,0.9784360000000001,21.9747,539,67,248,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,512.0,6.377,34.959,0.9789049999999999,21.95644,388,67,251,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,516.0,6.358,34.961,0.979466,21.93678,381,67,248,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,520.0,6.31,34.962,0.980863,21.9154,380,68,249,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,524.0,6.273,34.96,0.9819119999999999,21.90145,373,68,249,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,528.0,6.255,34.962,0.9824219999999999,21.87922,380,68,249,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,532.0,6.226,34.964,0.9832590000000001,21.86278,384,67,250,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,536.0,6.23,34.975,0.982998,21.85678,377,68,248,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,540.0,6.286,34.997,0.981565,21.8685,385,68,248,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,544.0,6.346,35.013,0.980046,21.873,384,67,248,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,548.0,6.363,35.025,0.979743,21.84925,383,67,248,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,552.0,6.297,35.019,0.981778,21.80889,385,68,249,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,556.0,6.176,35.005,0.985385,21.75922,380,67,248,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,560.0,6.094,34.995,0.9876720000000001,21.71475,395,66,250,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,564.0,5.979,34.981,0.9909760000000001,21.66933,378,66,249,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,568.0,5.847,34.969,0.994642,21.62413,381,68,249,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,572.0,5.791,34.965,0.9961800000000001,21.59789,383,68,250,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,576.0,5.748,34.966,0.997433,21.58112,383,66,249,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,580.0,5.738,34.966,0.997711,21.58344,382,68,250,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,584.0,5.733,34.965,0.9979070000000001,21.56825,382,67,249,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,588.0,5.713,34.965,0.998505,21.54937,381,67,250,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,592.0,5.681,34.968,0.999417,21.53678,379,69,249,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,596.0,5.676,34.973,0.9996020000000001,21.52325,395,67,249,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,600.0,5.654,34.973,1.000274,21.51663,385,68,248,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,604.1,5.646,34.974,1.000502,21.51573,383,67,249,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,608.0,5.651,34.975,1.000448,21.49264,397,68,249,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,612.0,5.586,34.971,1.0024920000000002,21.43727,384,67,248,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,616.0,5.515,34.968,1.0043959999999998,21.4144,418,66,250,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,620.0,5.501,34.968,1.004814,21.3966,379,67,247,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,624.0,5.475,34.967,1.005573,21.3824,385,68,248,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,628.0,5.455,34.966,1.006128,21.37422,383,68,249,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,632.0,5.444,34.966,1.006417,21.3733,381,68,249,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,636.0,5.453,34.97,1.006224,21.3764,388,67,248,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,640.0,5.439,34.971,1.006682,21.36555,382,67,248,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,644.0,5.434,34.973,1.0068329999999999,21.36167,389,67,249,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,648.0,5.431,34.974,1.006965,21.35055,385,67,249,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,652.0,5.417,34.973,1.007441,21.33333,385,66,247,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,656.0,5.37,34.969,1.0088059999999999,21.3205,388,67,247,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,660.0,5.38,34.973,1.00854,21.31311,381,68,249,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,664.0,5.362,34.975,1.0091480000000002,21.29078,384,66,246,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,668.0,5.322,34.971,1.010342,21.26138,386,67,249,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,672.0,5.277,34.966,1.0116489999999998,21.24575,384,67,249,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,676.0,5.244,34.963,1.012588,21.22812,393,67,247,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,680.0,5.217,34.964,1.013337,21.21175,388,68,247,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,684.0,5.211,34.965,1.013547,21.20337,387,65,247,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,688.0,5.21,34.967,1.013626,21.18625,388,67,246,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,692.0,5.18,34.969,1.0144860000000002,21.16725,461,67,246,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,696.0,5.161,34.97,1.015164,21.14363,384,67,248,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,700.0,5.138,34.97,1.015761,21.13071,395,68,246,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,704.0,5.129,34.971,1.0160580000000001,21.1195,386,66,249,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,708.0,5.111,34.969,1.016658,21.10513,387,68,247,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,712.0,5.084,34.967,1.0174500000000002,21.08771,388,66,247,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,716.0,5.065,34.966,1.0180470000000001,21.07188,385,66,247,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,720.0,5.031,34.963,1.018989,21.05986,389,67,247,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,724.0,5.022,34.963,1.0192860000000001,21.05238,393,66,247,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,728.0,5.023,34.964,1.019307,21.04057,394,66,248,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,732.0,5.003,34.963,1.01992,21.02,393,66,246,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,736.0,4.978,34.958,1.0207899999999999,20.984,395,66,246,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,740.0,4.876,34.947,1.0236429999999999,20.959,389,65,246,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,744.0,4.845,34.946,1.024457,20.96125,387,67,244,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,748.0,4.857,34.95,1.024121,20.97057,392,67,246,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,752.0,4.87,34.955,1.0237690000000002,20.9785,389,68,246,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,756.0,4.901,34.963,1.022901,20.98571,394,67,245,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,760.0,4.909,34.965,1.022755,20.98,389,65,246,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,764.0,4.905,34.964,1.022977,20.95437,387,68,246,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,768.0,4.868,34.96,1.024143,20.92471,393,65,246,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,772.0,4.801,34.953,1.026007,20.90612,390,64,246,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,776.0,4.763,34.949,1.0271460000000001,20.8935,388,66,245,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,780.0,4.751,34.947,1.027533,20.8765,389,67,246,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,784.0,4.716,34.942,1.02869,20.84245,388,66,246,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,788.0,4.653,34.935,1.0304570000000002,20.82337,397,65,244,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,792.0,4.623,34.932,1.0312830000000002,20.8135,395,66,246,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,796.0,4.61,34.931,1.0316169999999998,20.806,394,68,244,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,800.0,4.596,34.932,1.0320049999999998,20.79878,388,67,244,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,804.0,4.604,34.934,1.0318399999999999,20.79025,394,67,246,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,808.0,4.594,34.934,1.032136,20.77425,389,66,244,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,812.0,4.567,34.935,1.0329039999999998,20.76622,388,66,245,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,816.0,4.572,34.94,1.0327359999999999,20.76563,392,66,244,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,820.0,4.573,34.942,1.032699,20.76567,387,65,242,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,824.0,4.575,34.943,1.0326719999999998,20.76522,392,66,243,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,828.0,4.576,34.944,1.032625,20.76662,391,66,245,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,832.0,4.577,34.945,1.032619,20.766,391,65,242,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,836.0,4.576,34.947,1.0326369999999998,20.77056,386,65,244,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,840.0,4.593,34.951,1.032143,20.77711,393,65,245,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,844.0,4.602,34.954,1.031958,20.78111,395,65,243,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,848.0,4.612,34.956,1.031682,20.77733,387,65,243,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,852.0,4.605,34.956,1.031962,20.76267,387,65,242,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,856.0,4.564,34.951,1.0331739999999998,20.7453,393,65,245,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,860.0,4.542,34.948,1.0339550000000002,20.71844,386,67,245,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,864.0,4.485,34.942,1.035526,20.70622,389,66,245,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,868.0,4.471,34.939,1.035968,20.6842,390,66,244,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,872.0,4.434,34.936,1.0370020000000002,20.67289,389,66,243,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,876.0,4.424,34.935,1.0372690000000002,20.66822,389,66,243,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,880.0,4.418,34.936,1.037452,20.6604,388,66,242,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,884.0,4.396,34.934,1.0380440000000002,20.6614,392,65,241,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,888.0,4.408,34.939,1.037624,20.6822,388,65,243,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,892.0,4.451,34.95,1.036422,20.71178,391,66,242,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,896.0,4.492,34.958,1.03526,20.7283,387,66,242,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,900.0,4.5,34.96,1.035079,20.72489,402,66,243,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,904.0,4.491,34.959,1.0353629999999998,20.7132,385,66,242,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,908.0,4.477,34.957,1.0358100000000001,20.701,388,66,243,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,912.0,4.452,34.953,1.0365609999999998,20.679,387,66,242,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,916.0,4.408,34.948,1.03784,20.66122,390,65,242,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,920.0,4.382,34.945,1.038573,20.6543,383,66,243,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,924.0,4.371,34.943,1.0388510000000002,20.66492,385,66,243,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,928.0,4.398,34.949,1.0380120000000002,20.69146,391,66,243,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,932.0,4.429,34.955,1.037201,20.693,410,66,242,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,936.0,4.416,34.953,1.03761,20.68475,389,64,242,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,940.0,4.408,34.952,1.037858,20.68192,402,65,242,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,944.0,4.397,34.952,1.0381879999999999,20.68825,394,65,242,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,948.0,4.407,34.955,1.03795,20.69275,384,64,243,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,952.0,4.406,34.955,1.038001,20.69054,391,65,243,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,956.0,4.39,34.954,1.0385049999999998,20.68464,413,63,242,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,960.0,4.377,34.953,1.038954,20.67764,385,65,243,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,964.0,4.366,34.952,1.0393219999999999,20.67555,387,65,243,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,968.0,4.363,34.952,1.039475,20.6649,385,65,243,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,972.0,4.35,34.95,1.0399219999999998,20.6393,387,65,244,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,976.0,4.297,34.942,1.04162,20.58864,389,65,243,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,980.0,4.19,34.926,1.0448179999999998,20.5359,389,65,243,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,984.0,4.129,34.917,1.046455,20.523,390,65,244,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,988.0,4.115,34.917,1.0468009999999999,20.53156,393,65,244,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,991.7,4.142,34.922,1.0460820000000002,20.533,403,66,243,nan,nan,nan
