datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-25 07:41:49,48.2153,-40.1901,438.0,6.919,34.876,0.9631050000000001,21.9306,396,69,247,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,440.0,6.915,34.883,0.9631860000000001,21.9745,407,70,246,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,442.0,6.938,34.893,0.9626250000000001,22.018250000000002,393,69,248,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,444.0,6.974,34.905,0.9617070000000001,22.025399999999998,398,68,247,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,446.0,6.977,34.906,0.9617009999999999,22.0165,388,67,247,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,448.0,6.954,34.904,0.96255,22.018250000000002,386,69,247,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,450.0,6.925,34.903,0.9633069999999999,22.015,384,68,248,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,452.0,6.911,34.903,0.963627,22.009999999999998,386,68,250,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,454.0,6.899,34.902,0.9642219999999999,21.9985,388,68,248,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,456.0,6.856,34.9,0.965308,21.994,393,67,249,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,457.9,6.825,34.898,0.966075,21.98175,398,67,249,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,460.0,6.802,34.897,0.966791,21.9805,389,69,248,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,462.0,6.785,34.896,0.9673369999999999,21.98025,383,68,248,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,464.0,6.761,34.895,0.968075,21.98125,388,68,250,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,466.0,6.743,34.896,0.9686140000000001,21.981,387,67,250,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,468.0,6.719,34.898,0.969355,21.96725,404,68,249,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,470.0,6.697,34.898,0.9699720000000001,21.96667,384,70,251,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,472.0,6.686,34.897,0.970323,21.95825,393,70,248,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,474.0,6.659,34.895,0.971174,21.93625,388,67,249,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,476.0,6.633,34.893,0.97197,21.9195,384,69,248,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,478.0,6.594,34.891,0.9731590000000001,21.90667,386,70,250,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,479.9,6.56,34.889,0.973984,21.8955,394,69,249,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,482.0,6.551,34.887,0.9742850000000001,21.864,413,69,250,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,484.0,6.537,34.885,0.9750129999999999,21.82375,395,69,248,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,486.0,6.425,34.881,0.9782839999999999,21.80225,394,66,248,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,488.0,6.357,34.879,0.9798500000000001,21.789,396,70,250,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,490.0,6.327,34.877,0.9806299999999999,21.7675,398,68,249,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,492.0,6.275,34.877,0.98207,21.7435,391,67,251,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,494.0,6.222,34.877,0.9836389999999999,21.7245,392,68,248,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,496.0,6.167,34.877,0.9851399999999999,21.71225,390,69,249,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,498.0,6.122,34.877,0.9864120000000001,21.70475,391,71,251,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,500.0,6.099,34.877,0.9870810000000001,21.69375,400,66,249,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,504.0,6.077,34.878,0.987727,21.69375,391,68,250,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,508.0,6.071,34.878,0.9879640000000001,21.67587,395,68,250,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,512.0,6.019,34.879,0.9894529999999999,21.65688,394,68,249,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,516.0,5.984,34.878,0.9904550000000001,21.63763,389,68,249,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,520.0,5.935,34.878,0.99183,21.62138,389,67,249,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,524.0,5.891,34.88,0.99308,21.60978,390,69,250,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,528.0,5.878,34.88,0.9934799999999999,21.60688,388,69,249,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,532.0,5.86,34.881,0.9939899999999999,21.5945,390,67,250,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,536.0,5.848,34.882,0.994329,21.5935,394,68,248,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,540.0,5.831,34.883,0.994791,21.59337,392,68,247,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,544.1,5.83,34.892,0.9947699999999999,21.6082,397,68,249,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,548.0,5.876,34.909,0.9935769999999999,21.6247,384,68,248,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,552.0,5.902,34.918,0.9929209999999999,21.62591,389,68,249,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,556.0,5.876,34.918,0.993784,21.5937,389,67,249,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,560.0,5.808,34.917,0.995644,21.5841,384,69,250,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,564.0,5.792,34.923,0.996167,21.5775,386,69,248,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,568.0,5.774,34.923,0.9967170000000001,21.5664,389,67,250,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,572.0,5.75,34.921,0.997436,21.5591,390,67,250,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,576.0,5.72,34.918,0.9983329999999999,21.54556,390,67,249,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,580.0,5.706,34.916,0.9988239999999999,21.5226,388,67,249,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,584.0,5.635,34.916,1.0008569999999999,21.49833,391,67,251,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,588.0,5.607,34.919,1.001617,21.49011,387,68,249,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,592.0,5.584,34.92,1.002275,21.48289,387,66,248,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,596.0,5.579,34.921,1.002452,21.47033,395,69,248,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,600.0,5.571,34.922,1.002738,21.453,393,69,250,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,604.0,5.554,34.924,1.003292,21.42011,388,69,249,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,608.0,5.489,34.923,1.005255,21.38775,392,67,248,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,612.0,5.468,34.928,1.005671,21.3855,387,68,246,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,616.0,5.476,34.933,1.005502,21.38075,385,69,249,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,620.0,5.47,34.934,1.005681,21.37229,397,68,249,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,624.0,5.435,34.935,1.0066869999999999,21.38125,387,68,247,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,628.0,5.469,34.945,1.0057489999999998,21.3765,387,66,248,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,632.0,5.464,34.949,1.0060259999999999,21.34875,391,68,248,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,636.0,5.427,34.946,1.007044,21.33475,387,68,248,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,640.0,5.397,34.942,1.0079850000000001,21.3215,391,66,247,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,644.0,5.374,34.941,1.0085799999999998,21.30757,406,67,248,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,648.0,5.359,34.942,1.008992,21.29737,389,69,247,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,652.0,5.368,34.948,1.0087739999999998,21.2865,392,67,249,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,656.0,5.363,34.955,1.0090050000000002,21.26838,418,67,247,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,660.0,5.349,34.956,1.0094319999999999,21.25025,392,68,248,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,664.1,5.301,34.953,1.0108259999999998,21.2331,400,68,248,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,668.0,5.275,34.951,1.0115750000000001,21.2199,393,66,247,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,672.0,5.253,34.951,1.012239,21.21345,398,67,248,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,676.0,5.243,34.952,1.012552,21.2044,395,67,249,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,680.0,5.231,34.953,1.0129260000000002,21.1937,400,66,247,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,684.0,5.213,34.954,1.0135109999999998,21.17833,402,66,248,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,688.0,5.188,34.954,1.014231,21.1628,395,66,247,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,692.0,5.166,34.953,1.014923,21.1464,397,68,247,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,696.0,5.141,34.951,1.0156779999999999,21.1145,406,66,248,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,700.0,5.093,34.948,1.0171070000000002,21.0799,402,68,246,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,704.0,5.047,34.945,1.018462,21.0491,392,66,247,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,708.0,5.015,34.943,1.0193249999999998,21.041,403,66,247,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,712.0,5.014,34.945,1.0193590000000001,21.03633,394,67,248,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,716.0,5.008,34.948,1.0195720000000001,21.0206,406,66,246,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,720.0,5.0,34.949,1.0198079999999998,21.01533,397,67,246,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,724.0,4.991,34.952,1.0201060000000002,21.0029,400,66,244,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,728.0,4.98,34.952,1.020426,20.9939,422,67,246,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,732.0,4.968,34.952,1.020807,20.98333,394,67,247,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,736.0,4.959,34.952,1.0210819999999998,20.9732,397,67,245,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,740.0,4.948,34.952,1.021426,20.96589,395,68,246,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,744.0,4.938,34.953,1.0217329999999998,20.9605,394,66,246,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,748.0,4.929,34.953,1.022017,20.94844,398,66,244,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,752.0,4.909,34.952,1.0225970000000002,20.9382,398,65,245,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,756.0,4.894,34.953,1.0230549999999998,20.93067,396,66,246,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,760.0,4.888,34.953,1.0232709999999998,20.9214,408,67,246,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,764.0,4.879,34.953,1.023571,20.90955,404,66,245,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,768.0,4.86,34.952,1.024137,20.89022,455,66,243,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,772.0,4.822,34.954,1.025245,20.86911,412,66,244,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,776.0,4.804,34.953,1.0258029999999998,20.86578,400,66,244,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,780.0,4.792,34.951,1.026161,20.85556,396,67,244,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,784.0,4.787,34.951,1.0263520000000002,20.843,409,66,246,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,787.9,4.759,34.948,1.027225,20.82338,400,66,244,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,792.0,4.729,34.946,1.028076,20.807,402,67,244,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,796.1,4.697,34.943,1.0290249999999999,20.78622,409,66,244,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,800.1,4.669,34.941,1.029814,20.77318,400,66,244,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,804.0,4.65,34.94,1.0303429999999998,20.76855,400,67,244,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,808.0,4.641,34.939,1.0306030000000002,20.76546,395,67,244,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,812.0,4.638,34.939,1.0306730000000002,20.76782,398,66,243,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,816.0,4.652,34.944,1.0302479999999998,20.7775,399,66,244,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,820.0,4.667,34.948,1.0298219999999998,20.77991,399,66,243,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,824.0,4.675,34.949,1.029613,20.7833,404,66,244,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,828.0,4.677,34.95,1.029572,20.7786,393,67,244,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,832.0,4.667,34.951,1.0298829999999999,20.7717,394,65,243,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,836.0,4.661,34.953,1.030042,20.7726,396,66,243,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,840.0,4.664,34.954,1.0299930000000002,20.7756,404,66,245,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,844.0,4.668,34.955,1.0298729999999998,20.7772,394,65,243,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,848.0,4.67,34.956,1.0298569999999998,20.778,395,66,243,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,852.0,4.669,34.957,1.02991,20.776,391,67,245,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,856.0,4.667,34.957,1.030002,20.77111,392,66,245,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,860.0,4.657,34.956,1.030405,20.7497,392,66,243,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,864.0,4.606,34.951,1.031857,20.73255,396,66,243,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,868.0,4.587,34.95,1.0323630000000001,20.7283,396,65,241,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,872.0,4.581,34.949,1.032604,20.72189,388,67,242,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,876.0,4.576,34.948,1.0327419999999998,20.70922,391,65,243,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,880.0,4.54,34.946,1.033808,20.6998,389,66,243,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,884.0,4.526,34.946,1.0342349999999998,20.69678,390,66,242,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,888.0,4.531,34.947,1.0340820000000002,20.70211,394,65,243,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,892.0,4.532,34.947,1.0341010000000002,20.69822,393,64,242,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,896.0,4.522,34.947,1.034417,20.69111,395,64,243,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,900.0,4.514,34.947,1.0346639999999998,20.68611,393,64,243,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,904.0,4.51,34.946,1.0348220000000001,20.67067,391,65,242,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,908.0,4.475,34.943,1.035902,20.65244,393,65,243,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,912.0,4.454,34.941,1.0365030000000002,20.65122,396,65,243,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,916.0,4.445,34.94,1.0367989999999998,20.64578,397,66,241,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,920.0,4.44,34.94,1.036953,20.63656,404,67,241,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,924.0,4.43,34.939,1.0373329999999998,20.61911,398,66,242,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,928.0,4.385,34.934,1.038729,20.59638,399,66,240,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,932.0,4.349,34.93,1.0396709999999998,20.58944,393,65,242,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,936.0,4.343,34.93,1.0398740000000002,20.58411,397,66,241,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,940.0,4.329,34.929,1.040282,20.58088,396,65,242,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,944.0,4.324,34.929,1.0404270000000002,20.58411,391,64,241,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,948.0,4.329,34.93,1.0403159999999998,20.58612,392,65,242,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,952.0,4.33,34.931,1.0403099999999998,20.58667,415,65,242,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,956.0,4.324,34.93,1.0405229999999999,20.58363,397,65,241,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,960.0,4.316,34.93,1.0407760000000001,20.57778,397,64,240,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,964.0,4.311,34.929,1.040953,20.56788,394,66,243,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,968.0,4.302,34.927,1.0412599999999999,20.541,398,65,241,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,972.0,4.247,34.922,1.042901,20.51878,396,65,241,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,976.0,4.209,34.918,1.0440369999999999,20.50488,398,64,240,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,980.0,4.192,34.916,1.0444810000000002,20.50175,394,66,241,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,984.0,4.183,34.915,1.0447350000000002,20.50067,395,67,242,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,988.1,4.184,34.916,1.044709,20.50088,399,65,241,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,992.2,4.177,34.916,1.044933,20.50333,422,65,242,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,994.9,4.176,34.916,1.044947,20.50473,401,66,243,nan,nan,nan
