datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-26 07:39:25,50.9348,-42.7195,436.0,9.157,35.116,0.9004160000000001,21.90567,379,66,239,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,438.0,9.146,35.112,0.900749,21.91175,376,66,239,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,440.0,9.134,35.111,0.901098,21.93125,374,69,239,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,442.0,9.113,35.109,0.9018170000000001,21.9652,368,68,237,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,444.0,9.042,35.11,0.903931,22.014249999999997,374,66,239,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,446.0,8.927,35.093,0.906825,22.042,417,69,240,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,448.0,8.888,35.086,0.907794,22.06167,372,69,243,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,450.0,8.868,35.084,0.90832,22.0916,375,67,240,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,452.0,8.832,35.08,0.909362,22.12634,369,67,242,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,454.0,8.761,35.074,0.9109419999999999,22.158499999999997,370,67,240,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,456.0,8.721,35.064,0.9122950000000001,22.18125,368,65,242,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,458.0,8.711,35.063,0.912623,22.19375,397,68,242,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,460.0,8.707,35.061,0.912765,22.204,368,67,243,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,462.0,8.701,35.064,0.9130750000000001,22.2215,370,66,243,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,464.0,8.665,35.054,0.9139820000000001,22.226750000000003,369,70,243,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,466.0,8.668,35.052,0.913997,22.229,384,67,244,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,468.0,8.682,35.056,0.913756,22.247999999999998,377,65,240,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,470.0,8.63,35.05,0.9152899999999999,22.279200000000003,368,66,244,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,472.0,8.589,35.053,0.916228,22.3142,384,67,242,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,474.0,8.444,35.025,0.9202429999999999,22.356,380,69,245,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,476.0,8.326,35.016,0.9235199999999999,22.385599999999997,373,69,244,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,478.0,8.239,34.997,0.9257759999999999,22.3874,372,68,244,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,480.0,8.211,34.995,0.92658,22.391800000000003,389,69,246,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,482.0,8.16,34.992,0.9279759999999999,22.398000000000003,371,68,246,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,484.0,8.125,34.983,0.928992,22.4056,377,69,246,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,486.0,8.102,34.985,0.9296899999999999,22.4022,372,68,246,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,488.0,8.064,34.978,0.9307300000000001,22.411,374,68,247,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,490.0,8.031,34.977,0.9316720000000001,22.415999999999997,404,69,248,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,492.0,8.005,34.973,0.9323429999999999,22.416600000000003,374,68,248,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,494.0,7.98,34.971,0.9331419999999999,22.4306,376,69,246,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,496.0,7.944,34.969,0.9341619999999999,22.435000000000002,380,70,250,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,498.0,7.926,34.966,0.934625,22.4426,368,69,247,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,500.0,7.899,34.967,0.9354469999999999,22.4512,378,69,248,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,504.0,7.833,34.97,0.937395,22.432000000000002,375,68,248,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,508.1,7.608,34.95,0.9434370000000001,22.41845,377,68,248,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,512.0,7.537,34.951,0.945376,22.43611,379,68,248,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,516.0,7.523,34.956,0.9458089999999999,22.44444,376,69,247,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,520.0,7.516,34.958,0.9460740000000001,22.44822,378,69,247,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,524.0,7.495,34.961,0.9467509999999999,22.4418,374,69,248,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,528.0,7.463,34.962,0.947716,22.438450000000003,376,67,248,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,532.0,7.434,34.961,0.948585,22.42178,371,67,249,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,536.0,7.384,34.961,0.9500360000000001,22.389200000000002,382,68,250,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,540.0,7.275,34.958,0.953152,22.368299999999998,379,67,249,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,544.0,7.239,34.959,0.954256,22.332659999999997,384,68,248,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,548.0,7.093,34.954,0.958191,22.256700000000002,383,67,251,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,552.0,6.945,34.932,0.962358,22.24378,379,69,249,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,556.0,6.927,34.932,0.9628730000000001,22.2517,378,69,249,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,560.0,6.953,34.943,0.962256,22.256700000000002,382,68,250,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,564.0,6.938,34.953,0.9627600000000001,22.23267,379,69,250,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,568.0,6.864,34.954,0.964842,22.2132,375,68,249,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,572.0,6.814,34.946,0.966326,22.20856,378,68,250,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,576.0,6.792,34.95,0.9669920000000001,22.20078,380,67,249,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,580.0,6.797,34.956,0.9670380000000001,22.195439999999998,382,69,248,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,584.0,6.808,34.974,0.966926,22.15833,378,67,249,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,588.0,6.669,34.966,0.9709380000000001,22.11356,389,69,249,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,592.0,6.6,34.958,0.9728870000000001,22.095999999999997,384,67,249,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,596.0,6.542,34.96,0.9743660000000001,22.069110000000002,384,68,251,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,600.0,6.476,34.959,0.9763139999999999,22.039,378,68,250,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,604.0,6.427,34.959,0.977816,22.015439999999998,381,68,250,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,608.0,6.365,34.958,0.9796769999999999,21.97437,379,66,251,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,612.0,6.284,34.958,0.981913,21.95011,381,68,250,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,616.0,6.233,34.956,0.9835579999999999,21.91644,381,67,249,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,620.0,6.172,34.949,0.9852080000000001,21.89087,380,66,249,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,624.0,6.1,34.941,0.9872380000000001,21.85167,382,69,250,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,628.0,6.045,34.935,0.9889380000000001,21.81033,392,68,250,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,632.0,5.928,34.925,0.992254,21.78666,382,68,250,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,636.0,5.901,34.924,0.9929859999999999,21.77833,396,67,250,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,640.0,5.885,34.925,0.9935149999999999,21.759,405,69,249,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,644.0,5.864,34.924,0.994178,21.72422,388,67,250,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,648.0,5.757,34.914,0.997314,21.67033,391,67,251,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,651.9,5.689,34.913,0.9991000000000001,21.63263,390,68,250,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,656.0,5.704,34.934,0.9986980000000001,21.59711,391,66,250,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,660.1,5.668,34.936,0.9997389999999999,21.57782,389,67,250,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,664.0,5.646,34.937,1.0003730000000002,21.56573,389,68,250,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,668.0,5.631,34.937,1.000801,21.55192,397,66,249,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,672.0,5.614,34.941,1.0012780000000001,21.559,387,67,250,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,676.0,5.673,34.959,0.999611,21.58345,389,68,250,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,680.0,5.709,34.97,0.99872,21.5661,382,67,250,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,684.0,5.662,34.969,1.0000399999999998,21.53,383,67,249,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,688.0,5.617,34.97,1.001392,21.5106,385,67,247,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,692.0,5.6,34.969,1.001944,21.4893,379,67,249,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,696.0,5.569,34.969,1.0028920000000001,21.46244,383,67,249,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,700.0,5.537,34.968,1.0038420000000001,21.44322,386,67,250,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,704.0,5.505,34.967,1.0047380000000001,21.43189,381,66,249,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,708.0,5.495,34.967,1.005049,21.4205,386,67,250,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,712.0,5.476,34.966,1.005591,21.41034,386,66,248,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,716.0,5.46,34.966,1.0061140000000002,21.38667,385,67,249,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,720.0,5.423,34.965,1.007199,21.36711,384,67,248,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,724.0,5.391,34.965,1.008153,21.34467,399,66,248,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,728.0,5.369,34.965,1.008791,21.32478,383,66,250,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,732.0,5.346,34.965,1.0095010000000002,21.31455,395,66,248,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,736.0,5.331,34.965,1.009954,21.296,380,67,249,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,739.9,5.314,34.964,1.0104449999999998,21.277,382,66,247,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,744.0,5.274,34.962,1.0116079999999998,21.24955,385,66,248,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,748.0,5.253,34.963,1.0122460000000002,21.22989,386,68,246,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,752.0,5.221,34.964,1.013178,21.21456,389,67,247,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,756.0,5.208,34.966,1.013557,21.21367,389,68,247,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,760.0,5.207,34.968,1.01362,21.22244,383,67,247,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,764.0,5.228,34.973,1.01309,21.23056,384,67,247,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,768.0,5.24,34.977,1.012819,21.22278,396,66,248,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,772.0,5.227,34.978,1.0133200000000002,21.1963,386,67,247,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,776.0,5.182,34.974,1.0147369999999998,21.16245,386,66,249,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,780.0,5.132,34.969,1.0161980000000002,21.13544,402,67,248,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,784.0,5.099,34.964,1.017166,21.09889,385,66,246,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,788.0,5.003,34.952,1.02014,21.0361,395,67,246,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,792.0,4.904,34.941,1.022872,21.00445,388,67,247,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,796.0,4.856,34.936,1.024212,20.97644,388,67,247,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,800.0,4.813,34.935,1.025446,20.9464,388,67,245,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,804.0,4.79,34.937,1.02609,20.93778,383,67,246,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,808.0,4.788,34.937,1.026144,20.93422,391,66,244,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,812.0,4.784,34.939,1.026258,20.9295,386,65,244,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,816.0,4.783,34.94,1.0262769999999999,20.929,384,67,245,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,820.0,4.784,34.941,1.0262410000000002,20.92722,387,66,245,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,824.0,4.79,34.946,1.0260509999999998,20.92511,430,67,246,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,828.0,4.81,34.953,1.0254880000000002,20.92411,397,67,245,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,832.0,4.842,34.962,1.0245890000000002,20.91767,390,67,246,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,836.0,4.85,34.966,1.024426,20.90725,386,66,244,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,840.0,4.834,34.965,1.024925,20.90022,386,66,245,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,844.0,4.807,34.961,1.0257459999999998,20.88755,399,67,245,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,848.1,4.79,34.959,1.0262600000000002,20.887,387,66,245,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,852.1,4.787,34.959,1.026345,20.8877,394,66,244,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,856.0,4.787,34.959,1.026415,20.88508,393,66,246,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,860.0,4.777,34.96,1.0267620000000002,20.87264,387,65,245,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,864.0,4.745,34.956,1.0277729999999998,20.84692,389,66,245,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,868.0,4.673,34.948,1.029896,20.81891,395,65,245,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,872.0,4.629,34.944,1.03117,20.79346,393,66,243,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,876.0,4.58,34.939,1.0325890000000002,20.7749,394,66,245,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,880.0,4.552,34.937,1.0333580000000002,20.76691,391,66,244,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,884.0,4.55,34.937,1.0334210000000001,20.76944,387,65,242,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,888.0,4.551,34.937,1.033391,20.769,390,65,244,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,892.0,4.549,34.937,1.0334629999999998,20.76822,395,65,243,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,896.0,4.546,34.938,1.033557,20.75789,384,66,244,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,900.0,4.536,34.938,1.033852,20.75511,387,65,243,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,904.0,4.533,34.939,1.0339140000000002,20.754,391,65,245,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,908.0,4.533,34.94,1.033913,20.75433,389,67,244,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,912.0,4.538,34.942,1.0337580000000002,20.75989,381,66,242,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,916.0,4.544,34.943,1.033569,20.76744,389,65,244,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,920.0,4.557,34.947,1.0331670000000002,20.777,445,66,244,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,924.0,4.571,34.95,1.0327890000000002,20.78989,388,66,243,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,928.0,4.592,34.955,1.032184,20.80263,386,67,245,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,932.0,4.612,34.96,1.031663,20.805,390,68,244,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,936.0,4.611,34.96,1.0317479999999999,20.80125,385,65,244,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,940.0,4.61,34.96,1.0318100000000001,20.79288,388,66,243,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,944.0,4.601,34.959,1.0321920000000002,20.77867,389,64,244,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,948.0,4.562,34.955,1.0333670000000001,20.761,390,65,243,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,952.0,4.519,34.95,1.0346160000000002,20.74662,391,66,244,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,956.0,4.493,34.947,1.035317,20.73287,389,66,243,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,960.0,4.466,34.944,1.0360999999999998,20.72762,390,66,244,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,964.0,4.452,34.942,1.0365389999999999,20.72022,401,66,243,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,968.0,4.429,34.94,1.037214,20.71237,392,67,243,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,972.0,4.426,34.94,1.0372819999999998,20.71187,414,65,244,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,976.0,4.422,34.94,1.037369,20.71225,394,66,245,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,980.0,4.429,34.942,1.037175,20.71978,404,65,245,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,984.0,4.435,34.944,1.037001,20.71825,399,66,248,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,988.0,4.435,34.945,1.0370210000000002,20.71671,396,64,247,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,990.6,4.432,34.945,nan,nan,nan,nan,nan,nan,nan,nan
