datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-31 07:23:25,43.6727,-41.2483,436.0,8.366,34.933,0.9222140000000001,21.53325,387,68,244,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,438.0,8.36,34.932,0.922501,21.54475,402,72,243,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,440.0,8.337,34.931,0.9230929999999999,21.56233,389,68,245,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,442.0,8.336,34.931,0.923146,21.58775,401,67,245,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,444.0,8.337,34.931,0.9231849999999999,21.614,389,66,244,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,446.0,8.336,34.931,0.923279,21.647,392,70,245,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,448.0,8.337,34.931,0.9233169999999999,21.6735,388,70,246,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,450.0,8.382,34.941,0.9223049999999999,21.67725,388,67,246,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,452.0,8.382,34.946,0.922663,21.60867,392,68,249,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,453.9,8.073,34.903,0.930545,21.5865,395,70,248,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,455.9,7.902,34.875,0.9351179999999999,21.58825,398,71,244,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,458.0,7.845,34.867,0.936612,21.59967,396,70,245,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,460.0,7.778,34.861,0.9381569999999999,21.615,390,70,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,462.0,7.719,34.857,0.939718,21.63125,395,68,246,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,464.0,7.669,34.852,0.9409400000000001,21.65267,393,69,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,466.0,7.645,34.849,0.941525,21.67475,398,69,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,468.0,7.621,34.849,0.9421090000000001,21.70634,391,68,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,470.0,7.572,34.847,0.943219,21.7625,389,70,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,472.0,7.592,34.855,0.9425570000000001,21.81567,388,70,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,474.0,7.63,34.867,0.941548,21.87625,385,69,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,476.0,7.667,34.877,0.940464,21.93367,394,69,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,478.0,7.713,34.889,0.9391959999999999,21.97625,390,69,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,480.0,7.766,34.901,0.9378850000000001,22.033,384,70,245,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,482.0,7.781,34.905,0.9373849999999999,22.084000000000003,381,69,248,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,484.0,7.78,34.909,0.937236,22.1815,390,70,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,486.0,7.868,34.927,0.9346730000000001,22.302,384,69,246,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,488.0,7.998,34.959,0.9315450000000001,22.400750000000002,383,67,244,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,490.0,8.1,34.985,0.92868,22.502000000000002,381,68,243,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,492.0,8.206,35.013,0.9258200000000001,22.588500000000003,372,69,246,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,494.0,8.344,35.047,0.922588,22.62634,376,69,246,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,496.0,8.355,35.055,0.9226129999999999,22.652340000000002,377,71,244,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,498.0,8.34,35.055,0.92309,22.667499999999997,370,68,242,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,500.0,8.332,35.057,0.92333,22.69366,374,67,244,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,504.0,8.312,35.063,0.9240550000000001,22.69171,375,67,245,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,508.0,8.252,35.066,0.9256660000000001,22.64186,373,68,245,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,512.0,8.19,35.063,0.9273420000000001,22.58128,392,67,246,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,516.0,8.201,35.071,0.927222,22.537570000000002,372,68,244,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,520.0,8.153,35.069,0.928712,22.546,375,68,245,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,524.0,8.081,35.057,0.9308270000000001,22.560429999999997,374,66,245,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,528.0,7.94,35.043,0.934143,22.56675,373,68,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,532.0,8.054,35.075,0.93184,22.53329,375,68,245,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,536.0,8.019,35.068,0.933149,22.499119999999998,367,68,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,540.0,7.764,35.029,0.9402440000000001,22.471870000000003,373,69,248,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,544.0,7.453,34.994,0.9485809999999999,22.45163,376,69,250,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,548.0,7.336,34.976,0.9514800000000001,22.426139999999997,376,69,249,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,552.0,7.233,34.963,0.9542569999999999,22.408,378,68,251,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,556.0,7.172,34.958,0.9559139999999999,22.38875,378,68,250,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,560.0,7.132,34.956,0.957077,22.3808,379,67,251,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,564.0,7.114,34.954,0.957633,22.37167,379,68,249,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,568.0,7.09,34.953,0.9583900000000001,22.3461,387,68,250,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,572.1,7.008,34.949,0.9607779999999999,22.31409,383,67,249,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,576.0,6.923,34.946,0.9630209999999999,22.296909999999997,377,70,252,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,580.0,6.868,34.956,0.9644520000000001,22.29555,436,68,250,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,584.0,6.883,34.97,0.964051,22.317,507,67,249,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,588.0,6.881,34.979,0.964202,22.3022,375,68,249,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,592.0,6.859,34.987,0.9648639999999999,22.302,385,68,249,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,596.0,6.853,34.994,0.965096,22.29667,388,67,250,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,600.0,6.84,35.001,0.9655279999999999,22.28244,391,68,250,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,604.0,6.827,35.004,0.9659740000000001,22.259,385,68,249,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,608.0,6.779,35.007,0.967395,22.2363,387,68,251,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,612.0,6.75,35.008,0.9682249999999999,22.22945,385,66,249,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,616.0,6.736,35.008,0.9687410000000001,22.200110000000002,378,68,251,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,620.0,6.683,35.007,0.970323,22.159999999999997,404,68,250,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,624.0,6.593,35.002,0.9730510000000001,22.12122,387,68,250,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,628.0,6.531,34.999,0.974639,22.089109999999998,381,68,249,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,632.0,6.466,34.995,0.9764759999999999,22.073369999999997,379,68,251,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,636.0,6.397,34.989,0.9782500000000001,22.072560000000003,387,68,251,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,640.1,6.424,34.998,0.9775039999999999,22.065219999999997,379,66,251,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,644.1,6.411,35.001,0.9780949999999999,22.049500000000002,384,67,249,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,648.0,6.399,35.007,0.978442,22.029179999999997,388,66,250,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,652.0,6.347,35.006,0.97997,22.011450000000004,382,68,248,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,656.0,6.317,35.004,0.980864,21.99928,378,67,251,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,660.0,6.294,35.004,0.981649,21.97246,387,68,250,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,664.0,6.23,34.999,0.983482,21.9314,381,67,250,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,668.0,6.147,34.994,0.9858750000000001,21.90127,386,68,250,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,672.0,6.09,34.992,0.9875240000000001,21.8745,382,66,251,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,676.0,6.049,34.99,0.98872,21.8414,383,67,251,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,680.0,5.994,34.987,0.9903090000000001,21.8051,381,67,252,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,684.0,5.928,34.985,0.9921500000000001,21.7882,386,68,250,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,688.0,5.911,34.984,0.992672,21.7782,378,67,249,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,692.0,5.893,34.984,0.9932289999999999,21.76878,383,68,251,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,696.0,5.881,34.983,0.9936050000000001,21.7462,386,68,248,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,700.0,5.847,34.982,0.994677,21.71278,390,68,249,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,704.0,5.798,34.98,0.996068,21.6816,391,67,250,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,708.0,5.76,34.979,0.9971589999999999,21.65589,389,65,250,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,712.0,5.727,34.984,0.998051,21.63556,389,67,249,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,716.0,5.716,34.986,0.998389,21.61389,391,68,250,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,720.0,5.693,34.987,0.999126,21.58937,404,66,250,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,724.0,5.67,34.989,0.999706,21.57422,392,68,249,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,728.0,5.65,34.99,1.0002710000000001,21.57012,394,67,250,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,732.0,5.642,34.99,1.000528,21.56075,389,67,249,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,736.0,5.637,34.99,1.0006789999999999,21.55688,392,67,250,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,740.0,5.626,34.991,1.00101,21.54825,404,68,251,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,744.0,5.62,34.992,1.0012219999999998,21.54338,385,67,250,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,748.0,5.612,34.994,1.001459,21.544,387,68,249,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,752.0,5.61,34.995,1.001556,21.53838,388,68,250,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,756.0,5.609,34.995,1.001649,21.53529,393,67,250,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,760.0,5.606,34.995,1.0017900000000002,21.51537,390,66,249,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,764.0,5.583,34.995,1.0025529999999998,21.48371,389,67,249,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,768.0,5.549,34.996,1.003454,21.45857,388,66,249,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,772.0,5.508,34.996,1.004636,21.43913,397,66,248,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,776.0,5.484,34.996,1.0053480000000001,21.42671,397,66,248,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,780.0,5.467,34.995,1.00583,21.41857,388,65,248,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,784.0,5.46,34.995,1.006058,21.40129,390,66,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,788.0,5.44,34.994,1.0066890000000002,21.385,398,68,248,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,792.0,5.408,34.991,1.007615,21.36957,396,65,248,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,796.0,5.396,34.99,1.0079600000000002,21.35863,394,65,249,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,800.0,5.357,34.986,1.0091320000000001,21.342,394,67,248,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,804.0,5.297,34.982,1.010707,21.34388,392,68,248,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,808.0,5.283,34.982,1.010952,21.36187,400,66,248,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,812.0,5.341,34.994,1.009354,21.36771,397,68,248,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,816.0,5.349,34.997,1.009232,21.3635,403,66,249,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,820.0,5.354,34.999,1.0091290000000002,21.3707,403,66,249,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,824.0,5.358,35.001,1.009058,21.3671,390,68,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,828.0,5.356,35.002,1.0091839999999999,21.35636,391,67,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,832.0,5.33,35.003,1.0099909999999999,21.3474,395,64,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,836.0,5.304,35.002,1.010733,21.3355,390,67,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,840.0,5.286,35.001,1.011235,21.3222,400,68,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,844.0,5.265,35.0,1.0118619999999998,21.3142,401,64,248,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,848.0,5.251,35.0,1.012251,21.3068,390,67,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,852.0,5.248,35.0,1.0123959999999999,21.2933,394,67,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,856.0,5.228,35.001,1.0129990000000002,21.27167,395,66,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,860.0,5.2,35.0,1.013807,21.2611,388,67,246,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,864.0,5.183,34.999,1.0142699999999998,21.2544,401,66,246,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,868.0,5.179,34.998,1.0144380000000002,21.24711,391,66,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,872.0,5.164,34.997,1.0148959999999998,21.2324,391,66,245,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,876.0,5.141,34.996,1.0155560000000001,21.2277,386,65,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,880.0,5.134,34.997,1.01573,21.23222,394,66,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,884.0,5.134,34.999,1.015739,21.23911,387,66,245,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,888.0,5.152,35.003,1.0152510000000001,21.2482,384,66,248,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,892.0,5.179,35.01,1.0145240000000002,21.254,385,67,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,896.0,5.197,35.014,1.0142120000000001,21.246,385,65,246,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,900.0,5.202,35.017,1.0141749999999998,21.21456,397,67,246,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,904.0,5.184,35.015,1.0149249999999999,21.15833,387,66,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,908.0,5.04,34.998,1.0189949999999999,21.11733,402,66,246,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,912.0,4.998,34.993,1.0202870000000002,21.098,400,66,245,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,916.0,4.953,34.989,1.0215239999999999,21.079,404,67,246,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,920.0,4.92,34.985,1.022523,21.05411,395,66,245,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,924.0,4.876,34.979,1.023825,21.0335,409,65,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,928.0,4.812,34.971,1.0256159999999999,21.02262,399,66,244,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,932.0,4.802,34.97,1.0259019999999999,21.01745,399,67,245,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,936.0,4.791,34.969,1.026329,21.00337,408,65,244,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,940.0,4.766,34.966,1.027018,20.99425,404,66,244,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,944.0,4.753,34.966,1.0273979999999998,20.987,400,64,244,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,948.0,4.75,34.967,1.027498,20.974,411,67,246,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,952.0,4.731,34.967,1.0280809999999998,20.96275,410,66,246,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,956.0,4.724,34.966,1.0283060000000002,20.95762,441,66,244,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,960.0,4.709,34.964,1.028749,20.94975,405,67,246,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,964.0,4.698,34.963,1.0290970000000002,20.9415,437,66,245,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,968.0,4.669,34.962,1.0299109999999998,20.93833,430,66,245,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,972.0,4.679,34.965,1.029629,20.94025,410,66,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,976.0,4.686,34.966,1.0295299999999998,20.93438,399,66,246,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,980.0,4.685,34.968,1.0295990000000002,20.92162,418,66,248,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,984.0,4.651,34.965,1.0306860000000002,20.912,406,65,247,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,987.5,4.636,34.963,1.0310290000000002,20.9015,503,67,248,nan,nan,nan
