datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-28 07:04:47,43.9351,-38.6847,432.0,9.574,35.17,0.889049,22.072000000000003,380,66,236,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,434.0,9.537,35.166,0.8900049999999999,22.094,377,66,236,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,436.0,9.517,35.164,0.8904829999999999,22.128500000000003,379,66,237,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,438.0,9.508,35.162,0.890776,22.191249999999997,374,67,236,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,440.0,9.497,35.162,0.891067,22.272329999999997,404,65,237,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,442.0,9.517,35.168,0.890622,22.3485,383,67,239,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,444.0,9.523,35.17,0.890495,22.384749999999997,375,65,240,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,446.0,9.54,35.175,0.890212,22.398670000000003,381,65,240,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,448.0,9.514,35.174,0.8909689999999999,22.37925,378,68,241,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,450.0,9.478,35.169,0.8920250000000001,22.323749999999997,375,67,241,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,452.0,9.413,35.159,0.893964,22.265500000000003,372,67,241,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,453.9,9.349,35.149,0.8954120000000001,22.277659999999997,379,66,240,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,455.9,9.33,35.147,0.895858,22.2875,374,67,238,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,458.0,9.321,35.145,0.896172,22.310250000000003,375,66,240,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,460.0,9.314,35.147,0.896711,22.2956,374,67,241,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,462.0,9.237,35.137,0.8987879999999999,22.271,399,68,239,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,464.0,9.109,35.123,0.9019140000000001,22.314799999999998,371,66,242,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,466.0,9.064,35.12,0.90309,22.345799999999997,372,67,241,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,468.0,8.984,35.111,0.90516,22.43784,370,68,241,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,470.0,8.979,35.116,0.905376,22.559199999999997,404,67,241,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,472.0,8.947,35.115,0.906374,22.63084,372,66,242,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,474.0,8.914,35.113,0.9072450000000001,22.760399999999997,373,66,242,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,476.0,8.882,35.114,0.908185,22.8234,366,67,242,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,478.0,8.835,35.112,0.9094,22.814329999999998,373,68,242,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,480.0,8.843,35.114,0.909292,22.733800000000002,368,66,246,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,482.0,8.83,35.113,0.9098250000000001,22.655,377,70,240,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,484.0,8.771,35.106,0.911513,22.59084,374,67,242,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,486.0,8.721,35.1,0.912898,22.5398,367,68,243,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,488.0,8.669,35.093,0.9144080000000001,22.477200000000003,375,67,245,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,490.0,8.585,35.081,0.916742,22.398829999999997,468,67,245,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,492.0,8.494,35.067,0.9197420000000001,22.3166,381,68,244,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,494.0,8.36,35.047,0.9227110000000001,22.296799999999998,374,66,244,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,496.0,8.311,35.041,0.92414,22.2958,374,68,243,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,498.0,8.284,35.037,0.924769,22.286250000000003,378,68,246,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,500.0,8.186,35.025,0.9272149999999999,22.278599999999997,381,67,245,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,504.0,8.14,35.02,0.928625,22.33945,380,67,244,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,508.0,8.132,35.025,0.92899,22.416600000000003,379,67,246,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,512.0,8.111,35.029,0.9298329999999999,22.395670000000003,464,69,245,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,516.0,7.953,35.011,0.934091,22.31255,434,68,246,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,520.0,7.865,34.996,0.9365669999999999,22.260559999999998,392,68,246,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,524.0,7.732,34.981,0.9401330000000001,22.262439999999998,381,67,246,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,528.0,7.656,34.975,0.942218,22.27756,391,68,247,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,532.0,7.589,34.971,0.9440550000000001,22.316499999999998,384,68,246,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,536.0,7.574,34.972,0.9445079999999999,22.358890000000002,390,68,247,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,540.0,7.538,34.975,0.945756,22.389870000000002,388,69,247,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,544.0,7.439,34.971,0.948428,22.41238,389,68,249,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,548.0,7.387,34.974,0.949643,22.444000000000003,385,68,250,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,552.0,7.392,34.976,0.9495769999999999,22.454,386,69,249,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,556.0,7.394,34.976,0.9496100000000001,22.46237,390,68,248,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,560.0,7.378,34.977,0.950153,22.46486,388,69,249,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,563.9,7.349,34.976,0.950979,22.46662,387,68,248,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,568.0,7.339,34.979,0.951346,22.466430000000003,387,69,250,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,572.0,7.315,34.98,0.9520949999999999,22.45275,391,67,249,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,576.0,7.259,34.98,0.953689,22.439999999999998,388,68,250,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,580.0,7.198,34.978,0.9554590000000001,22.42662,386,69,251,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,584.0,7.137,34.976,0.9571620000000001,22.415860000000002,393,68,248,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,588.0,7.105,34.975,0.958067,22.3985,401,68,249,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,592.0,7.056,34.972,0.9596100000000001,22.378860000000003,389,68,249,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,596.0,7.0,34.968,0.961084,22.369750000000003,386,67,250,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,600.0,6.976,34.966,0.961786,22.357570000000003,389,67,250,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,604.0,6.93,34.963,0.9631259999999999,22.333,390,68,250,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,608.0,6.856,34.958,0.965187,22.311999999999998,387,67,251,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,612.0,6.799,34.955,0.96681,22.302750000000003,391,67,251,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,616.0,6.774,34.958,0.9675210000000001,22.293750000000003,389,68,250,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,620.0,6.764,34.96,0.9679150000000001,22.266620000000003,389,67,251,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,624.0,6.683,34.96,0.970216,22.23578,397,66,250,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,628.0,6.614,34.958,0.9721029999999999,22.222749999999998,398,68,252,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,632.0,6.56,34.958,0.973614,22.206670000000003,390,68,250,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,636.0,6.524,34.96,0.974621,22.196219999999997,392,69,250,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,640.0,6.514,34.961,0.9749589999999999,22.190669999999997,396,68,250,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,644.0,6.492,34.962,0.9756370000000001,22.18311,407,67,250,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,648.0,6.471,34.963,0.9762740000000001,22.174,392,68,251,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,652.0,6.441,34.964,0.9771700000000001,22.1584,395,69,251,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,656.0,6.42,34.965,0.9778100000000001,22.139229999999998,392,68,251,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,660.0,6.369,34.967,0.979276,22.110999999999997,404,68,252,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,664.0,6.34,34.967,0.980186,22.094549999999998,394,68,251,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,668.0,6.304,34.969,0.981152,22.08025,397,68,250,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,672.0,6.287,34.969,0.9816830000000001,22.06389,405,67,250,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,676.0,6.263,34.969,0.9824470000000001,22.03978,396,68,252,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,679.9,6.228,34.97,0.9834769999999999,22.013109999999998,398,68,252,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,684.0,6.187,34.97,0.984794,21.973,417,68,250,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,688.0,6.129,34.971,0.9863710000000001,21.94437,404,68,251,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,692.0,6.081,34.97,0.9877370000000001,21.9049,399,68,251,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,696.0,6.029,34.971,0.9891939999999999,21.88064,397,68,249,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,700.0,6.014,34.973,0.98969,21.84409,399,67,250,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,704.0,5.988,34.978,0.990507,21.82473,430,67,249,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,708.0,5.959,34.979,0.9913609999999999,21.8077,422,68,251,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,712.0,5.932,34.98,0.992254,21.78082,404,66,250,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,716.0,5.885,34.98,0.9936039999999999,21.76078,428,67,251,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,720.0,5.851,34.977,0.994612,21.7378,413,68,251,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,724.0,5.811,34.974,0.9957940000000001,21.70533,415,67,250,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,728.0,5.746,34.971,0.9976799999999999,21.6643,411,66,250,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,732.0,5.676,34.972,0.9996780000000001,21.633,406,67,250,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,736.0,5.65,34.971,1.0003579999999999,21.61113,1109,68,249,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,740.0,5.618,34.971,1.0012539999999999,21.59978,401,68,249,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,744.0,5.612,34.972,1.001424,21.59312,428,69,251,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,748.0,5.603,34.973,1.001728,21.58362,417,68,248,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,752.0,5.601,34.975,1.001801,21.5825,406,66,250,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,756.0,5.58,34.974,1.002443,21.58063,413,67,251,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,760.0,5.585,34.976,1.002285,21.58615,411,68,250,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,764.0,5.597,34.978,1.00196,21.591,407,65,249,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,768.0,5.607,34.981,1.001786,21.57471,410,67,249,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,772.0,5.588,34.98,1.0024639999999998,21.55825,418,67,252,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,776.0,5.55,34.977,1.003501,21.54,411,69,249,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,780.0,5.533,34.975,1.0040529999999999,21.518,417,67,250,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,784.0,5.502,34.975,1.004992,21.49343,416,68,249,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,788.0,5.468,34.975,1.0059170000000002,21.46729,423,67,248,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,792.0,5.44,34.973,1.006701,21.45372,405,67,249,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,796.0,5.424,34.971,1.0072299999999998,21.42563,411,67,249,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,800.0,5.38,34.972,1.008473,21.412,426,67,250,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,804.0,5.36,34.973,1.009007,21.41013,401,66,247,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,808.0,5.362,34.975,1.0089679999999999,21.41429,420,68,248,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,812.0,5.374,34.979,1.008709,21.41212,417,68,249,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,816.0,5.379,34.979,1.008635,21.40125,429,67,250,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,820.0,5.369,34.981,1.0089800000000002,21.3755,412,67,249,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,824.0,5.32,34.98,1.010389,21.35225,403,67,248,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,828.0,5.3,34.978,1.011056,21.33556,403,67,247,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,832.0,5.28,34.975,1.0117340000000001,21.3055,403,67,247,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,836.0,5.229,34.971,1.013251,21.27287,414,67,248,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,840.0,5.168,34.968,1.0148959999999998,21.253,401,65,249,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,844.0,5.144,34.967,1.015587,21.24,409,67,247,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,848.0,5.131,34.966,1.0160239999999998,21.221,427,66,247,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,852.0,5.106,34.966,1.0167639999999998,21.19938,404,67,248,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,856.0,5.08,34.966,1.017535,21.18444,426,67,247,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,860.0,5.049,34.964,1.0184199999999999,21.16825,437,66,248,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,864.0,5.033,34.962,1.0189279999999998,21.15567,440,65,246,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,868.0,5.006,34.962,1.0197180000000001,21.13962,406,66,248,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,872.0,4.994,34.962,1.020035,21.13212,411,69,247,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,876.0,4.985,34.963,1.020312,21.12613,399,68,247,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,880.0,4.984,34.966,1.020365,21.11633,411,65,247,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,884.0,4.969,34.966,1.0209540000000001,21.09375,406,66,246,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,888.0,4.918,34.964,1.022285,21.07525,401,65,245,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,892.0,4.918,34.967,1.0222989999999998,21.0725,399,67,247,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,896.0,4.909,34.967,1.0225559999999998,21.07025,398,67,246,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,900.0,4.898,34.966,1.0228830000000002,21.06188,418,66,247,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,904.0,4.885,34.966,1.023247,21.06162,418,68,245,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,908.0,4.899,34.971,1.022882,21.06562,515,64,246,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,912.0,4.899,34.973,1.0229059999999999,21.06025,399,67,246,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,916.0,4.894,34.973,1.0230899999999998,21.04913,391,64,246,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,920.0,4.878,34.973,1.023584,21.04313,396,66,245,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,924.0,4.862,34.974,1.024051,21.038,387,65,246,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,928.0,4.851,34.975,1.024353,21.027,387,65,246,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,932.0,4.836,34.975,1.024788,21.02756,389,68,245,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,936.0,4.829,34.975,1.025004,21.0228,399,66,246,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,940.0,4.822,34.975,1.025248,21.02022,398,66,245,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,944.0,4.814,34.975,1.025499,21.01822,392,64,245,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,948.0,4.805,34.975,1.0257450000000001,21.01689,388,65,245,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,952.0,4.798,34.975,1.025969,21.01522,404,66,245,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,956.0,4.794,34.976,1.026109,21.01511,392,65,246,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,960.0,4.79,34.976,1.026281,21.01311,391,68,246,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,964.0,4.784,34.978,1.0264799999999998,21.00733,393,65,246,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,968.0,4.769,34.978,1.026933,21.00338,395,66,246,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,972.0,4.764,34.978,1.0270920000000001,20.99322,393,65,248,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,976.0,4.747,34.976,1.027656,20.97111,551,66,247,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,980.0,4.712,34.972,1.02866,20.953,390,64,245,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,984.0,4.696,34.971,1.0291070000000002,20.94822,404,67,247,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,988.1,4.684,34.969,1.0294569999999998,20.93773,397,67,248,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,992.2,4.658,34.968,1.0301870000000002,20.92991,564,65,248,nan,nan,nan
