datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-12 07:37:26,51.4401,-42.3755,434.0,6.145,34.871,0.98546,21.86725,389,68,250,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,436.0,6.15,34.872,0.9853940000000001,21.87825,421,70,250,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,438.0,6.149,34.873,0.9853970000000001,21.897,381,69,250,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,440.0,6.148,34.874,0.985395,21.92475,385,69,251,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,442.0,6.164,34.88,0.984874,21.96875,407,69,251,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,444.0,6.309,34.911,0.9808889999999999,21.9785,374,70,250,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,446.0,6.346,34.921,0.98007,21.97125,372,68,250,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,448.0,6.36,34.924,0.9797769999999999,21.958,390,69,251,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,450.0,6.334,34.925,0.980642,21.9196,372,67,250,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,452.0,6.277,34.926,0.9825269999999999,21.8815,374,68,252,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,454.0,6.17,34.93,0.9854290000000001,21.8565,370,70,251,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,456.0,6.112,34.928,0.986855,21.849,381,65,252,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,458.0,6.091,34.927,0.9874,21.84,435,66,250,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,460.0,6.079,34.927,0.987759,21.83625,374,69,249,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,462.0,6.068,34.927,0.9881200000000001,21.83225,388,68,250,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,464.0,6.052,34.927,0.98854,21.8228,378,67,251,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,466.0,6.043,34.927,0.9888790000000001,21.8048,385,68,251,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,468.0,6.019,34.927,0.989614,21.7898,372,67,252,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,470.0,5.985,34.928,0.9905470000000001,21.7768,379,67,249,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,472.0,5.966,34.928,0.9910829999999999,21.77033,382,66,249,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,474.0,5.946,34.929,0.9916609999999999,21.7504,383,67,251,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,476.0,5.933,34.929,0.992056,21.73,380,68,250,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,478.0,5.889,34.929,0.9932570000000001,21.7198,382,68,248,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,480.0,5.862,34.929,0.994019,21.7145,379,67,250,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,482.0,5.859,34.931,0.99413,21.7102,380,69,252,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,484.0,5.856,34.936,0.9942470000000001,21.711,385,68,249,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,486.0,5.854,34.94,0.994289,21.7102,375,66,250,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,488.0,5.871,34.953,0.9938400000000001,21.7036,376,67,249,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,490.0,5.871,34.957,0.993914,21.7028,378,66,249,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,492.0,5.863,34.957,0.9941629999999999,21.693,380,68,250,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,494.0,5.856,34.957,0.99438,21.684,387,68,250,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,496.0,5.851,34.956,0.994631,21.6656,378,68,250,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,498.0,5.802,34.958,0.996027,21.6436,375,68,249,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,500.0,5.787,34.959,0.996415,21.64275,397,69,251,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,504.0,5.762,34.958,0.997282,21.599,381,67,250,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,508.0,5.691,34.961,0.9993129999999999,21.5651,379,66,249,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,512.0,5.659,34.962,1.0001540000000002,21.55467,378,67,250,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,516.0,5.644,34.963,1.000616,21.5448,380,68,249,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,520.0,5.629,34.963,1.0011079999999999,21.5304,386,66,249,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,524.0,5.606,34.963,1.001811,21.51467,381,65,248,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,528.0,5.583,34.962,1.0025339999999998,21.4976,377,67,248,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,532.0,5.559,34.962,1.003269,21.48011,378,67,248,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,536.0,5.544,34.961,1.003775,21.4525,382,67,249,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,540.0,5.503,34.96,1.0050370000000002,21.40111,386,66,248,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,544.0,5.42,34.959,1.0074450000000001,21.3327,383,65,248,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,548.0,5.335,34.958,1.0099399999999998,21.28234,378,66,249,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,552.0,5.288,34.96,1.01124,21.266,381,67,248,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,556.0,5.264,34.96,1.011908,21.25187,382,67,248,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,560.0,5.253,34.959,1.0122529999999998,21.24589,381,67,248,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,564.0,5.242,34.959,1.0126240000000002,21.23022,381,66,249,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,568.0,5.22,34.959,1.0132469999999998,21.2155,384,66,248,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,572.1,5.2,34.959,1.013884,21.1918,380,67,247,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,576.1,5.171,34.962,1.0147140000000001,21.1781,406,67,247,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,580.0,5.156,34.963,1.015148,21.1745,386,66,247,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,584.0,5.146,34.963,1.015469,21.16927,389,66,246,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,588.0,5.141,34.963,1.0156589999999999,21.1585,386,66,248,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,592.0,5.12,34.965,1.01632,21.13736,379,67,246,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,596.0,5.095,34.966,1.017029,21.127,385,67,246,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,600.0,5.086,34.966,1.017331,21.1122,390,66,246,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,604.0,5.06,34.965,1.018145,21.0821,383,66,248,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,608.0,5.021,34.965,1.019259,21.06422,383,67,247,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,612.0,5.004,34.964,1.0197630000000002,21.0548,386,67,246,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,616.0,4.992,34.964,1.020146,21.047,384,66,246,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,620.0,4.98,34.963,1.0204749999999998,21.04078,383,66,245,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,624.0,4.969,34.963,1.0208300000000001,21.032,394,68,247,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,628.0,4.954,34.962,1.021265,21.02333,384,66,247,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,632.0,4.95,34.962,1.021413,21.01789,378,66,247,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,636.0,4.933,34.961,1.021928,21.00388,387,67,246,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,640.0,4.922,34.96,1.022269,21.00222,383,65,246,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,644.0,4.914,34.96,1.022504,20.99555,384,66,246,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,648.0,4.906,34.959,1.02277,20.99222,381,66,246,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,652.0,4.902,34.959,1.022964,20.98844,378,66,247,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,656.0,4.892,34.958,1.0232990000000002,20.98033,389,66,247,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,660.0,4.877,34.956,1.023771,20.967,382,65,245,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,664.0,4.862,34.955,1.0242369999999998,20.952,386,66,245,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,668.0,4.845,34.953,1.0248149999999998,20.9251,385,66,245,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,672.0,4.809,34.948,1.0260880000000001,20.864,389,67,246,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,676.0,4.701,34.94,1.029156,20.81611,385,65,245,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,680.0,4.658,34.936,1.0303309999999999,20.78356,385,66,245,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,684.0,4.596,34.933,1.0321030000000002,20.7732,384,67,243,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,688.0,4.593,34.935,1.032127,20.78378,383,64,244,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,692.0,4.609,34.939,1.0317509999999999,20.786,382,65,244,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,696.0,4.607,34.94,1.0318360000000002,20.7845,385,66,243,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,700.0,4.605,34.939,1.0319250000000002,20.78133,388,64,243,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,704.0,4.595,34.94,1.0322870000000002,20.7752,388,68,244,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,708.0,4.576,34.94,1.0328879999999998,20.7603,393,65,244,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,712.0,4.555,34.938,1.0335109999999998,20.73667,391,66,244,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,716.0,4.517,34.935,1.034633,20.7183,387,66,243,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,720.0,4.489,34.932,1.0355240000000001,20.6885,392,67,244,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,724.0,4.446,34.927,1.036817,20.6599,386,65,244,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,728.0,4.411,34.926,1.037786,20.648,388,65,243,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,732.0,4.388,34.926,1.0384280000000001,20.6393,396,64,243,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,736.0,4.381,34.926,1.038647,20.6362,386,65,241,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,740.0,4.376,34.925,1.038789,20.6321,384,65,242,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,744.0,4.37,34.925,1.038971,20.6304,384,65,242,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,748.0,4.364,34.925,1.039136,20.6281,385,67,242,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,752.0,4.362,34.924,1.0392109999999999,20.6282,405,65,242,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,756.0,4.361,34.925,1.0392320000000002,20.63811,386,66,242,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,760.0,4.368,34.927,1.0390100000000002,20.6532,385,67,242,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,764.0,4.379,34.931,1.0387309999999998,20.6653,382,66,243,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,768.0,4.383,34.932,1.038634,20.66133,382,65,243,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,772.0,4.377,34.932,1.0388289999999998,20.6589,386,65,241,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,776.0,4.367,34.931,1.039139,20.6523,383,65,242,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,780.0,4.356,34.93,1.039475,20.6469,385,65,242,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,784.0,4.349,34.929,1.039692,20.64356,388,64,241,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,788.0,4.342,34.929,1.0399060000000002,20.6449,382,64,242,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,792.0,4.344,34.929,1.039869,20.64522,382,67,242,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,796.0,4.339,34.929,1.040031,20.64089,382,65,243,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,800.0,4.333,34.929,1.0402339999999999,20.64089,383,65,242,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,804.0,4.327,34.929,1.040435,20.63244,384,65,243,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,808.0,4.314,34.927,1.0408750000000002,20.61567,396,65,242,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,812.0,4.28,34.925,1.0419010000000002,20.60233,384,65,242,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,816.0,4.268,34.923,1.04224,20.594,385,66,242,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,820.0,4.256,34.922,1.042636,20.58978,383,65,240,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,824.0,4.24,34.921,1.0430830000000002,20.578,382,63,240,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,828.0,4.231,34.92,1.043403,20.576,381,65,241,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,832.0,4.224,34.919,1.043638,20.56122,379,66,241,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,836.0,4.214,34.918,1.04401,20.53787,390,65,242,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,840.0,4.168,34.913,1.045328,20.515,383,65,241,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,844.0,4.13,34.909,1.0464120000000001,20.51178,388,65,242,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,848.0,4.121,34.909,1.0467119999999999,20.50888,387,66,240,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,852.0,4.116,34.908,1.0468639999999998,20.50737,385,66,241,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,856.0,4.11,34.907,1.047084,20.50245,380,64,241,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,860.0,4.09,34.906,1.047635,20.50037,384,64,241,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,864.0,4.078,34.905,1.04799,20.49589,450,66,241,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,868.0,4.073,34.905,1.048126,20.49612,383,64,241,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,872.0,4.069,34.906,1.0482339999999999,20.49767,380,65,240,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,876.0,4.071,34.907,1.048172,20.49963,383,64,240,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,880.0,4.077,34.909,1.0480200000000002,20.504,392,64,240,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,884.0,4.078,34.91,1.047996,20.50537,386,66,238,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,888.0,4.076,34.91,1.048072,20.50462,384,65,241,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,892.0,4.074,34.911,1.0481410000000002,20.50575,385,65,241,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,896.0,4.075,34.911,1.0481220000000002,20.50775,382,65,240,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,900.1,4.075,34.911,1.0481660000000002,20.50211,388,63,240,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,904.0,4.059,34.91,1.0486879999999998,20.4897,383,65,240,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,908.0,4.039,34.909,1.049238,20.492,381,63,240,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,912.0,4.036,34.909,1.0493540000000001,20.4869,382,64,240,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,916.0,4.03,34.908,1.049557,20.4843,381,65,240,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,920.0,4.03,34.907,1.0496599999999998,20.4689,394,64,241,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,924.0,3.989,34.902,1.050847,20.451,395,64,240,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,928.0,3.952,34.897,1.0518299999999998,20.44256,384,64,238,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,932.0,3.947,34.897,1.0520170000000002,20.4427,390,64,239,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,936.0,3.945,34.898,1.0520330000000002,20.44189,388,65,238,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,940.0,3.947,34.899,1.052019,20.44111,380,66,239,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,944.0,3.943,34.899,1.052102,20.44933,381,63,240,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,948.0,3.948,34.899,1.051942,20.45875,389,65,239,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,952.0,3.95,34.9,1.0518550000000002,20.47511,380,64,239,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,956.0,3.977,34.906,1.051014,20.50022,388,64,239,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,960.0,4.011,34.911,1.050125,20.50425,383,64,240,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,964.0,4.0,34.911,1.0504660000000001,20.49025,383,66,240,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,968.0,3.969,34.907,1.0513590000000002,20.48622,382,63,240,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,972.0,3.965,34.907,1.051469,20.49463,385,65,242,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,976.0,3.971,34.909,1.051301,20.5015,383,64,241,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,980.0,3.975,34.91,1.0511970000000002,20.50863,381,65,241,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,984.0,3.978,34.91,1.0511279999999998,20.5085,385,65,243,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,988.1,3.972,34.91,1.0512920000000001,20.50533,385,64,243,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,992.2,3.97,34.91,1.051358,20.50583,595,65,244,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,994.7,3.97,34.91,1.0513439999999998,20.50821,385,64,244,nan,nan,nan
