datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-03 07:49:58,48.4385,-40.0531,436.0,5.64,34.91,1.0006430000000002,21.4656,396,68,250,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,438.0,5.642,34.91,1.0005860000000002,21.4615,423,68,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,440.0,5.641,34.911,1.0006780000000002,21.45175,396,67,250,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,442.0,5.629,34.911,1.0009929999999998,21.4462,389,69,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,444.0,5.619,34.911,1.001312,21.435,396,67,250,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,446.0,5.613,34.911,1.001515,21.4198,395,67,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,448.0,5.609,34.911,1.0016980000000002,21.3978,398,67,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,450.0,5.575,34.91,1.0026899999999999,21.3735,392,67,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,452.0,5.543,34.908,1.0035409999999998,21.3568,392,67,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,454.0,5.524,34.906,1.004146,21.3326,390,67,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,456.0,5.495,34.904,1.0049990000000002,21.31275,396,69,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,457.9,5.44,34.898,1.006449,21.3128,401,66,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,460.0,5.435,34.898,1.006605,21.31875,395,67,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,462.0,5.434,34.898,1.0065979999999999,21.3218,395,70,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,464.0,5.436,34.9,1.006611,21.321,395,68,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,466.0,5.425,34.9,1.0068549999999998,21.34,395,67,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,468.0,5.43,34.904,1.006586,21.375,402,68,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,470.0,5.489,34.92,1.004953,21.3935,398,67,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,472.0,5.51,34.926,1.0044590000000002,21.3955,398,70,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,474.0,5.515,34.927,1.00434,21.3916,401,66,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,476.0,5.526,34.93,1.004019,21.39175,398,67,250,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,478.0,5.536,34.933,1.0037850000000001,21.38575,398,67,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,480.0,5.524,34.934,1.0041790000000002,21.3736,408,68,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,482.0,5.505,34.935,1.0047419999999998,21.371,398,65,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,484.0,5.497,34.935,1.0049540000000001,21.371,397,67,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,486.0,5.502,34.937,1.0048089999999998,21.3718,399,68,251,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,488.0,5.51,34.941,1.00468,21.359,400,69,251,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,490.0,5.497,34.941,1.005065,21.34575,403,68,246,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,492.0,5.474,34.94,1.0057200000000002,21.339,403,66,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,494.0,5.466,34.938,1.005964,21.32825,404,66,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,496.0,5.456,34.938,1.0062790000000001,21.3064,397,67,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,498.0,5.433,34.937,1.007078,21.2925,404,69,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,500.0,5.403,34.935,1.007863,21.2845,396,66,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,504.0,5.374,34.932,1.008654,21.26888,393,67,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,508.0,5.357,34.932,1.0092020000000002,21.25011,397,67,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,512.0,5.332,34.931,1.009926,21.23812,397,67,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,516.0,5.321,34.933,1.0102989999999998,21.211,407,66,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,520.0,5.282,34.931,1.011571,21.16478,408,68,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,524.0,5.217,34.928,1.0133269999999999,21.1455,396,66,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,528.0,5.194,34.928,1.0139809999999998,21.12844,403,68,245,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,532.0,5.17,34.927,1.0146670000000002,21.10722,401,67,246,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,536.0,5.14,34.929,1.0155379999999998,21.09778,402,66,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,540.0,5.135,34.931,1.0156999999999998,21.09333,403,68,246,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,544.0,5.137,34.934,1.015691,21.08589,402,66,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,548.0,5.115,34.932,1.016324,21.07644,400,67,246,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,552.0,5.118,34.936,1.0161989999999999,21.08213,397,67,246,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,556.0,5.121,34.94,1.016121,21.08289,408,67,246,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,560.0,5.133,34.945,1.015799,21.07656,402,66,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,564.0,5.124,34.947,1.0161060000000002,21.05822,408,66,245,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,568.0,5.1,34.947,1.016804,21.03133,418,67,246,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,572.0,5.063,34.946,1.0178340000000001,21.03211,407,68,246,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,576.0,5.069,34.949,1.0176910000000001,21.03075,402,67,246,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,580.0,5.064,34.95,1.0178349999999998,21.03244,398,68,246,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,584.0,5.063,34.951,1.017852,21.03475,399,67,244,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,588.0,5.074,34.957,1.017556,21.04056,400,66,245,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,592.0,5.088,34.963,1.0171929999999998,21.04222,456,67,245,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,596.0,5.091,34.965,1.0171579999999998,21.03963,403,66,246,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,600.0,5.087,34.965,1.0173100000000002,21.03,399,68,246,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,604.0,5.07,34.964,1.01782,21.01762,412,66,246,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,608.0,5.051,34.964,1.0184030000000002,21.00111,404,66,246,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,612.0,5.033,34.964,1.019012,20.98225,396,66,244,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,616.0,5.008,34.962,1.0197349999999998,20.96075,398,65,246,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,620.0,4.985,34.96,1.020461,20.93111,402,66,246,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,624.0,4.936,34.955,1.021839,20.9161,400,67,245,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,628.0,4.901,34.952,1.02285,20.90027,411,67,245,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,632.0,4.883,34.95,1.023425,20.89109,399,68,244,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,636.0,4.863,34.949,1.0240209999999998,20.8742,395,67,244,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,640.0,4.84,34.947,1.024674,20.86555,413,65,244,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,644.0,4.835,34.947,1.0248300000000001,20.8656,396,66,243,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,648.0,4.835,34.949,1.0248460000000001,20.8592,396,66,244,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,652.0,4.827,34.95,1.025122,20.8512,398,65,244,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,656.0,4.82,34.95,1.0253860000000001,20.8364,401,66,245,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,660.0,4.807,34.949,1.0257749999999999,20.81367,401,68,245,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,664.0,4.74,34.942,1.027688,20.8021,400,67,245,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,668.0,4.752,34.946,1.0273919999999999,20.77733,399,66,242,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,672.0,4.722,34.943,1.0283229999999999,20.7538,396,67,244,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,676.0,4.68,34.939,1.0295610000000002,20.73911,404,66,243,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,680.0,4.657,34.937,1.0301580000000001,20.73767,396,67,244,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,684.0,4.656,34.938,1.0301010000000002,20.74211,403,67,243,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,688.0,4.666,34.942,1.0298370000000001,20.74678,403,66,244,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,692.0,4.67,34.945,1.029674,20.75445,397,67,242,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,696.0,4.695,34.951,1.0289709999999999,20.76422,400,66,241,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,700.0,4.709,34.954,1.0285700000000002,20.7718,415,66,243,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,704.0,4.719,34.956,1.0283099999999998,20.77755,395,66,243,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,708.0,4.736,34.959,1.027853,20.77689,400,67,242,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,712.0,4.733,34.962,1.027974,20.76767,395,66,244,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,716.0,4.728,34.963,1.0281470000000001,20.76178,429,65,242,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,720.0,4.718,34.962,1.028479,20.754,399,67,244,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,724.0,4.707,34.962,1.0288249999999999,20.74689,397,67,244,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,728.0,4.69,34.962,1.0293869999999998,20.73222,396,65,242,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,732.0,4.681,34.961,1.029659,20.72256,411,69,245,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,736.0,4.664,34.958,1.030227,20.69537,402,64,244,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,740.0,4.594,34.951,1.032175,20.67056,406,65,243,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,744.0,4.573,34.948,1.0328430000000002,20.66233,396,67,241,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,748.0,4.559,34.947,1.0332409999999999,20.65338,398,66,242,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,752.0,4.556,34.947,1.0333700000000001,20.64578,423,65,241,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,756.0,4.526,34.945,1.034281,20.62988,393,67,242,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,760.0,4.505,34.944,1.0348480000000002,20.63056,393,67,243,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,764.0,4.504,34.945,1.034884,20.63175,397,66,243,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,768.0,4.504,34.946,1.0348760000000001,20.63533,396,63,242,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,772.0,4.507,34.947,1.0347870000000001,20.643,396,66,242,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,776.0,4.523,34.952,1.034332,20.64956,404,65,241,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,780.0,4.531,34.954,1.034182,20.63787,395,65,242,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,784.0,4.508,34.953,1.0348700000000002,20.62712,395,66,242,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,788.0,4.488,34.951,1.0354610000000002,20.62289,397,65,242,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,792.0,4.482,34.951,1.0356580000000002,20.62075,404,66,241,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,796.0,4.481,34.951,1.0357090000000002,20.61588,394,64,243,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,800.0,4.467,34.949,1.0361259999999999,20.60412,394,65,243,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,804.0,4.439,34.946,1.0369769999999998,20.59178,398,66,242,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,808.0,4.422,34.944,1.0374940000000001,20.58463,394,65,243,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,812.0,4.41,34.942,1.0378660000000002,20.58125,395,65,241,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,816.0,4.395,34.941,1.038326,20.575,397,65,241,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,820.0,4.384,34.939,1.038681,20.56625,409,64,241,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,824.0,4.369,34.938,1.039129,20.55863,402,65,241,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,828.0,4.35,34.936,1.0396960000000002,20.55033,406,64,242,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,832.0,4.332,34.935,1.040261,20.54012,400,66,239,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,836.0,4.321,34.934,1.0405630000000001,20.53087,398,67,241,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,840.0,4.302,34.932,1.041121,20.52645,405,66,240,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,844.0,4.293,34.931,1.041411,20.51911,400,66,240,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,848.0,4.284,34.931,1.0416919999999998,20.51887,401,64,241,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,852.0,4.27,34.93,1.042074,20.51133,398,65,239,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,856.0,4.264,34.929,1.0422760000000002,20.50911,396,65,240,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,860.0,4.257,34.928,1.0425119999999999,20.506,395,64,240,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,864.0,4.248,34.928,1.042757,20.505,421,64,239,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,868.0,4.247,34.928,1.0427810000000002,20.50475,393,65,241,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,872.0,4.244,34.927,1.0428709999999999,20.50113,402,66,240,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,876.0,4.235,34.927,1.043149,20.50011,395,64,241,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,880.0,4.225,34.927,1.043447,20.49763,399,64,241,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,884.0,4.224,34.927,1.043473,20.4995,398,65,240,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,888.0,4.226,34.927,1.0434139999999998,20.50344,402,68,241,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,892.0,4.228,34.928,1.043367,20.50562,391,64,241,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,896.0,4.227,34.929,1.043438,20.50525,390,66,241,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,900.0,4.228,34.93,1.043386,20.51512,390,66,239,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,904.1,4.244,34.932,1.042961,20.5125,404,65,240,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,908.1,4.222,34.93,1.0436420000000002,20.4965,396,65,240,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,912.0,4.196,34.926,1.044406,20.495,393,63,239,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,916.0,4.192,34.926,1.0445540000000002,20.49454,396,63,241,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,920.0,4.182,34.927,1.0448810000000002,20.4932,387,66,240,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,924.0,4.174,34.926,1.0451359999999998,20.4924,390,64,238,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,928.0,4.172,34.926,1.04522,20.4936,388,65,240,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,932.0,4.169,34.926,1.04534,20.4835,390,65,240,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,936.0,4.155,34.924,1.0458150000000002,20.46389,388,64,240,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,940.0,4.117,34.919,1.0469620000000002,20.4331,391,64,240,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,944.0,4.082,34.914,1.047993,20.41211,397,64,240,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,948.0,4.06,34.91,1.0486589999999998,20.3942,395,65,239,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,952.0,4.042,34.908,1.0492219999999999,20.38655,399,64,239,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,956.0,4.027,34.906,1.0496500000000002,20.37511,407,66,237,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,960.0,4.014,34.904,1.0500630000000002,20.36267,396,65,237,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,964.0,3.993,34.902,1.050704,20.35389,406,64,240,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,968.0,3.981,34.901,1.0510389999999998,20.35356,405,64,238,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,972.0,3.978,34.9,1.0511469999999998,20.35737,445,63,236,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,976.0,3.974,34.9,1.0512700000000001,20.35822,408,66,238,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,980.0,3.97,34.9,1.05139,20.36289,395,65,239,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,984.0,3.966,34.9,1.0515180000000002,20.3605,401,66,241,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,988.0,3.963,34.899,1.0516130000000001,20.35333,404,63,241,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,992.1,3.952,34.899,1.051911,20.3466,400,65,241,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,994.4,3.95,34.898,nan,nan,nan,nan,nan,nan,nan,nan
