datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-15 06:48:15,46.7719,-40.7105,432.0,9.635,35.133,0.887745,22.36275,392,67,240,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,434.0,9.59,35.128,0.8892089999999999,22.363,390,68,242,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,436.0,9.542,35.119,0.890274,22.347250000000003,391,69,242,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,438.0,9.454,35.108,0.8926970000000001,22.340000000000003,388,69,240,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,439.9,9.366,35.097,0.8946719999999999,22.33,407,67,244,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,442.0,9.324,35.092,0.895762,22.32875,381,68,241,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,444.0,9.342,35.097,0.8953329999999999,22.302999999999997,392,68,242,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,446.0,9.364,35.103,0.894954,22.234250000000003,383,69,242,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,448.0,9.338,35.107,0.8957269999999999,22.147329999999997,392,67,239,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,450.0,9.321,35.11,0.8961410000000001,22.02825,388,68,241,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,452.0,9.327,35.114,0.8960330000000001,21.85925,391,68,240,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,454.0,9.361,35.131,0.895275,21.7485,393,68,237,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,456.0,9.346,35.134,0.895934,21.77325,386,68,235,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,458.0,9.305,35.131,0.8970499999999999,21.776,487,67,236,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,460.0,9.27,35.128,0.897899,21.78425,388,67,236,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,462.0,9.26,35.126,0.8983730000000001,21.7615,394,70,236,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,464.0,9.231,35.125,0.899176,21.71633,393,66,236,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,466.0,9.22,35.127,0.8995820000000001,21.697,387,66,239,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,468.0,9.204,35.126,0.900144,21.7675,479,68,235,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,470.0,9.179,35.122,0.900908,21.85167,386,66,237,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,472.0,9.116,35.114,0.902577,21.94675,394,66,237,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,474.0,9.065,35.103,0.904218,22.042749999999998,392,65,240,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,476.0,8.993,35.089,0.9062920000000001,22.140340000000002,386,69,240,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,478.0,8.842,35.066,0.910506,22.228749999999998,407,69,241,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,480.0,8.6,35.034,0.9162380000000001,22.293,581,69,246,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,482.0,8.65,35.048,0.9148240000000001,22.31033,423,68,244,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,484.0,8.747,35.076,0.912747,22.323999999999998,384,68,242,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,486.0,8.741,35.074,0.913216,22.366,388,69,242,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,488.0,8.667,35.067,0.9155139999999999,22.410249999999998,383,68,244,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,490.0,8.615,35.06,0.9169350000000001,22.455329999999996,388,68,241,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,492.0,8.518,35.049,0.919411,22.4625,382,68,244,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,494.0,8.489,35.046,0.920247,22.42725,386,70,247,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,496.0,8.466,35.049,0.921182,22.432000000000002,384,66,245,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,498.0,8.415,35.045,0.922563,22.4675,395,68,246,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,500.0,8.406,35.043,0.9231199999999999,22.496499999999997,397,68,245,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,504.0,8.349,35.034,0.92537,22.522620000000003,397,68,247,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,508.0,8.254,35.02,0.928342,22.517429999999997,398,70,250,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,512.0,8.111,34.992,0.932693,22.394379999999998,408,68,251,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,516.0,7.753,34.922,0.9432419999999999,22.05767,410,70,253,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,520.0,6.826,34.76,0.9679500000000001,21.60589,479,71,255,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,524.0,5.65,34.572,1.001118,21.43433,474,73,257,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,528.1,5.341,34.524,1.009948,21.33456,508,74,260,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,532.0,4.923,34.479,1.0208650000000001,21.32889,497,75,258,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,536.0,4.965,34.493,1.0190730000000001,21.34311,494,76,259,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,540.0,4.882,34.497,1.0210080000000001,21.3761,502,75,258,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,544.0,5.03,34.546,1.016188,21.46467,496,75,256,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,548.0,5.153,34.574,1.0119090000000002,21.593,508,74,255,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,552.0,5.432,34.643,1.0025559999999998,22.01309,499,74,253,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,556.0,6.797,34.902,0.965865,22.3221,417,68,250,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,560.0,6.955,34.935,0.961603,22.326,402,69,250,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,564.0,7.073,34.961,0.958575,22.3463,415,67,250,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,568.0,7.077,34.971,0.958709,22.3825,384,67,249,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,572.0,7.046,34.972,0.9595389999999999,22.44189,391,68,249,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,576.0,7.11,34.996,0.957973,22.454549999999998,396,68,250,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,580.0,7.12,35.0,0.9578930000000001,22.445549999999997,384,68,249,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,584.0,7.083,35.004,0.9591209999999999,22.41867,380,67,250,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,588.0,7.035,35.005,0.9607479999999999,22.386560000000003,464,67,249,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,592.0,6.937,34.994,0.963695,22.345219999999998,392,67,250,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,596.0,6.804,34.976,0.9675860000000001,22.29813,402,68,251,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,600.0,6.705,34.961,0.970288,22.240229999999997,398,69,252,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,604.0,6.581,34.94,0.974135,22.14738,414,69,252,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,608.0,6.393,34.907,0.9798020000000001,22.04289,431,69,252,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,612.0,5.907,34.847,0.9927980000000001,21.99787,445,70,251,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,616.0,5.862,34.839,0.993323,22.002879999999998,444,70,253,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,620.0,5.856,34.839,0.99336,22.01963,464,69,253,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,624.0,5.858,34.843,0.993064,22.082549999999998,439,70,254,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,628.0,6.106,34.899,0.985449,22.137369999999997,417,70,252,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,632.0,6.264,34.934,0.981959,22.13657,410,68,251,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,636.0,6.332,34.948,0.9802519999999999,22.1295,408,66,251,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,640.0,6.385,34.961,0.978839,22.122750000000003,396,67,251,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,644.0,6.4,34.973,0.9786330000000001,22.091,428,68,251,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,648.0,6.354,34.971,0.980002,22.018749999999997,400,67,250,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,652.0,6.261,34.966,0.982696,21.95187,392,67,251,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,656.0,6.173,34.959,0.985223,21.91525,388,67,250,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,660.0,6.113,34.957,0.9868699999999999,21.90175,386,68,250,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,664.0,6.099,34.959,0.987268,21.88375,396,67,251,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,668.0,6.088,34.959,0.9877370000000001,21.84457,381,68,250,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,672.0,5.99,34.954,0.990407,21.81663,386,65,252,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,676.0,5.957,34.95,0.9913810000000001,21.8005,397,68,252,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,680.0,5.922,34.946,0.9924379999999999,21.76913,397,69,252,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,684.0,5.874,34.944,0.9937769999999999,21.74287,389,70,251,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,688.1,5.823,34.945,0.9952099999999999,21.7199,405,68,250,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,692.0,5.796,34.946,0.995935,21.7062,394,67,251,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,696.0,5.78,34.95,0.9964029999999999,21.68873,397,65,251,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,699.9,5.747,34.948,0.9974179999999999,21.66936,400,67,251,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,704.0,5.719,34.956,0.9980100000000001,21.6925,394,68,250,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,708.0,5.821,34.977,0.995357,21.70973,397,68,250,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,712.0,5.851,34.986,0.9946189999999999,21.6877,386,68,250,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,716.0,5.822,34.983,0.9956210000000001,21.635,400,67,250,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,720.0,5.668,34.965,0.9998910000000001,21.5846,400,67,250,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,724.0,5.65,34.973,1.000366,21.5656,403,68,250,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,728.0,5.63,34.978,1.000997,21.5442,402,67,250,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,732.0,5.62,34.982,1.001318,21.52378,407,67,249,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,736.0,5.588,34.983,1.0022440000000001,21.5007,404,67,249,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,740.0,5.567,34.984,1.0028929999999998,21.4816,424,67,250,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,744.0,5.541,34.982,1.003777,21.45567,398,68,250,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,748.0,5.482,34.978,1.005356,21.44611,388,67,248,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,752.0,5.469,34.983,1.0056440000000002,21.44778,390,66,250,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,756.0,5.48,34.99,1.0053809999999999,21.44933,384,67,248,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,760.0,5.482,34.993,1.00536,21.4525,407,66,250,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,764.0,5.482,34.993,1.0054249999999998,21.44511,390,66,248,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,768.0,5.48,34.992,1.0055420000000002,21.43575,403,65,249,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,772.0,5.466,34.995,1.00603,21.41175,428,67,249,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,776.0,5.439,34.995,1.00685,21.3885,423,66,248,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,780.0,5.407,34.995,1.007778,21.36371,388,65,249,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,784.0,5.378,34.992,1.0086240000000002,21.3365,397,67,248,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,788.0,5.34,34.988,1.009741,21.31529,398,67,248,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,792.0,5.325,34.986,1.010157,21.295,389,65,248,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,796.0,5.273,34.982,1.01159,21.27671,389,67,249,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,800.0,5.272,34.987,1.0116420000000002,21.27386,384,65,249,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,804.0,5.26,34.989,1.011981,21.26728,381,65,249,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,808.0,5.255,34.989,1.012162,21.26443,394,69,248,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,812.0,5.252,34.989,1.012273,21.25563,386,67,246,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,816.0,5.24,34.99,1.012648,21.24414,424,67,248,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,820.0,5.228,34.992,1.0129890000000001,21.238,417,66,247,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,824.0,5.231,34.996,1.012925,21.23475,391,66,247,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,828.0,5.223,34.998,1.0132500000000002,21.21814,386,67,247,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,832.0,5.199,34.996,1.013935,21.20325,383,65,248,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,836.0,5.177,34.995,1.0145810000000002,21.201,408,67,248,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,840.0,5.17,34.994,1.0147629999999999,21.19263,388,66,247,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,844.0,5.152,34.992,1.0153660000000002,21.18037,389,66,247,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,848.1,5.138,34.99,1.015797,21.16786,383,66,247,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,852.1,5.11,34.989,1.0165600000000001,21.15612,390,66,247,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,856.0,5.09,34.989,1.0171670000000002,21.14886,615,65,247,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,860.0,5.091,34.991,1.017157,21.15088,385,67,248,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,864.0,5.096,34.992,1.017029,21.14128,393,67,248,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,868.0,5.082,34.992,1.0174500000000002,21.1355,401,65,246,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,872.0,5.068,34.991,1.0179040000000001,21.124,403,65,246,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,876.0,5.057,34.99,1.018252,21.11,430,65,248,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,880.0,5.029,34.989,1.019053,21.08962,428,66,247,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,884.0,5.002,34.987,1.019872,21.0825,387,68,248,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,888.0,4.988,34.988,1.020273,21.07886,388,65,247,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,892.0,4.987,34.991,1.02034,21.07275,393,65,248,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,896.0,4.972,34.991,1.0208460000000001,21.06262,388,65,247,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,900.0,4.954,34.99,1.021372,21.05429,396,66,249,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,904.0,4.943,34.989,1.0217010000000002,21.0495,385,65,247,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,908.0,4.932,34.988,1.0220699999999998,21.03963,384,66,248,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,912.0,4.929,34.987,1.022236,21.022,394,67,246,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,916.0,4.902,34.983,1.02319,20.98725,389,65,247,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,920.0,4.824,34.976,1.0254089999999998,20.964,382,66,247,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,924.0,4.789,34.972,1.0263140000000002,20.95122,391,65,247,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,928.0,4.762,34.969,1.027098,20.92989,384,66,245,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,932.0,4.734,34.967,1.027914,20.9142,414,65,245,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,936.0,4.709,34.965,1.028619,20.911,392,66,244,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,940.0,4.699,34.964,1.028908,20.90644,395,66,246,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,944.0,4.692,34.964,1.029106,20.90767,389,66,244,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,948.0,4.69,34.964,1.0291709999999998,20.909,386,65,245,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,952.0,4.69,34.965,1.029175,20.91178,400,65,244,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,956.0,4.689,34.966,1.029198,20.91225,388,66,245,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,960.0,4.682,34.966,1.029408,20.90725,396,65,246,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,964.0,4.665,34.966,1.029865,20.90478,390,65,245,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,968.0,4.668,34.97,1.029769,20.90413,392,68,245,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,972.0,4.673,34.972,1.029629,20.90963,389,65,245,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,976.0,4.684,34.976,1.0293299999999999,20.91638,394,67,247,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,980.0,4.69,34.978,1.029166,20.918,389,66,246,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,984.0,4.694,34.98,1.0290460000000001,20.92222,386,64,247,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,988.1,4.697,34.981,1.028988,20.92089,399,66,247,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,992.9,4.697,34.981,1.028985,20.92583,394,66,247,nan,nan,nan
