datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-06 06:55:10,43.8962,-38.4818,434.1,10.655,35.189,0.8574550000000001,21.13125,400,70,234,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,436.0,10.799,35.227,0.8538939999999999,21.0865,403,68,232,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,438.0,10.878,35.251,0.8522000000000001,20.9725,392,69,231,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,440.0,10.972,35.28,0.849402,20.75675,390,68,231,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,442.0,11.213,35.343,0.843084,20.434,389,67,228,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,444.0,11.508,35.42,0.836613,20.23625,388,70,219,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,446.0,11.601,35.442,0.835061,20.14575,412,69,218,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,448.0,11.616,35.447,0.834722,20.047,391,70,216,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,450.0,11.647,35.455,0.833926,19.93625,387,71,215,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,452.0,11.676,35.464,0.8334649999999999,19.84333,389,71,214,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,454.0,11.701,35.473,0.832997,19.77,389,72,213,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,456.0,11.684,35.473,0.8335060000000001,19.7325,406,72,211,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,458.0,11.654,35.467,0.8343179999999999,19.67375,391,70,213,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,460.0,11.627,35.463,0.8350310000000001,19.58225,386,71,211,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,462.0,11.637,35.472,0.834797,19.52825,389,72,210,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,464.0,11.652,35.477,0.8345739999999999,19.536,390,70,209,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,466.0,11.655,35.48,0.8346549999999999,19.584,397,70,206,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,468.0,11.648,35.478,0.8349519999999999,19.6645,387,68,209,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,470.0,11.632,35.474,0.83559,19.7775,383,69,207,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,472.0,11.592,35.463,0.8370850000000001,19.92475,392,72,210,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,474.0,11.426,35.432,0.8410169999999999,20.0525,381,70,212,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,476.0,11.346,35.415,0.843078,20.155,383,70,215,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,478.0,11.277,35.401,0.8446149999999999,20.24467,381,71,217,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,480.0,11.218,35.388,0.846139,20.339,391,70,218,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,482.0,11.177,35.378,0.84741,20.451,382,70,219,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,484.0,11.114,35.365,0.8490150000000001,20.5906,388,70,220,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,486.0,11.043,35.349,0.850773,20.7734,387,72,222,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,488.0,10.979,35.334,0.852646,21.054,383,70,222,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,490.0,10.87,35.307,0.8564259999999999,21.4666,392,69,229,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,492.0,10.511,35.242,0.8644430000000001,21.721,385,68,233,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,494.0,10.417,35.223,0.8665579999999999,21.84467,403,69,235,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,496.0,10.329,35.207,0.8688560000000001,21.93,397,68,237,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,498.0,10.299,35.201,0.8695059999999999,21.9752,393,68,237,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,500.0,10.257,35.194,0.870592,22.0212,411,69,237,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,504.0,10.197,35.182,0.8722970000000001,22.1355,394,67,238,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,508.0,10.14,35.176,0.8737649999999999,22.279000000000003,404,66,239,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,512.0,10.069,35.18,0.8755809999999999,22.3754,399,68,239,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,516.0,9.974,35.175,0.878079,22.404200000000003,405,67,239,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,520.0,9.903,35.173,0.879931,22.4007,411,67,239,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,524.0,9.865,35.176,0.880849,22.36078,415,67,239,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,528.0,9.886,35.188,0.8804019999999999,22.2956,393,67,239,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,532.0,9.909,35.196,0.8799760000000001,22.232779999999998,380,66,238,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,536.0,9.918,35.2,0.88001,22.141,376,67,237,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,540.0,9.871,35.197,0.8815200000000001,22.029780000000002,369,66,238,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,544.0,9.663,35.174,0.8868469999999999,21.9679,379,67,237,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,548.0,9.578,35.161,0.8891439999999999,21.9269,369,68,237,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,552.0,9.494,35.148,0.8915120000000001,21.86711,371,68,237,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,556.0,9.354,35.132,0.8950629999999999,21.8203,377,68,240,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,560.0,9.291,35.131,0.896714,21.6757,373,70,237,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,564.0,9.263,35.135,0.897624,21.483,388,71,236,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,568.0,9.231,35.139,0.898585,21.4513,389,69,233,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,572.0,9.15,35.129,0.9009290000000001,21.7585,378,71,237,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,576.0,8.968,35.099,0.90571,21.9003,376,68,239,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,580.0,8.909,35.09,0.9072039999999999,21.8775,378,68,239,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,584.0,8.903,35.088,0.907554,21.84922,378,67,241,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,588.0,8.871,35.086,0.9086019999999999,21.7027,427,70,239,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,592.0,8.774,35.075,0.911462,21.467,382,70,237,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,596.0,8.693,35.065,0.913592,21.39845,386,69,237,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,600.0,8.583,35.052,0.916531,21.42855,392,71,236,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,604.0,8.458,35.038,0.9198059999999999,21.49678,381,70,236,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,608.0,8.416,35.033,0.9210609999999999,21.59211,382,70,239,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,612.0,8.359,35.027,0.9227590000000001,21.70289,379,71,240,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,616.0,8.299,35.019,0.924501,21.778,379,69,241,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,620.0,8.217,35.01,0.9267920000000001,21.80911,377,69,241,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,624.0,8.072,34.994,0.9310179999999999,21.83013,380,70,242,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,628.0,7.952,34.984,0.933724,21.86243,380,69,243,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,632.0,7.917,34.98,0.9346749999999999,21.9265,381,70,241,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,636.0,7.88,34.979,0.9357089999999999,22.092,387,71,243,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,640.0,7.872,34.99,0.9358629999999999,22.324869999999997,371,68,244,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,644.0,7.909,35.013,0.9350879999999999,22.39875,370,68,246,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,648.0,7.888,35.013,0.935757,22.427120000000002,375,68,245,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,652.0,7.86,35.014,0.9366129999999999,22.444499999999998,373,69,245,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,656.0,7.839,35.013,0.937311,22.453780000000002,372,68,247,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,660.0,7.82,35.012,0.9379759999999999,22.460859999999997,367,68,248,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,664.0,7.799,35.009,0.938714,22.46613,394,67,246,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,668.0,7.765,35.005,0.939799,22.46188,375,68,246,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,672.0,7.736,35.0,0.9408890000000001,22.433369999999996,380,69,248,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,676.0,7.624,34.987,0.944494,22.378500000000003,373,68,247,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,680.0,7.462,34.973,0.9485300000000001,22.32043,370,69,247,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,684.0,7.359,34.962,0.9514,22.26225,372,67,249,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,688.0,7.257,34.953,0.9543109999999999,22.2155,375,68,248,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,692.0,7.164,34.944,0.95715,22.14888,375,69,248,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,696.0,7.008,34.931,0.9614469999999999,22.113120000000002,375,70,248,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,700.0,6.909,34.926,0.964083,22.11775,376,69,249,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,704.0,6.884,34.929,0.9648030000000001,22.12025,381,69,249,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,708.1,6.886,34.929,0.9650529999999999,22.0848,377,69,249,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,712.0,6.774,34.92,0.9685109999999999,21.96618,380,68,250,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,716.0,6.622,34.9,0.973381,21.7653,382,71,249,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,720.0,6.392,34.873,0.979274,21.6104,386,69,249,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,724.0,6.211,34.851,0.984103,21.5086,394,70,250,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,728.0,6.085,34.843,0.9874259999999999,21.49464,395,72,249,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,732.0,6.047,34.844,0.9884820000000001,21.5215,398,71,248,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,736.0,6.008,34.849,0.9895240000000001,21.583,388,71,249,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,740.0,6.006,34.864,0.989554,21.6613,388,69,249,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,744.0,6.02,34.875,0.989203,21.7196,391,69,250,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,748.0,6.02,34.889,0.9892209999999999,21.7673,387,68,249,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,752.0,6.014,34.899,0.989422,21.7891,379,69,251,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,756.0,6.003,34.904,0.9897229999999999,21.79711,386,69,250,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,760.0,6.0,34.907,0.989808,21.8115,396,69,252,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,764.0,5.997,34.911,0.9899119999999999,21.81878,382,68,251,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,768.0,6.002,34.925,0.989768,21.8346,385,67,251,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,772.0,6.008,34.938,0.9896659999999999,21.835,377,67,250,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,776.0,6.006,34.944,0.989778,21.83022,380,68,249,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,780.0,5.993,34.945,0.9901850000000001,21.82211,376,67,250,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,784.0,5.957,34.947,0.9912350000000001,21.82111,382,68,250,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,788.0,5.998,34.969,0.989946,21.82925,380,67,249,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,792.0,6.005,34.974,0.989995,21.81689,376,67,250,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,796.0,5.992,34.974,0.9904569999999999,21.80433,376,67,252,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,800.0,5.97,34.971,0.9911719999999999,21.78312,377,67,252,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,804.0,5.917,34.962,0.9928440000000001,21.75445,388,67,252,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,808.0,5.839,34.954,0.994934,21.7245,374,68,250,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,812.0,5.815,34.952,0.995649,21.70633,373,67,250,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,816.0,5.778,34.951,0.996726,21.68488,375,68,250,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,820.0,5.753,34.949,0.9974449999999999,21.66012,379,67,251,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,824.0,5.69,34.949,0.99918,21.63675,371,66,250,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,828.0,5.665,34.95,0.9999199999999999,21.62856,376,68,251,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,832.0,5.655,34.95,1.000283,21.61187,377,67,250,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,836.0,5.629,34.955,1.001032,21.5975,373,67,250,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,840.0,5.614,34.96,1.0014539999999998,21.58687,375,67,250,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,844.0,5.608,34.961,1.001646,21.57314,379,66,250,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,848.0,5.595,34.962,1.002046,21.55638,376,68,251,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,852.0,5.578,34.961,1.002614,21.5325,377,67,250,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,856.0,5.545,34.961,1.003574,21.50615,382,68,248,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,860.0,5.513,34.96,1.004444,21.49088,374,66,249,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,864.0,5.496,34.96,1.004902,21.47928,376,67,248,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,868.0,5.486,34.961,1.0052150000000002,21.46088,374,68,248,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,872.0,5.474,34.963,1.0055619999999998,21.45,373,66,250,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,876.0,5.46,34.962,1.0060060000000002,21.4345,380,67,248,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,880.0,5.43,34.964,1.0068069999999998,21.42943,379,66,249,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,884.0,5.428,34.965,1.0068450000000002,21.42871,375,66,250,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,888.0,5.426,34.968,1.006878,21.42325,376,67,247,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,892.0,5.445,34.973,1.006399,21.419,372,68,248,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,896.0,5.447,34.975,1.006398,21.408,373,65,249,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,900.0,5.437,34.976,1.0067590000000002,21.39186,375,66,249,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,904.0,5.404,34.978,1.0076329999999998,21.38771,381,67,247,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,908.0,5.399,34.978,1.0077820000000002,21.38486,374,67,248,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,912.0,5.394,34.979,1.0079479999999998,21.379,374,65,247,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,916.0,5.397,34.983,1.007889,21.36386,380,66,248,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,920.0,5.382,34.989,1.0083980000000001,21.35314,378,66,247,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,924.0,5.377,34.994,1.0084870000000001,21.35314,388,67,246,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,928.0,5.379,34.996,1.008483,21.34486,384,66,246,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,932.0,5.371,34.998,1.00875,21.337,381,65,248,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,936.0,5.359,34.998,1.0091139999999998,21.32825,381,67,247,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,940.0,5.341,34.997,1.0096509999999999,21.31866,393,66,247,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,944.0,5.336,34.999,1.00984,21.30278,380,67,247,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,948.0,5.33,35.001,1.010097,21.28322,383,66,247,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,952.0,5.289,35.001,1.0112390000000002,21.26911,383,67,246,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,956.0,5.278,35.0,1.0115980000000002,21.26478,384,65,247,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,960.0,5.27,34.999,1.011892,21.2524,388,67,247,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,964.0,5.253,34.999,1.01242,21.2323,381,67,247,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,968.0,5.234,34.998,1.0130720000000002,21.21022,381,65,247,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,972.0,5.201,34.997,1.014037,21.1947,387,66,247,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,976.0,5.174,34.994,1.0148760000000001,21.175,383,65,246,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,980.0,5.135,34.991,1.015961,21.16011,381,66,247,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,984.0,5.118,34.991,1.016514,21.1431,383,66,248,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,988.0,5.084,34.988,1.0175109999999998,21.13178,384,65,248,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,991.7,5.061,34.986,1.0180099999999999,21.1182,387,68,251,nan,nan,nan
