datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-12 06:48:02,48.9879,-39.2237,436.0,5.53,34.862,1.003704,21.2775,406,67,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,438.0,5.535,34.863,1.003587,21.273,407,67,246,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,440.0,5.52,34.868,1.004064,21.2774,408,68,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,442.0,5.514,34.87,1.004229,21.2936,403,65,247,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,444.0,5.496,34.871,1.0046369999999998,21.32625,409,68,245,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,446.0,5.554,34.884,1.002916,21.36767,402,67,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,448.0,5.617,34.897,1.001267,21.3685,410,67,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,450.0,5.611,34.9,1.0014919999999998,21.35743,410,67,246,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,452.0,5.591,34.902,1.002068,21.34883,407,68,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,454.0,5.578,34.902,1.002433,21.346,411,66,247,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,456.0,5.576,34.902,1.002541,21.33733,410,68,247,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,458.0,5.562,34.902,1.0029340000000002,21.33243,410,67,247,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,460.0,5.55,34.903,1.0033029999999998,21.32643,405,68,247,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,462.0,5.545,34.902,1.003473,21.31683,407,69,245,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,464.0,5.538,34.902,1.0036960000000001,21.30343,410,67,246,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,466.0,5.51,34.903,1.0045600000000001,21.28233,405,67,247,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,468.0,5.482,34.902,1.0053070000000002,21.27629,408,68,247,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,470.0,5.481,34.901,1.005388,21.2695,417,68,247,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,472.0,5.469,34.9,1.0056630000000002,21.2498,412,68,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,474.0,5.44,34.899,1.0065590000000002,21.2385,409,66,245,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,476.0,5.423,34.899,1.0070329999999998,21.2254,413,68,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,478.0,5.401,34.901,1.007637,21.216,419,67,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,480.0,5.37,34.901,1.008549,21.2205,407,66,247,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,482.0,5.358,34.905,1.008781,21.2452,420,67,245,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,484.0,5.404,34.922,1.0074830000000001,21.266,400,68,247,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,486.0,5.429,34.934,1.006827,21.2726,411,68,245,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,488.0,5.435,34.937,1.006675,21.279,403,68,245,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,490.0,5.438,34.938,1.0066229999999998,21.274,410,69,247,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,492.0,5.441,34.94,1.00657,21.27767,404,67,246,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,494.0,5.442,34.941,1.006541,21.2688,403,67,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,496.0,5.443,34.941,1.006525,21.2594,414,70,246,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,498.0,5.442,34.942,1.0066190000000002,21.243,406,67,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,500.0,5.415,34.942,1.0074869999999998,21.21375,401,67,247,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,504.0,5.339,34.937,1.009557,21.20078,412,68,245,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,508.0,5.337,34.939,1.009575,21.20513,421,67,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,512.0,5.341,34.941,1.0094630000000002,21.20889,409,68,246,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,516.0,5.35,34.945,1.0092569999999998,21.19963,407,67,246,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,520.1,5.332,34.95,1.0097459999999998,21.19373,424,68,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,523.5,5.325,34.951,1.0099490000000002,21.19181,419,67,249,nan,nan,nan
