datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-18 07:07:38,45.1507,-40.9909,438.0,11.676,35.45,0.833971,20.71325,369,64,221,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,440.0,11.629,35.444,0.8352250000000001,20.7685,370,66,221,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,442.0,11.574,35.436,0.836525,20.83725,364,64,221,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,444.0,11.537,35.431,0.8376520000000001,20.917,362,64,223,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,446.1,11.472,35.419,0.8391980000000001,20.9995,368,63,223,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,448.0,11.442,35.414,0.8399570000000001,21.061,364,65,223,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,450.0,11.425,35.412,0.840563,21.0904,372,66,225,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,452.0,11.357,35.401,0.842654,21.0765,365,66,224,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,454.0,11.284,35.389,0.8440570000000001,21.10475,363,65,223,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,456.0,11.283,35.39,0.8441350000000001,21.13525,425,62,226,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,458.0,11.282,35.389,0.8444339999999999,21.159,365,67,226,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,460.0,11.186,35.373,0.8472710000000001,21.19,363,65,226,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,462.0,11.071,35.355,0.8497669999999999,21.2,370,65,226,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,464.0,10.995,35.345,0.85138,21.17925,386,68,227,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,466.0,10.99,35.345,0.8515539999999999,21.117,363,64,226,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,468.0,10.992,35.348,0.8517159999999999,21.1015,385,66,227,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,470.0,10.955,35.345,0.8527119999999999,21.126,370,64,229,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,472.0,10.932,35.342,0.85337,21.1992,369,65,228,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,474.0,10.901,35.338,0.854284,21.3042,364,64,228,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,476.0,10.877,35.334,0.855021,21.4272,370,66,228,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,478.0,10.835,35.326,0.856455,21.60616,371,65,230,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,480.0,10.755,35.311,0.858608,21.7334,366,65,232,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,482.0,10.649,35.291,0.8614379999999999,21.81,364,67,233,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,484.0,10.468,35.262,0.8659250000000001,21.867,413,68,237,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,486.0,10.37,35.246,0.8680049999999999,21.90567,365,67,232,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,488.0,10.334,35.242,0.8689819999999999,21.94675,370,66,233,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,490.0,10.308,35.237,0.869688,21.9878,386,67,235,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,492.0,10.262,35.23,0.8709309999999999,22.028,368,66,236,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,494.0,10.216,35.223,0.872168,22.047199999999997,366,68,236,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,496.0,10.182,35.217,0.8731009999999999,22.06725,367,67,236,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,498.0,10.128,35.209,0.8745179999999999,22.080399999999997,371,65,236,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,500.0,10.044,35.196,0.876768,22.1098,363,68,237,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,504.0,9.896,35.172,0.880317,22.13711,371,66,237,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,508.0,9.865,35.167,0.881284,22.139400000000002,372,67,240,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,512.0,9.807,35.162,0.8828990000000001,22.15733,368,67,239,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,516.0,9.746,35.161,0.884619,22.213549999999998,387,68,240,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,520.0,9.677,35.159,0.886271,22.273000000000003,363,67,237,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,524.0,9.668,35.164,0.8866970000000001,22.30567,371,68,239,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,528.0,9.654,35.165,0.887351,22.318890000000003,367,67,240,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,532.0,9.546,35.157,0.890244,22.316670000000002,369,67,238,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,536.0,9.502,35.152,0.8913960000000001,22.285890000000002,378,67,240,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,540.0,9.41,35.14,0.89394,22.23811,369,67,242,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,544.0,9.307,35.129,0.89653,22.23111,363,66,240,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,548.0,9.268,35.123,0.897759,22.226,397,69,241,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,552.0,9.181,35.115,0.9001680000000001,22.26366,378,66,239,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,556.0,9.137,35.113,0.901373,22.3221,372,68,240,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,560.0,9.105,35.109,0.9024939999999999,22.334220000000002,373,66,242,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,564.0,9.072,35.109,0.9035089999999999,22.316110000000002,373,68,242,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,568.0,9.034,35.108,0.904871,22.296889999999998,373,67,241,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,572.0,8.902,35.089,0.9084970000000001,22.26144,368,67,243,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,576.0,8.705,35.06,0.9138440000000001,22.226219999999998,373,67,243,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,580.0,8.413,35.025,0.9212739999999999,22.31389,374,67,244,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,584.0,8.413,35.032,0.9215679999999999,22.406440000000003,381,70,245,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,588.0,8.314,35.023,0.924553,22.442999999999998,371,68,245,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,592.0,8.086,34.998,0.930339,22.508560000000003,378,66,245,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,596.0,8.049,34.996,0.931446,22.6025,374,70,246,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,600.0,8.051,35.011,0.931689,22.65522,370,69,247,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,604.0,8.001,35.009,0.9331320000000001,22.640880000000003,380,69,247,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,608.0,7.938,35.004,0.935117,22.611780000000003,367,67,248,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,612.0,7.828,34.992,0.938328,22.531219999999998,383,69,248,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,616.0,7.606,34.968,0.9446000000000001,22.473750000000003,372,69,248,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,620.0,7.528,34.973,0.945991,22.46875,376,68,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,624.0,7.481,34.968,0.9475739999999999,22.43275,370,68,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,628.0,7.299,34.946,0.9523619999999999,22.416559999999997,377,70,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,632.0,7.232,34.938,0.9541440000000001,22.40562,382,69,250,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,636.0,7.144,34.929,0.9564950000000001,22.4195,375,68,251,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,640.0,7.101,34.933,0.957427,22.475749999999998,373,67,251,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,644.0,7.148,34.952,0.9562280000000001,22.511560000000003,380,69,251,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,648.0,7.153,34.956,0.95611,22.509120000000003,372,68,250,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,652.0,7.149,34.962,0.956231,22.508629999999997,372,69,250,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,656.0,7.146,34.966,0.956329,22.509999999999998,372,69,250,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,660.0,7.143,34.968,0.9563889999999999,22.50663,372,68,250,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,664.0,7.124,34.968,0.956896,22.515749999999997,372,68,250,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,668.0,7.115,34.97,0.9570099999999999,22.560250000000003,374,68,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,672.0,7.176,34.99,0.955125,22.62287,386,68,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,676.0,7.376,35.034,0.9501809999999999,22.63357,368,68,250,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,680.0,7.377,35.039,0.950718,22.597369999999998,369,67,248,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,684.0,7.333,35.034,0.95208,22.54757,369,66,248,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,688.0,7.217,35.033,0.955166,22.51025,369,68,248,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,692.0,7.147,35.03,0.957063,22.505290000000002,370,68,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,696.0,7.124,35.029,0.957851,22.48925,373,68,250,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,700.0,7.068,35.026,0.959406,22.48129,378,67,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,704.0,7.034,35.023,0.9604189999999999,22.4775,365,67,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,708.0,6.997,35.02,0.9616640000000001,22.46262,370,67,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,712.0,6.948,35.013,0.963123,22.432429999999997,370,66,250,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,716.0,6.822,35.001,0.966566,22.39338,378,67,251,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,720.0,6.668,35.0,0.970566,22.38288,379,68,250,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,724.0,6.667,35.002,0.9706859999999999,22.375999999999998,380,67,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,728.0,6.654,35.004,0.9712000000000001,22.36629,383,69,251,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,732.0,6.598,35.002,0.9727509999999999,22.347,375,67,251,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,736.0,6.576,35.006,0.9734229999999999,22.297330000000002,379,68,250,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,740.0,6.538,35.006,0.9746889999999999,22.218179999999997,411,67,250,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,744.0,6.443,35.002,0.9772890000000001,22.1565,381,67,250,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,748.0,6.371,35.004,0.9792339999999999,22.122909999999997,372,67,251,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,752.0,6.335,35.001,0.980308,22.0897,371,67,250,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,756.0,6.263,34.998,0.982246,22.07591,377,66,251,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,760.0,6.234,34.997,0.983068,22.065089999999998,373,67,251,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,764.0,6.217,34.997,0.983562,22.0443,390,67,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,768.0,6.189,34.999,0.984356,22.011090000000003,376,67,250,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,772.0,6.174,35.005,0.984704,21.989,377,67,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,776.0,6.212,35.022,0.983771,21.9785,373,67,250,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,780.0,6.226,35.028,0.983528,21.96689,376,67,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,784.0,6.23,35.03,0.983535,21.95678,390,67,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,787.9,6.211,35.031,0.9842500000000001,21.93267,382,66,250,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,792.0,6.176,35.029,0.9853400000000001,21.90789,383,67,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,796.0,6.111,35.023,0.9872270000000001,21.87978,375,66,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,800.0,6.051,35.017,0.988848,21.85975,375,68,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,804.0,6.013,35.017,0.9899709999999999,21.8365,378,67,250,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,808.0,6.002,35.025,0.9903930000000001,21.81656,380,67,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,812.0,5.981,35.025,0.991158,21.78888,383,67,250,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,816.0,5.95,35.025,0.992083,21.752,383,67,250,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,820.0,5.929,35.023,0.992874,21.703,381,66,251,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,824.0,5.811,35.009,0.996334,21.65075,381,67,248,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,828.0,5.647,34.989,1.0006849999999998,21.62575,393,66,250,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,832.0,5.597,34.983,1.002078,21.60971,405,67,250,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,836.0,5.557,34.98,1.003085,21.59063,386,67,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,840.0,5.549,34.983,1.003368,21.57471,385,67,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,844.0,5.546,34.986,1.0034260000000002,21.56172,382,68,250,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,848.0,5.548,34.989,1.00345,21.54213,381,68,248,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,852.0,5.541,34.989,1.003704,21.52057,382,67,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,856.0,5.536,34.989,1.0038619999999998,21.507,392,67,248,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,860.0,5.53,34.989,1.004131,21.48957,422,66,250,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,864.0,5.49,34.991,1.0053429999999999,21.47014,384,67,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,868.0,5.457,34.993,1.0061740000000001,21.461,385,68,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,872.0,5.441,34.994,1.0066410000000001,21.45,400,66,247,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,876.0,5.42,34.995,1.0072290000000002,21.44657,385,68,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,880.0,5.412,34.995,1.007463,21.44486,384,67,250,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,884.0,5.408,34.996,1.0076010000000002,21.44314,394,67,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,888.0,5.4,34.996,1.0078589999999998,21.43329,383,67,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,892.0,5.397,34.996,1.007971,21.42475,386,69,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,896.0,5.395,34.996,1.0081190000000002,21.40886,395,66,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,900.0,5.367,34.997,1.0089510000000002,21.39072,389,66,248,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,904.0,5.33,34.998,1.0099390000000001,21.38214,393,67,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,908.0,5.319,34.998,1.010275,21.373,395,67,247,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,912.0,5.312,34.998,1.0105149999999998,21.37329,407,66,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,916.0,5.306,34.998,1.0107,21.36329,391,66,247,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,920.0,5.299,34.999,1.0109530000000002,21.3575,391,67,248,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,924.0,5.292,34.999,1.011205,21.35063,385,67,248,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,928.0,5.286,34.999,1.01145,21.3312,388,66,247,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,932.0,5.261,34.996,1.0122659999999999,21.30211,386,66,247,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,936.0,5.205,34.991,1.013824,21.27667,391,66,247,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,940.0,5.163,34.988,1.0149970000000001,21.2617,390,66,246,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,944.0,5.146,34.986,1.0154670000000001,21.24913,386,67,247,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,948.0,5.12,34.988,1.016184,21.24389,391,66,246,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,952.0,5.141,34.997,1.015631,21.24411,397,67,247,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,956.0,5.145,34.998,1.015609,21.243,396,67,247,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,960.0,5.146,34.999,1.0156429999999999,21.2345,388,65,247,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,964.0,5.15,35.0,1.015638,21.21856,385,66,247,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,968.0,5.131,35.0,1.016435,21.18589,391,66,247,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,972.0,5.069,34.995,1.0180820000000002,21.16838,397,67,246,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,976.0,5.036,34.992,1.019094,21.14333,392,67,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,980.0,5.003,34.987,1.020035,21.11662,394,66,250,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,984.0,4.925,34.979,1.02215,21.09133,396,66,248,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,988.0,4.893,34.978,1.0230579999999998,21.08618,402,67,249,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,991.3,4.883,34.977,1.0232990000000002,21.08633,399,68,250,nan,nan,nan
