datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-30 07:00:42,46.1897,-38.8805,434.0,10.469,35.236,0.865078,20.93825,404,67,229,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,436.0,10.439,35.23,0.8659779999999999,20.9605,416,65,230,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,438.0,10.409,35.223,0.8668469999999999,20.96875,410,66,231,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,440.0,10.276,35.203,0.8699539999999999,20.98175,396,67,232,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,442.0,10.192,35.19,0.872169,20.99,398,66,232,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,444.0,10.223,35.199,0.8714729999999999,20.99625,420,68,231,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,446.0,10.22,35.199,0.8716269999999999,21.01475,414,65,230,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,448.0,10.208,35.198,0.872104,21.032,400,67,233,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,450.0,10.145,35.187,0.873693,21.05025,403,65,231,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,452.0,10.104,35.181,0.8747130000000001,21.06375,399,67,231,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,454.0,10.095,35.181,0.8749910000000001,21.06975,415,67,232,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,456.0,10.084,35.181,0.875391,21.07525,401,66,233,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,458.0,10.056,35.177,0.8761760000000001,21.091,400,68,231,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,460.0,10.007,35.171,0.8774200000000001,21.12375,404,68,233,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,462.0,9.955,35.163,0.8787119999999999,21.1622,419,69,233,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,464.0,9.883,35.153,0.880676,21.24034,396,67,234,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,466.0,9.814,35.146,0.8823920000000001,21.3048,397,66,236,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,468.0,9.793,35.143,0.882884,21.3482,425,66,235,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,470.0,9.771,35.138,0.883461,21.404,399,70,235,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,472.0,9.662,35.121,0.886201,21.45366,405,67,236,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,474.0,9.611,35.112,0.887486,21.4744,520,68,237,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,476.0,9.602,35.111,0.8876869999999999,21.49,408,68,236,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,478.0,9.616,35.116,0.8873409999999999,21.504,409,66,236,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,480.0,9.618,35.119,0.887381,21.5424,414,67,236,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,482.0,9.603,35.118,0.887732,21.5752,399,68,235,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,484.0,9.597,35.119,0.887929,21.6116,401,68,236,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,486.0,9.58,35.119,0.888344,21.6458,401,65,236,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,488.0,9.595,35.125,0.8879779999999999,21.69,393,68,237,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,490.0,9.619,35.133,0.8874420000000001,21.7196,395,67,236,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,492.0,9.64,35.14,0.88696,21.757,406,66,237,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,494.0,9.642,35.144,0.8870100000000001,21.8046,409,67,237,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,496.0,9.618,35.15,0.8877010000000001,21.837,407,66,238,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,498.0,9.582,35.148,0.8885989999999999,21.8526,398,68,237,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,500.0,9.565,35.146,0.8890640000000001,21.8632,586,65,236,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,504.0,9.539,35.147,0.8898109999999999,21.8578,428,67,238,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,507.9,9.513,35.15,0.890592,21.8538,396,66,238,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,512.0,9.451,35.144,0.892258,21.8679,426,67,238,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,516.0,9.417,35.14,0.8932720000000001,21.8773,396,68,237,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,520.0,9.386,35.136,0.8942349999999999,21.8917,671,68,237,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,524.0,9.359,35.133,0.8951640000000001,21.9016,402,68,239,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,528.0,9.284,35.127,0.897364,21.9175,396,68,238,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,532.0,9.178,35.113,0.900082,21.92922,405,67,239,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,536.0,9.087,35.101,0.9026099999999999,21.9453,414,68,239,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,540.0,8.99,35.088,0.9051720000000001,21.97589,401,67,239,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,544.0,8.894,35.074,0.9077,22.02834,431,68,240,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,548.0,8.838,35.068,0.9092499999999999,22.0621,395,67,241,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,552.0,8.785,35.062,0.910838,22.112560000000002,442,68,240,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,556.0,8.686,35.05,0.913414,22.1297,398,68,241,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,560.0,8.656,35.048,0.9143779999999999,22.132550000000002,404,66,242,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,564.0,8.628,35.046,0.915311,22.161299999999997,395,67,242,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,568.0,8.561,35.039,0.917249,22.200110000000002,436,66,243,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,572.0,8.498,35.032,0.919098,22.2157,397,67,242,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,576.0,8.375,35.018,0.9224619999999999,22.233330000000002,453,68,244,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,580.0,8.271,35.005,0.925284,22.2299,411,68,244,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,584.0,8.215,34.996,0.9269480000000001,22.16133,414,69,245,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,588.0,8.04,34.981,0.931667,22.0646,402,68,244,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,592.0,7.942,34.975,0.934458,22.001440000000002,409,67,244,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,596.0,7.856,34.966,0.9367289999999999,21.96311,402,68,244,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,600.0,7.792,34.96,0.938528,21.9546,484,68,244,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,604.0,7.746,34.955,0.939878,21.9799,403,68,245,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,608.0,7.699,34.951,0.9413819999999999,22.03611,403,67,246,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,612.0,7.623,34.947,0.943433,22.09245,411,68,246,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,616.0,7.575,34.949,0.9448399999999999,22.171999999999997,401,68,247,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,620.0,7.546,34.947,0.945843,22.171329999999998,411,69,248,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,624.0,7.437,34.938,0.948963,22.151000000000003,421,69,247,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,628.0,7.317,34.925,0.9523060000000001,22.171550000000003,417,70,249,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,632.0,7.151,34.91,0.9567540000000001,22.214779999999998,414,69,249,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,636.0,7.065,34.907,0.9590970000000001,22.22755,414,70,250,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,640.0,7.005,34.908,0.960804,22.25911,413,69,249,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,644.0,6.949,34.91,0.962364,22.25488,419,70,250,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,648.0,6.926,34.912,0.9629719999999999,22.265439999999998,437,71,249,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,652.0,6.905,34.916,0.9636610000000001,22.259749999999997,420,69,250,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,656.0,6.891,34.916,0.964053,22.25513,428,70,249,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,660.0,6.888,34.916,0.9642440000000001,22.244750000000003,434,70,250,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,664.0,6.848,34.913,0.9654469999999999,22.221629999999998,441,69,251,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,668.0,6.819,34.911,0.966221,22.21571,430,69,251,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,672.0,6.776,34.912,0.96746,22.2095,428,70,251,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,676.0,6.732,34.913,0.9686939999999999,22.22488,431,70,251,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,680.0,6.716,34.914,0.969176,22.250749999999996,438,69,251,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,684.0,6.716,34.921,0.969273,22.26428,434,70,251,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,688.0,6.692,34.93,0.9701409999999999,22.224249999999998,440,68,251,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,692.0,6.604,34.925,0.9724729999999999,22.19337,431,68,251,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,696.0,6.603,34.927,0.972602,22.166289999999996,445,68,251,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,700.0,6.539,34.924,0.974415,22.11875,434,70,251,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,704.0,6.481,34.92,0.976172,22.08063,427,67,252,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,708.0,6.413,34.917,0.9780260000000001,22.066719999999997,441,69,252,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,712.0,6.39,34.915,0.9785870000000001,22.05872,436,70,251,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,716.0,6.362,34.916,0.979398,22.05187,425,69,251,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,720.1,6.348,34.917,0.9799819999999999,22.03888,460,71,251,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,724.1,6.287,34.917,0.981574,22.049500000000002,424,68,251,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,728.0,6.274,34.92,0.981908,22.067700000000002,423,70,252,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,732.0,6.289,34.928,0.981652,22.064100000000003,430,68,250,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,736.0,6.221,34.926,0.9835719999999999,22.0458,429,68,252,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,740.0,6.191,34.928,0.9844040000000001,22.052999999999997,421,69,251,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,744.0,6.177,34.93,0.9848399999999999,22.0527,435,69,251,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,748.0,6.165,34.931,0.9852719999999999,22.039900000000003,424,69,252,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,752.0,6.125,34.931,0.986445,22.018909999999998,429,69,252,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,756.0,6.094,34.93,0.987441,21.9878,471,68,250,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,760.0,6.028,34.933,0.989287,21.95946,421,69,252,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,764.0,5.996,34.935,0.990221,21.92256,468,69,251,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,768.0,5.938,34.939,0.9918279999999999,21.9014,421,69,251,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,771.9,5.923,34.939,0.992345,21.8748,422,68,250,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,775.9,5.888,34.942,0.993325,21.85689,429,68,251,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,780.0,5.865,34.943,0.993979,21.83155,435,67,252,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,784.0,5.84,34.944,0.994721,21.813,422,70,252,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,788.0,5.811,34.944,0.9955909999999999,21.79189,436,68,251,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,792.0,5.779,34.943,0.9964660000000001,21.77389,426,66,250,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,796.0,5.759,34.946,0.99699,21.76567,426,68,250,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,800.0,5.754,34.95,0.997091,21.763,421,67,251,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,804.0,5.773,34.961,0.996623,21.7535,429,68,252,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,808.0,5.777,34.965,0.996575,21.745,423,69,252,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,812.0,5.776,34.973,0.9966269999999999,21.72725,445,68,250,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,816.0,5.762,34.976,0.99709,21.708,418,69,250,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,820.0,5.735,34.976,0.997913,21.68662,436,68,250,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,824.0,5.712,34.979,0.998567,21.66175,419,68,249,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,828.0,5.688,34.982,0.99926,21.64862,421,68,249,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,832.0,5.67,34.985,0.9997590000000001,21.63543,433,68,249,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,836.0,5.662,34.987,0.999995,21.631,421,69,250,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,840.0,5.657,34.988,1.000191,21.62525,434,67,252,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,844.0,5.65,34.988,1.000426,21.61257,423,68,247,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,848.0,5.636,34.988,1.000836,21.60914,423,68,248,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,852.0,5.631,34.988,1.0010180000000002,21.59775,414,66,249,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,856.0,5.614,34.988,1.0015580000000002,21.57913,410,67,249,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,860.0,5.592,34.989,1.0022389999999999,21.56588,453,68,249,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,864.0,5.576,34.989,1.0027180000000002,21.54872,439,67,253,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,868.0,5.547,34.987,1.003578,21.534,434,68,249,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,872.0,5.52,34.988,1.00435,21.522,412,67,251,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,876.0,5.507,34.988,1.004747,21.513,414,70,249,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,880.0,5.504,34.989,1.0048530000000002,21.50486,415,68,249,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,884.0,5.501,34.988,1.0050340000000002,21.49272,411,67,249,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,888.0,5.479,34.989,1.005744,21.46714,412,66,249,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,892.0,5.449,34.989,1.0066160000000002,21.443,419,66,247,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,896.0,5.408,34.988,1.0078209999999999,21.42,420,68,249,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,900.0,5.376,34.987,1.0087069999999998,21.41071,403,68,249,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,904.0,5.366,34.987,1.009039,21.39386,405,67,248,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,908.0,5.346,34.986,1.009639,21.379,441,66,248,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,912.0,5.32,34.985,1.0104030000000002,21.36229,452,68,248,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,916.0,5.297,34.985,1.011094,21.34229,417,70,247,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,920.0,5.282,34.985,1.011562,21.32329,436,66,248,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,924.0,5.253,34.985,1.012444,21.30075,456,67,247,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,928.1,5.22,34.983,1.0134880000000002,21.27767,407,68,248,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,932.0,5.179,34.98,1.0146829999999998,21.25778,410,67,247,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,936.0,5.155,34.98,1.0153599999999998,21.24233,421,67,248,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,940.0,5.13,34.981,1.016143,21.2172,415,67,248,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,944.0,5.102,34.98,1.017007,21.18622,405,66,248,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,948.0,5.048,34.977,1.018595,21.16233,405,67,247,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,952.0,5.011,34.973,1.019619,21.14522,406,67,246,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,956.0,4.987,34.971,1.0202749999999998,21.13922,412,67,246,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,960.0,4.976,34.971,1.0206590000000002,21.12167,410,67,247,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,964.0,4.954,34.97,1.021306,21.11089,429,67,248,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,968.0,4.949,34.972,1.0214180000000002,21.105,415,65,246,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,972.0,4.942,34.973,1.0217610000000001,21.0875,426,67,247,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,976.0,4.9,34.968,1.022913,21.07322,415,66,247,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,980.0,4.868,34.965,1.0238209999999999,21.06333,407,66,249,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,984.0,4.858,34.965,1.024063,21.06213,405,66,247,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,988.0,4.86,34.966,1.0240079999999998,21.06678,412,66,247,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,992.1,4.868,34.968,1.023816,21.0643,421,67,248,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,996.4,4.866,34.97,1.0238809999999998,21.06059,436,67,250,nan,nan,nan
