datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-04 07:37:59,48.3633,-39.1827,436.0,7.9,34.944,0.935425,21.605,387,67,240,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,438.0,7.944,34.956,0.934472,21.6378,389,68,246,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,440.0,7.881,34.951,0.9362109999999999,21.66925,384,68,241,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,442.0,7.786,34.941,0.9387019999999999,21.66925,385,69,242,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,444.0,7.672,34.931,0.9417169999999999,21.6965,384,68,244,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,446.0,7.628,34.925,0.943103,21.7038,380,68,244,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,448.0,7.573,34.921,0.9446110000000001,21.72525,387,70,243,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,450.0,7.555,34.919,0.9450510000000001,21.74125,387,70,246,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,452.0,7.541,34.918,0.945473,21.767,385,67,246,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,454.0,7.531,34.917,0.9458489999999999,21.8075,384,68,243,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,456.0,7.5,34.917,0.9467589999999999,21.8395,388,68,245,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,458.0,7.486,34.917,0.9471639999999999,21.86975,392,70,243,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,460.0,7.45,34.918,0.9482919999999999,21.88675,384,69,246,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,462.0,7.424,34.916,0.948923,21.89667,386,69,247,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,464.0,7.396,34.914,0.9496560000000001,21.909,384,68,248,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,466.0,7.375,34.912,0.950347,21.90375,387,68,246,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,468.0,7.355,34.91,0.950974,21.89775,382,67,247,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,470.0,7.332,34.908,0.951681,21.895,382,67,246,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,472.0,7.277,34.904,0.953262,21.899,384,69,247,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,474.0,7.203,34.899,0.9552309999999999,21.89633,423,70,247,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,476.0,7.173,34.895,0.9559880000000001,21.8885,383,69,250,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,478.0,7.15,34.893,0.956671,21.89633,387,70,247,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,480.0,7.124,34.892,0.957392,21.895,402,68,245,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,482.0,7.113,34.891,0.957722,21.9,386,70,248,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,484.0,7.107,34.891,0.9578930000000001,21.89933,388,69,248,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,486.0,7.102,34.891,0.958089,21.90925,390,67,247,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,488.0,7.097,34.89,0.958269,21.913,390,65,245,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,490.0,7.089,34.89,0.9585379999999999,21.91067,388,68,248,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,492.0,7.046,34.889,0.9597690000000001,21.913,393,68,247,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,494.0,7.03,34.887,0.9603109999999999,21.90633,410,66,247,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,496.0,6.997,34.886,0.961282,21.90133,391,69,246,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,498.0,6.964,34.884,0.962056,21.90833,386,69,247,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,500.0,6.929,34.882,0.9629840000000001,21.91033,397,70,248,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,504.0,6.891,34.881,0.964126,21.92333,390,68,249,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,508.0,6.852,34.881,0.965301,21.92172,389,69,248,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,512.0,6.808,34.88,0.96661,21.92467,393,69,248,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,516.0,6.764,34.88,0.9678359999999999,21.9205,385,67,250,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,520.0,6.732,34.879,0.968755,21.92633,395,70,247,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,524.0,6.685,34.881,0.970111,21.924,399,68,248,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,528.0,6.665,34.879,0.970807,21.91417,388,68,249,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,532.0,6.613,34.879,0.972353,21.90917,389,69,251,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,536.0,6.574,34.879,0.9733609999999999,21.9085,387,70,249,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,540.0,6.551,34.879,0.9740489999999999,21.8975,391,68,249,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,544.0,6.51,34.879,0.975295,21.88714,388,69,250,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,548.0,6.447,34.883,0.977152,21.8875,389,69,249,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,552.0,6.432,34.885,0.97753,21.87417,391,66,250,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,556.0,6.396,34.884,0.978596,21.84817,381,68,250,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,560.0,6.349,34.882,0.979959,21.83157,384,69,249,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,564.1,6.301,34.883,0.98136,21.81617,387,69,250,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,568.0,6.242,34.884,0.9830209999999999,21.80729,392,69,251,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,572.0,6.225,34.884,0.983576,21.80057,384,68,249,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,576.0,6.218,34.884,0.98386,21.78417,400,67,251,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,580.0,6.19,34.882,0.9847410000000001,21.74729,384,69,251,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,584.0,6.122,34.879,0.9867600000000001,21.696,381,69,250,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,588.0,6.026,34.874,0.989573,21.6365,398,69,248,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,592.0,5.908,34.869,0.9929429999999999,21.58357,387,69,249,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,596.0,5.824,34.867,0.995195,21.57137,384,68,250,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,600.0,5.792,34.867,0.9960640000000001,21.57586,388,69,249,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,604.0,5.766,34.882,0.9967269999999999,21.6055,387,68,249,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,608.0,5.789,34.901,0.996081,21.62137,390,68,250,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,612.0,5.821,34.91,0.995199,21.62938,389,67,250,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,616.1,5.821,34.915,0.9952730000000001,21.62889,389,67,249,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,620.0,5.818,34.916,0.9953799999999999,21.625,388,69,249,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,624.0,5.808,34.916,0.995763,21.61827,389,69,249,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,628.0,5.777,34.916,0.996696,21.6031,388,67,249,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,632.0,5.757,34.917,0.9972939999999999,21.5909,389,69,250,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,636.0,5.746,34.921,0.997751,21.57,387,68,249,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,640.0,5.696,34.923,0.999307,21.5087,386,68,250,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,644.0,5.572,34.923,1.002802,21.4522,390,67,249,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,648.0,5.5,34.924,1.0048469999999998,21.42392,390,69,249,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,652.0,5.468,34.927,1.005785,21.40842,399,68,250,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,656.0,5.456,34.928,1.0061550000000001,21.39464,390,68,248,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,660.0,5.431,34.931,1.0068800000000002,21.37073,398,67,248,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,664.0,5.395,34.933,1.007939,21.34882,389,67,248,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,668.0,5.376,34.935,1.0085320000000002,21.3374,395,68,249,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,672.0,5.362,34.935,1.0089320000000002,21.3321,395,66,249,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,676.0,5.357,34.936,1.009105,21.32789,391,67,248,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,680.0,5.351,34.936,1.0093169999999998,21.318,389,67,248,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,684.0,5.336,34.936,1.009757,21.30278,390,67,248,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,688.0,5.322,34.937,1.010215,21.2755,391,68,248,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,692.0,5.269,34.938,1.011707,21.24356,389,67,247,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,696.0,5.239,34.939,1.0125959999999998,21.22778,390,66,247,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,700.0,5.221,34.94,1.0130910000000002,21.22038,391,69,247,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,704.0,5.218,34.941,1.0131830000000002,21.21925,388,67,247,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,708.0,5.218,34.942,1.013208,21.21689,388,66,247,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,712.0,5.213,34.943,1.013373,21.21,389,65,247,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,716.0,5.209,34.943,1.013496,21.21037,390,66,248,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,720.0,5.208,34.944,1.013535,21.20463,391,66,246,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,724.0,5.201,34.945,1.013767,21.18887,390,67,246,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,728.0,5.187,34.947,1.0141969999999998,21.17375,391,67,248,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,732.0,5.17,34.95,1.0146700000000002,21.1725,399,66,246,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,736.0,5.168,34.951,1.0147490000000001,21.16713,392,67,247,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,740.0,5.165,34.954,1.0148670000000002,21.1615,388,67,247,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,744.0,5.166,34.958,1.0148570000000001,21.15588,390,69,247,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,748.0,5.169,34.96,1.014815,21.14662,397,66,247,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,752.0,5.17,34.962,1.014863,21.12162,390,66,247,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,756.0,5.115,34.963,1.016546,21.1005,388,67,246,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,760.0,5.09,34.962,1.0171899999999998,21.09513,389,66,246,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,764.0,5.079,34.961,1.0174880000000002,21.08712,396,67,246,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,768.0,5.061,34.96,1.0180449999999999,21.0755,446,66,246,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,772.0,5.044,34.959,1.018586,21.06034,401,67,245,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,776.0,5.013,34.957,1.019523,21.04938,418,67,245,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,780.0,4.996,34.956,1.019959,21.04825,400,67,245,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,784.0,4.99,34.956,1.020143,21.04188,393,67,247,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,788.0,4.987,34.956,1.020279,21.03178,389,66,246,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,792.0,4.971,34.955,1.020746,21.02612,393,67,246,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,796.0,4.961,34.955,1.021064,21.015,389,67,246,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,800.0,4.945,34.954,1.0215360000000002,21.00445,394,68,244,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,804.0,4.932,34.953,1.0219870000000002,20.99325,393,67,245,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,808.0,4.915,34.952,1.022446,20.98738,399,66,244,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,812.0,4.911,34.952,1.0226039999999998,20.98322,391,66,245,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,816.1,4.901,34.952,1.022938,20.9685,392,67,246,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,820.0,4.883,34.951,1.0234679999999998,20.95367,395,68,245,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,824.0,4.86,34.951,1.024203,20.93878,393,66,245,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,828.0,4.845,34.951,1.0246559999999998,20.929,397,65,245,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,832.0,4.828,34.95,1.0252180000000002,20.909,395,66,245,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,836.0,4.793,34.948,1.026234,20.89263,401,67,245,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,840.0,4.78,34.947,1.0266289999999998,20.87822,391,66,245,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,844.0,4.753,34.944,1.027489,20.85689,393,65,244,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,848.0,4.731,34.941,1.028121,20.83789,396,66,245,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,852.0,4.687,34.937,1.0295359999999998,20.80644,398,66,244,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,856.0,4.653,34.934,1.030497,20.78522,396,66,245,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,860.0,4.628,34.933,1.0311689999999998,20.7675,392,65,243,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,864.0,4.588,34.931,1.03232,20.7567,394,66,245,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,868.0,4.584,34.931,1.032428,20.76122,395,67,243,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,872.0,4.593,34.935,1.0321449999999999,20.762,393,66,245,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,876.0,4.602,34.939,1.0319569999999998,20.7515,394,66,244,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,880.0,4.585,34.94,1.032467,20.74422,407,67,244,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,884.0,4.577,34.939,1.032714,20.73566,397,66,242,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,888.0,4.563,34.939,1.0331579999999998,20.73067,395,66,243,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,892.0,4.561,34.94,1.033249,20.72267,392,64,243,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,896.0,4.551,34.939,1.03357,20.6985,413,66,242,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,900.0,4.498,34.934,1.035123,20.672,397,65,243,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,904.1,4.457,34.931,1.036299,20.66989,398,66,243,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,908.0,4.472,34.935,1.0358809999999998,20.67482,393,65,243,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,912.0,4.476,34.937,1.0357669999999999,20.67609,395,66,243,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,916.0,4.477,34.938,1.0357889999999998,20.66873,393,65,242,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,920.0,4.465,34.937,1.036184,20.6596,393,64,243,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,924.0,4.449,34.936,1.036642,20.65073,394,65,242,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,928.0,4.426,34.935,1.037366,20.6388,392,66,242,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,932.0,4.409,34.935,1.0378379999999998,20.6351,392,64,241,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,936.0,4.405,34.935,1.0379710000000002,20.634,395,65,242,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,940.0,4.4,34.935,1.038151,20.6299,402,65,243,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,944.0,4.389,34.934,1.0385239999999998,20.6188,400,66,243,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,948.0,4.372,34.933,1.039028,20.60911,399,67,242,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,952.0,4.344,34.932,1.039857,20.6014,392,64,242,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,956.0,4.333,34.931,1.04019,20.598,393,65,240,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,960.0,4.329,34.931,1.040298,20.59245,391,66,242,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,964.0,4.317,34.93,1.0407130000000002,20.582,407,66,242,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,968.0,4.302,34.929,1.041099,20.58,393,64,242,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,972.0,4.292,34.928,1.0413830000000002,20.57933,394,67,240,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,976.0,4.29,34.928,1.0414560000000002,20.57738,392,66,242,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,980.0,4.288,34.928,1.041516,20.57956,402,65,243,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,984.0,4.285,34.93,1.041604,20.58237,396,66,244,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,988.1,4.284,34.93,1.0416379999999998,20.5805,396,65,245,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,992.2,4.283,34.931,1.0416699999999999,20.58548,406,65,245,nan,nan,nan
