datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-13 07:09:18,43.5203,-39.25,444.0,12.559,35.596,0.8108740000000001,19.1756,387,67,203,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,446.0,12.559,35.599,0.8109580000000001,19.13717,398,65,202,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,448.0,12.551,35.599,0.811256,19.146,402,66,204,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,450.0,12.543,35.598,0.811507,19.1616,388,65,202,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,452.0,12.531,35.597,0.8119369999999999,19.2022,407,67,203,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,454.0,12.506,35.594,0.812619,19.2828,416,65,203,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,456.0,12.443,35.584,0.814227,19.3912,392,69,205,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,458.0,12.393,35.573,0.815542,19.4962,385,67,206,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,460.0,12.354,35.563,0.8165819999999999,19.6066,393,68,208,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,462.0,12.331,35.556,0.81721,19.738,392,66,208,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,464.0,12.3,35.548,0.818235,19.9558,396,68,210,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,466.0,12.181,35.521,0.821053,20.25,391,65,213,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,468.0,11.982,35.478,0.8265100000000001,20.581,387,68,221,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,470.0,11.78,35.437,0.831275,20.8214,388,70,223,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,472.0,11.659,35.413,0.8340270000000001,20.952,381,66,227,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,474.0,11.627,35.406,0.8347929999999999,21.0524,381,65,226,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,476.0,11.55,35.392,0.836748,21.16975,381,65,227,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,478.0,11.417,35.369,0.839772,21.247,383,65,228,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,480.0,11.407,35.367,0.8401369999999999,21.2886,393,68,230,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,482.0,11.373,35.363,0.8410359999999999,21.3262,385,67,231,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,484.0,11.342,35.359,0.841758,21.34075,386,67,230,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,486.0,11.33,35.357,0.842077,21.356,387,66,229,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,488.0,11.323,35.356,0.842265,21.37125,398,67,228,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,490.0,11.314,35.354,0.842525,21.3878,378,66,231,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,492.0,11.296,35.351,0.843092,21.4112,386,65,233,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,494.0,11.269,35.346,0.8437619999999999,21.4365,380,65,230,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,496.0,11.218,35.339,0.845099,21.4586,390,67,233,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,498.0,11.16,35.33,0.846433,21.4575,374,65,232,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,500.0,11.128,35.324,0.8472230000000001,21.4522,376,67,234,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,504.0,11.109,35.32,0.8478079999999999,21.44456,380,65,232,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,508.0,11.054,35.311,0.8492360000000001,21.45578,379,66,233,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,512.0,11.024,35.31,0.849955,21.4385,378,66,234,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,516.0,11.023,35.314,0.850001,21.42478,391,66,232,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,520.0,11.022,35.317,0.8501320000000001,21.43911,384,66,231,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,524.0,10.951,35.307,0.8519380000000001,21.49611,410,65,230,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,528.0,10.901,35.302,0.853364,21.57333,375,65,232,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,532.0,10.824,35.294,0.855189,21.6185,377,67,235,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,536.0,10.824,35.295,0.8551759999999999,21.54422,385,66,234,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,540.0,10.84,35.304,0.854873,21.38013,384,66,232,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,543.9,10.818,35.304,0.85551,21.26589,378,67,229,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,548.0,10.795,35.304,0.8561129999999999,21.15275,382,67,229,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,552.0,10.796,35.306,0.8562099999999999,21.01255,377,67,228,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,556.0,10.756,35.303,0.857291,20.79775,389,67,227,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,560.0,10.79,35.32,0.856627,20.67022,385,67,221,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,564.0,10.754,35.32,0.8576999999999999,20.83144,385,68,223,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,568.0,10.72,35.314,0.858765,20.94211,382,67,223,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,572.0,10.657,35.302,0.8607009999999999,21.21711,377,66,227,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,576.0,10.49,35.271,0.865213,21.75122,383,68,231,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,580.0,10.244,35.222,0.8716569999999999,22.025440000000003,383,67,237,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,584.0,10.05,35.181,0.8766449999999999,21.99156,389,67,238,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,588.0,9.561,35.088,0.888906,22.010199999999998,393,68,243,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,592.0,9.479,35.076,0.8905130000000001,22.123440000000002,386,67,244,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,596.0,9.598,35.108,0.887564,22.22155,383,67,242,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,600.0,9.641,35.121,0.8865209999999999,22.362560000000002,392,68,241,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,604.0,9.659,35.133,0.886109,22.57333,388,68,242,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,608.0,9.73,35.157,0.88428,22.672780000000003,388,67,240,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,612.0,9.751,35.164,0.8838950000000001,22.70313,386,68,241,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,616.0,9.755,35.168,0.883861,22.736780000000003,389,68,240,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,620.0,9.757,35.172,0.883915,22.80511,390,68,239,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,624.0,9.759,35.177,0.8839809999999999,22.914630000000002,398,68,239,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,628.0,9.759,35.196,0.8841680000000001,23.00175,392,67,238,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,632.0,9.694,35.189,0.885966,23.01612,398,68,240,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,636.0,9.643,35.182,0.8875230000000001,23.023870000000002,391,67,241,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,640.0,9.515,35.167,0.890952,23.019750000000002,391,68,241,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,644.0,9.435,35.158,0.8931549999999999,22.99237,400,68,241,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,648.0,9.376,35.155,0.894776,22.93871,405,67,242,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,652.0,9.257,35.145,0.898118,22.825249999999997,388,67,242,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,656.0,9.143,35.13,0.901081,22.660719999999998,386,68,243,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,660.0,9.042,35.12,0.903737,22.478250000000003,382,67,242,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,664.0,9.003,35.114,0.90506,22.250999999999998,383,67,241,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,668.0,8.842,35.096,0.909213,22.156,404,67,239,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,672.0,8.794,35.089,0.910569,22.186500000000002,377,69,241,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,676.0,8.721,35.08,0.9126209999999999,22.30357,382,67,241,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,680.0,8.622,35.071,0.9152960000000001,22.46425,380,69,242,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,684.0,8.571,35.067,0.916768,22.598570000000002,383,67,243,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,688.0,8.512,35.061,0.9184159999999999,22.68987,424,68,244,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,692.0,8.458,35.057,0.9199379999999999,22.69343,378,68,244,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,696.0,8.388,35.052,0.921967,22.67,373,68,245,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,700.0,8.32,35.05,0.9238090000000001,22.642139999999998,372,67,245,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,704.0,8.282,35.048,0.924993,22.611629999999998,381,67,247,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,708.0,8.233,35.043,0.9265380000000001,22.55475,377,69,248,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,712.0,8.093,35.029,0.9307479999999999,22.48912,391,68,246,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,716.0,7.836,35.005,0.937775,22.46138,373,68,248,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,720.0,7.717,34.993,0.940564,22.43372,371,68,248,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,724.0,7.655,34.988,0.942261,22.420749999999998,374,67,247,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,728.1,7.58,34.987,0.9443710000000001,22.441110000000002,372,68,247,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,732.1,7.541,34.989,0.945471,22.4388,384,68,248,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,736.0,7.48,34.984,0.947222,22.4317,392,68,248,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,740.0,7.433,34.98,0.948555,22.43036,380,67,248,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,744.0,7.412,34.978,0.9492929999999999,22.4212,369,68,249,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,748.0,7.369,34.975,0.9505870000000001,22.406820000000003,379,67,248,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,752.0,7.337,34.972,0.9516640000000001,22.3654,376,68,248,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,756.0,7.262,34.964,0.9538690000000001,22.266399999999997,375,68,249,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,760.0,7.154,34.949,0.9571149999999999,22.113819999999997,375,69,248,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,763.9,6.888,34.919,0.9647110000000001,21.9273,423,69,249,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,768.0,6.723,34.901,0.968942,21.8819,420,69,248,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,772.0,6.7,34.898,0.9696629999999999,21.8551,381,69,247,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,776.0,6.69,34.895,0.970038,21.80811,384,70,248,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,780.0,6.623,34.886,0.972064,21.72045,382,68,248,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,784.0,6.519,34.873,0.9748760000000001,21.66467,386,69,249,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,788.0,6.426,34.865,0.977489,21.64789,386,70,248,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,792.0,6.373,34.864,0.9790399999999999,21.65067,386,69,247,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,796.1,6.339,34.865,0.9800040000000001,21.65945,390,69,249,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,799.9,6.298,34.866,0.9811380000000001,21.67078,382,70,248,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,804.0,6.273,34.867,0.9818469999999999,21.69222,430,69,249,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,808.0,6.243,34.869,0.9827030000000001,21.74038,389,67,249,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,812.0,6.221,34.881,0.9832890000000001,21.82711,384,70,249,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,816.0,6.224,34.899,0.9831700000000001,21.90537,384,68,250,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,820.0,6.254,34.92,0.9824120000000001,21.95237,380,68,250,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,824.0,6.271,34.932,0.9819869999999999,21.97725,382,66,251,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,828.0,6.279,34.94,0.9818279999999999,21.98178,383,66,250,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,832.0,6.268,34.941,0.9822169999999999,21.9735,383,68,252,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,836.0,6.226,34.947,0.9834750000000001,21.95222,381,66,250,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,840.0,6.161,34.951,0.9852989999999999,21.93675,380,68,252,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,844.0,6.139,34.951,0.9859420000000001,21.92922,377,68,252,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,848.0,6.126,34.951,0.986367,21.91088,371,68,250,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,852.0,6.1,34.95,0.987203,21.88556,386,68,251,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,856.0,6.052,34.95,0.9886969999999999,21.84975,375,67,252,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,859.9,5.979,34.952,0.990645,21.83338,369,69,252,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,863.9,5.963,34.952,0.9910680000000001,21.82962,380,67,250,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,868.0,5.959,34.951,0.9912289999999999,21.8175,370,69,251,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,872.0,5.937,34.951,0.9919089999999999,21.781,374,66,251,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,876.0,5.876,34.956,0.993587,21.76213,373,68,250,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,880.0,5.855,34.957,0.9942070000000001,21.744,373,67,251,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,883.9,5.842,34.957,0.994588,21.732,374,67,250,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,888.0,5.82,34.961,0.99522,21.72138,391,67,249,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,892.0,5.813,34.964,0.9954320000000001,21.7155,373,67,249,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,896.0,5.809,34.965,0.995574,21.7025,379,66,250,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,900.0,5.803,34.966,0.9957640000000001,21.68011,379,67,248,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,904.0,5.762,34.975,0.996921,21.6346,374,67,250,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,908.0,5.736,34.981,0.9976659999999999,21.61773,375,67,249,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,912.0,5.74,34.988,0.9975879999999999,21.6018,374,68,250,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,916.0,5.736,34.992,0.997736,21.5964,374,68,248,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,920.0,5.737,34.996,0.9977419999999999,21.59227,375,67,249,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,924.0,5.74,34.999,0.997719,21.5889,373,65,248,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,928.0,5.742,35.001,0.9977069999999999,21.5823,377,66,250,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,932.0,5.739,35.006,0.9979199999999999,21.5499,380,68,249,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,936.0,5.684,35.006,0.999514,21.5198,376,66,249,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,940.0,5.647,35.007,1.0006119999999998,21.489,381,67,248,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,944.0,5.603,35.005,1.0019689999999999,21.44,374,67,248,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,948.0,5.491,34.993,1.0051299999999999,21.3913,379,67,249,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,952.0,5.399,34.985,1.007723,21.3839,377,67,250,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,956.0,5.412,34.992,1.007377,21.3782,379,66,248,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,960.0,5.416,34.994,1.0072990000000002,21.36678,383,67,249,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,964.0,5.406,34.996,1.007637,21.3485,385,66,248,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,968.0,5.386,34.994,1.008213,21.33589,569,66,248,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,972.0,5.374,34.995,1.0085700000000002,21.31067,382,67,249,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,976.0,5.344,34.998,1.009394,21.28889,384,67,249,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,980.1,5.327,35.0,1.0098530000000001,21.2825,379,66,250,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,985.0,5.356,35.011,1.009084,21.3006,391,67,251,nan,nan,nan
