datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-07 07:45:30,48.2904,-40.1906,436.0,5.976,34.934,0.990872,21.64425,400,67,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,438.0,5.968,34.935,0.9911730000000001,21.633,399,67,250,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,440.0,5.961,34.936,0.991384,21.619,402,69,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,442.0,5.934,34.933,0.992219,21.5935,402,67,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,444.0,5.885,34.929,0.993843,21.57433,401,68,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,446.0,5.841,34.925,0.994813,21.56667,402,69,251,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,448.0,5.811,34.923,0.995663,21.56325,412,67,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,450.0,5.795,34.923,0.9961169999999999,21.55633,397,69,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,452.0,5.786,34.924,0.996362,21.547,408,67,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,454.0,5.778,34.924,0.9966219999999999,21.54067,397,68,250,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,456.0,5.762,34.924,0.9971019999999999,21.53625,395,67,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,458.0,5.744,34.927,0.997617,21.52667,397,66,246,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,460.0,5.734,34.931,0.9979039999999999,21.52525,397,67,250,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,462.0,5.725,34.931,0.9981770000000001,21.51967,394,70,250,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,464.0,5.721,34.931,0.998284,21.5185,397,70,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,466.0,5.718,34.931,0.9983869999999999,21.51533,394,66,250,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,468.0,5.702,34.93,0.9988269999999999,21.51225,398,66,250,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,470.0,5.694,34.93,0.999101,21.50325,393,67,250,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,472.0,5.689,34.929,0.999258,21.50367,407,67,253,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,474.0,5.683,34.929,0.9994689999999999,21.50075,390,68,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,476.0,5.678,34.93,0.9996050000000001,21.49866,396,67,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,478.0,5.676,34.931,0.9996799999999999,21.495,395,69,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,480.0,5.672,34.931,0.9998039999999999,21.49425,399,66,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,482.0,5.676,34.932,0.999727,21.485,394,65,250,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,484.0,5.666,34.934,1.000067,21.46425,398,69,250,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,486.1,5.634,34.935,1.001048,21.44975,397,66,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,488.0,5.621,34.936,1.001375,21.44533,394,67,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,490.0,5.612,34.937,1.001655,21.4335,402,68,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,492.0,5.582,34.935,1.0025279999999999,21.4195,398,67,250,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,494.0,5.573,34.934,1.0028290000000002,21.4025,404,65,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,496.0,5.557,34.934,1.00331,21.38867,398,66,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,498.0,5.52,34.933,1.004308,21.38175,402,68,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,500.0,5.502,34.933,1.0048409999999999,21.372,400,67,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,504.0,5.478,34.934,1.0056189999999998,21.35038,401,66,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,508.0,5.456,34.933,1.0063309999999999,21.318,398,68,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,512.0,5.413,34.932,1.0075859999999999,21.29162,397,67,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,516.1,5.377,34.931,1.008582,21.27522,398,68,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,520.0,5.351,34.929,1.009347,21.2473,395,67,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,523.9,5.29,34.926,1.011098,21.20182,410,67,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,527.9,5.242,34.925,1.012512,21.18433,404,67,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,532.0,5.231,34.927,1.0128620000000002,21.1734,410,67,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,536.0,5.213,34.929,1.0133869999999998,21.16173,398,68,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,540.0,5.204,34.929,1.013659,21.157,401,68,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,544.0,5.192,34.929,1.014071,21.14264,396,69,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,548.0,5.177,34.929,1.014503,21.13533,399,67,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,552.0,5.164,34.929,1.0148869999999999,21.11689,407,67,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,556.0,5.147,34.929,1.0154100000000001,21.09122,398,67,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,560.0,5.101,34.927,1.016734,21.07278,401,68,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,564.0,5.082,34.927,1.017293,21.06722,406,67,246,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,568.0,5.077,34.929,1.0174439999999998,21.06025,469,67,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,572.1,5.07,34.929,1.0176379999999998,21.0463,401,67,246,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,576.1,5.045,34.931,1.0183680000000002,21.02858,396,66,246,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,580.0,5.032,34.937,1.0187110000000001,21.0269,400,67,246,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,584.0,5.035,34.941,1.01863,21.02954,399,68,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,588.0,5.036,34.941,1.0185840000000002,21.0338,399,67,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,592.0,5.044,34.944,1.018288,21.0421,395,68,246,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,596.0,5.061,34.949,1.0178479999999999,21.04789,398,67,246,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,600.0,5.074,34.954,1.017461,21.0547,398,67,246,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,604.0,5.093,34.961,1.01696,21.05634,405,65,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,608.0,5.091,34.963,1.017042,21.05744,406,66,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,612.0,5.088,34.964,1.017163,21.0504,406,66,246,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,616.0,5.083,34.964,1.017286,21.04889,397,66,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,620.0,5.084,34.965,1.0173079999999999,21.043,396,67,246,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,624.0,5.069,34.965,1.0177779999999998,21.036,394,67,246,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,628.0,5.059,34.965,1.018068,21.02989,404,67,246,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,632.1,5.052,34.965,1.018287,21.02667,398,65,245,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,636.1,5.048,34.966,1.0184440000000001,21.01033,398,67,246,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,640.0,5.027,34.965,1.0190929999999998,20.99789,400,65,245,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,644.0,5.011,34.963,1.01958,20.97344,394,66,245,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,648.0,4.967,34.959,1.020887,20.9487,399,67,245,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,652.0,4.936,34.957,1.0217960000000001,20.94,406,65,243,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,656.0,4.927,34.958,1.0220310000000001,20.93411,398,66,244,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,660.0,4.927,34.958,1.0220570000000002,20.9296,420,67,246,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,664.0,4.921,34.959,1.022316,20.906,409,66,245,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,668.0,4.889,34.958,1.023215,20.89411,399,66,245,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,672.0,4.87,34.957,1.0237880000000001,20.8798,396,66,245,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,676.0,4.858,34.957,1.024143,20.87211,397,66,245,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,680.0,4.842,34.959,1.024606,20.8607,399,67,244,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,684.0,4.834,34.958,1.024873,20.8567,396,67,244,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,688.0,4.828,34.957,1.0250629999999998,20.84167,401,68,245,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,692.0,4.791,34.953,1.0261079999999998,20.8252,395,67,242,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,696.0,4.778,34.954,1.0264609999999998,20.8316,394,66,245,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,700.0,4.798,34.959,1.0259230000000001,20.8306,405,66,245,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,704.0,4.793,34.959,1.0261360000000002,20.8234,398,67,244,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,708.0,4.783,34.961,1.0264129999999998,20.8121,395,67,244,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,712.0,4.777,34.962,1.0266030000000002,20.80089,396,66,245,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,716.0,4.761,34.963,1.0270920000000001,20.7946,398,66,243,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,720.0,4.752,34.962,1.027365,20.7902,393,66,244,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,724.0,4.744,34.962,1.0276450000000001,20.781,400,67,242,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,728.0,4.735,34.961,1.02792,20.7716,399,66,243,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,732.0,4.721,34.961,1.0284140000000002,20.75122,397,66,244,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,736.0,4.687,34.958,1.029376,20.73978,408,66,244,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,740.0,4.677,34.957,1.029681,20.73111,420,66,243,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,744.0,4.658,34.955,1.0302760000000002,20.722,393,66,243,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,748.0,4.641,34.953,1.0307819999999999,20.71422,403,66,244,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,752.0,4.628,34.953,1.031151,20.70888,402,66,243,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,756.0,4.623,34.954,1.0313089999999998,20.70489,395,65,241,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,760.0,4.617,34.953,1.031539,20.69633,394,65,244,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,764.0,4.592,34.951,1.032337,20.68144,399,66,242,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,768.0,4.575,34.949,1.032766,20.67075,397,65,244,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,772.0,4.557,34.947,1.033309,20.65811,391,64,243,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,776.0,4.531,34.945,1.0340829999999999,20.64655,421,64,243,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,780.0,4.516,34.944,1.0345360000000001,20.63875,391,66,242,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,784.0,4.504,34.943,1.0348890000000002,20.63211,392,65,242,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,788.0,4.487,34.942,1.0353780000000001,20.63025,397,67,242,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,792.0,4.48,34.941,1.035561,20.62878,400,66,241,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,796.0,4.474,34.942,1.0357280000000002,20.63,407,66,241,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,800.0,4.483,34.945,1.035463,20.638,413,65,241,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,804.0,4.492,34.947,1.035224,20.6425,394,65,243,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,808.0,4.494,34.948,1.0351689999999998,20.64267,396,66,242,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,812.0,4.498,34.95,1.035059,20.64311,397,67,243,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,816.0,4.499,34.951,1.0350540000000001,20.646,397,66,242,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,820.0,4.5,34.951,1.0350389999999998,20.64575,402,67,242,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,824.0,4.499,34.951,1.0351110000000001,20.63933,395,65,242,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,828.0,4.489,34.951,1.0354130000000001,20.63575,394,66,241,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,832.0,4.479,34.95,1.035739,20.63111,408,65,242,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,836.0,4.471,34.949,1.035975,20.62588,396,64,242,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,840.0,4.46,34.948,1.036353,20.61555,405,65,241,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,844.0,4.443,34.946,1.03686,20.609,400,66,243,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,848.0,4.428,34.944,1.0373260000000002,20.5965,399,67,242,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,852.0,4.406,34.942,1.0379839999999998,20.58522,399,65,241,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,856.0,4.386,34.94,1.0386009999999999,20.57937,400,65,241,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,860.0,4.373,34.939,1.0389560000000002,20.57475,403,66,240,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,864.0,4.364,34.939,1.0392290000000002,20.5755,395,65,242,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,868.0,4.357,34.938,1.0394670000000001,20.5685,404,66,241,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,872.0,4.351,34.937,1.039651,20.55912,398,67,242,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,876.0,4.323,34.935,1.0405319999999998,20.54511,393,64,242,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,880.0,4.303,34.933,1.0411030000000001,20.54125,395,66,241,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,884.0,4.289,34.932,1.041506,20.5355,418,67,241,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,888.0,4.284,34.931,1.041649,20.53537,404,65,240,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,892.0,4.282,34.931,1.0417,20.5385,395,67,241,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,896.1,4.28,34.931,1.041785,20.53613,395,66,242,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,900.0,4.278,34.931,1.0418409999999998,20.53871,413,65,241,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,904.0,4.277,34.932,1.0418919999999998,20.544,401,64,241,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,908.1,4.284,34.933,1.0417079999999999,20.5474,391,66,240,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,912.0,4.283,34.934,1.0417960000000002,20.5392,396,64,241,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,916.0,4.27,34.933,1.042246,20.5237,390,65,241,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,920.0,4.232,34.929,1.043384,20.50478,394,65,240,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,924.0,4.21,34.926,1.0440260000000001,20.4862,395,65,240,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,928.0,4.177,34.922,1.0450179999999998,20.4723,396,65,238,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,932.0,4.16,34.92,1.045515,20.4649,399,65,239,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,936.0,4.149,34.919,1.045877,20.45711,406,65,238,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,940.0,4.135,34.918,1.046316,20.4452,397,65,238,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,944.0,4.113,34.915,1.046951,20.439,398,65,240,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,948.0,4.107,34.915,1.0471020000000002,20.43489,395,64,240,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,952.0,4.099,34.914,1.047352,20.43689,396,65,239,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,956.0,4.096,34.914,1.0474489999999999,20.44011,403,65,239,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,960.0,4.1,34.915,1.0473340000000002,20.44345,398,64,239,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,964.0,4.093,34.914,1.047548,20.445,391,66,240,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,968.0,4.094,34.915,1.0475180000000002,20.45578,392,64,240,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,972.0,4.096,34.915,1.0474709999999998,20.45833,389,67,240,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,976.0,4.098,34.916,1.0474299999999999,20.45511,397,64,239,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,980.0,4.094,34.915,1.047567,20.45456,412,63,241,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,984.0,4.091,34.915,1.0477020000000001,20.44778,392,66,240,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,988.1,4.077,34.913,1.0481120000000002,20.43744,410,66,241,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,992.1,4.063,34.912,1.048496,20.4244,452,65,243,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,994.3,4.059,34.911,nan,nan,nan,nan,nan,nan,nan,nan
