datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-22 07:39:13,46.537,-38.1166,440.0,9.273,35.18,0.8973500000000001,19.8716,405,91,220,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,442.0,9.243,35.173,0.8982840000000001,19.9382,399,89,220,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,444.0,9.188,35.161,0.8999820000000001,20.0032,607,90,222,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,446.0,9.061,35.142,0.903222,20.0525,402,90,222,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,448.0,9.015,35.134,0.9043589999999999,20.089,407,89,226,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,450.0,8.999,35.131,0.904884,20.1474,408,92,223,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,452.0,8.983,35.126,0.9055489999999999,20.2488,411,95,223,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,454.0,8.919,35.115,0.9071880000000001,20.37975,411,92,227,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,456.0,8.81,35.098,0.910004,20.5226,414,88,227,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,458.0,8.787,35.094,0.9107339999999999,20.7022,402,89,228,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,460.0,8.73,35.084,0.91235,20.9012,398,83,231,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,462.0,8.686,35.077,0.9135,21.0274,394,82,231,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,464.0,8.669,35.074,0.914091,21.1932,397,81,233,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,466.0,8.639,35.068,0.9149799999999999,21.43075,404,77,234,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,468.0,8.524,35.053,0.9179360000000001,21.7184,393,80,237,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,470.0,8.399,35.038,0.921244,21.9698,396,73,239,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,472.0,8.329,35.03,0.923152,22.0704,408,71,241,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,474.0,8.307,35.029,0.923792,22.1552,387,69,242,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,476.0,8.296,35.028,0.924145,22.211750000000002,379,71,242,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,478.0,8.282,35.028,0.9245110000000001,22.2646,385,70,244,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,480.0,8.27,35.028,0.924928,22.3298,395,70,243,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,482.0,8.259,35.027,0.9252750000000001,22.37325,374,67,242,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,484.0,8.221,35.024,0.9264490000000001,22.4174,378,68,245,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,486.0,8.15,35.02,0.928282,22.454250000000002,376,67,245,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,488.0,8.144,35.023,0.92839,22.464399999999998,391,69,244,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,490.0,8.15,35.026,0.9283330000000001,22.476999999999997,367,69,244,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,491.9,8.142,35.029,0.928644,22.477200000000003,387,69,245,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,494.0,8.123,35.027,0.9292039999999999,22.485750000000003,458,74,246,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,496.0,8.103,35.025,0.929872,22.483800000000002,372,68,247,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,498.0,8.071,35.024,0.9309160000000001,22.503,370,67,247,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,500.0,7.999,35.02,0.9327970000000001,22.50275,379,68,246,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,504.0,7.936,35.013,0.934485,22.514560000000003,378,67,246,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,508.0,7.884,35.006,0.936207,22.51525,381,67,247,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,512.0,7.767,34.994,0.939265,22.514249999999997,377,68,247,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,516.0,7.675,34.989,0.9418,22.512659999999997,380,67,247,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,520.0,7.65,34.986,0.942633,22.494,753,66,249,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,524.0,7.555,34.981,0.9453659999999999,22.479329999999997,376,67,249,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,528.0,7.5,34.977,0.946887,22.469499999999996,382,69,249,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,532.0,7.446,34.972,0.9485589999999999,22.43922,377,67,249,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,536.0,7.329,34.963,0.951965,22.41988,380,68,249,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,539.9,7.24,34.958,0.954285,22.403329999999997,379,68,249,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,544.0,7.176,34.952,0.956118,22.37713,377,69,250,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,548.0,7.085,34.944,0.9587019999999999,22.36278,378,66,249,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,552.0,7.004,34.938,0.9610860000000001,22.338549999999998,384,71,251,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,556.0,6.921,34.932,0.963406,22.31333,381,69,252,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,560.0,6.847,34.929,0.9655689999999999,22.279670000000003,388,69,251,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,564.0,6.772,34.931,0.9677100000000001,22.24367,382,68,251,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,568.0,6.702,34.926,0.9696849999999999,22.20733,380,69,251,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,572.0,6.581,34.924,0.973025,22.174999999999997,381,67,251,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,576.0,6.538,34.925,0.9742710000000001,22.15334,379,68,252,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,580.0,6.501,34.925,0.9753609999999999,22.125329999999998,388,66,251,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,584.0,6.459,34.929,0.97658,22.102780000000003,384,68,252,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,588.0,6.419,34.928,0.9777290000000001,22.091549999999998,380,68,251,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,592.0,6.407,34.929,0.978084,22.085,393,69,252,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,596.0,6.394,34.929,0.978561,22.059440000000002,376,68,251,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,600.0,6.337,34.934,0.9803310000000001,22.02411,385,68,251,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,604.0,6.277,34.931,0.981895,22.019779999999997,380,67,251,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,608.0,6.254,34.933,0.982553,22.01578,382,69,252,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,612.0,6.228,34.933,0.9833050000000001,22.005450000000003,391,66,252,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,616.0,6.211,34.933,0.983822,21.989,390,67,250,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,620.0,6.183,34.934,0.9846459999999999,21.96622,379,67,251,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,624.0,6.172,34.934,0.9850589999999999,21.93356,390,68,250,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,628.0,6.107,34.929,0.9869399999999999,21.88262,383,67,250,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,632.0,6.036,34.928,0.988898,21.86933,379,66,251,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,636.0,6.019,34.93,0.9894160000000001,21.8595,386,67,251,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,640.0,6.007,34.931,0.989725,21.8555,382,67,250,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,644.0,5.995,34.933,0.990103,21.85233,382,67,250,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,648.0,5.994,34.937,0.990208,21.84137,380,68,251,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,652.0,5.969,34.939,0.9909349999999999,21.83678,383,66,250,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,656.1,5.958,34.943,0.9913209999999999,21.81889,386,67,250,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,660.0,5.922,34.943,0.992413,21.79145,380,68,251,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,664.0,5.877,34.94,0.993703,21.76818,402,68,251,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,668.0,5.84,34.936,0.994691,21.7495,388,68,252,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,672.0,5.831,34.935,0.9950159999999999,21.73418,390,68,250,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,676.0,5.818,34.935,0.995433,21.7082,385,67,250,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,680.0,5.755,34.932,0.9972270000000001,21.67791,422,68,249,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,683.9,5.73,34.931,0.9979990000000001,21.6633,387,67,250,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,688.0,5.705,34.93,0.998742,21.6485,393,67,251,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,692.0,5.684,34.931,0.9993209999999999,21.64289,384,68,251,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,696.0,5.688,34.936,0.999241,21.6417,384,67,251,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,700.0,5.688,34.937,0.9993529999999999,21.61256,383,67,249,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,704.0,5.633,34.94,1.0009549999999998,21.59067,392,66,249,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,708.0,5.634,34.948,1.000884,21.59325,382,67,251,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,712.0,5.619,34.953,1.0013230000000002,21.57567,384,67,249,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,716.0,5.596,34.951,1.0020250000000002,21.57187,383,67,249,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,720.0,5.588,34.952,1.0023140000000001,21.56025,468,67,249,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,724.0,5.586,34.957,1.002522,21.53311,394,67,250,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,728.0,5.559,34.954,1.003361,21.48237,385,68,250,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,732.0,5.462,34.943,1.0062319999999998,21.43462,413,67,250,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,736.0,5.415,34.947,1.0073910000000001,21.42838,384,67,249,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,740.0,5.423,34.957,1.0071539999999999,21.43057,384,68,248,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,744.0,5.436,34.965,1.0069089999999998,21.41525,389,66,249,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,748.0,5.428,34.967,1.0072510000000001,21.37957,388,66,247,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,752.1,5.392,34.964,1.0082650000000002,21.34529,385,66,249,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,756.0,5.35,34.958,1.009573,21.29875,386,67,248,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,760.0,5.271,34.949,1.011761,21.26729,385,65,247,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,764.0,5.247,34.944,1.0124840000000002,21.23338,569,67,247,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,768.0,5.189,34.936,1.0141239999999998,21.20525,385,67,247,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,772.0,5.156,34.933,1.0150610000000002,21.183,393,69,247,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,776.0,5.133,34.932,1.01573,21.17587,387,67,246,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,780.1,5.128,34.933,1.0158420000000001,21.17638,397,63,247,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,784.0,5.128,34.934,1.015844,21.17763,389,67,248,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,788.0,5.129,34.935,1.015835,21.18333,386,65,247,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,792.0,5.137,34.938,1.015568,21.19363,389,66,248,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,796.0,5.167,34.951,1.014805,21.19238,388,65,247,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,800.0,5.159,34.957,1.0150450000000002,21.182,385,67,246,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,804.0,5.151,34.958,1.015418,21.16245,388,66,246,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,808.0,5.106,34.958,1.016603,21.14837,389,67,247,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,812.0,5.103,34.959,1.016696,21.14687,441,68,246,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,816.0,5.102,34.962,1.016734,21.13955,391,67,246,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,820.0,5.1,34.966,1.016873,21.109,391,65,247,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,824.0,5.047,34.961,1.0183909999999998,21.09056,388,66,246,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,828.0,5.024,34.959,1.0189629999999998,21.10775,395,65,247,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,832.0,5.065,34.969,1.0177589999999999,21.13444,390,67,247,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,836.0,5.081,34.977,1.017443,21.12787,395,65,246,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,840.0,5.066,34.976,1.0178880000000001,21.12444,390,66,245,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,844.0,5.061,34.976,1.018024,21.11838,388,65,248,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,848.0,5.062,34.977,1.0180669999999998,21.10222,383,67,245,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,852.0,5.037,34.979,1.0188609999999998,21.07822,388,65,246,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,856.0,5.004,34.98,1.0197850000000002,21.06162,398,65,246,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,860.0,4.983,34.98,1.0204110000000002,21.05011,383,66,247,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,864.1,4.966,34.98,1.020953,21.038,382,65,246,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,868.0,4.943,34.979,1.021652,21.02627,383,66,246,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,872.0,4.911,34.976,1.0225879999999998,21.01125,388,66,246,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,876.0,4.886,34.974,1.023316,21.00118,381,66,247,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,880.0,4.877,34.973,1.0236109999999998,20.9799,386,65,246,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,884.0,4.836,34.971,1.024782,20.94664,382,66,245,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,888.0,4.815,34.974,1.025493,20.9128,391,65,245,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,892.0,4.801,34.974,1.0258349999999998,20.9156,387,66,244,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,896.0,4.796,34.977,1.0260289999999999,20.9145,393,65,244,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,900.0,4.788,34.977,1.0262769999999999,20.91033,382,65,244,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,904.0,4.777,34.976,1.0265939999999998,20.90789,385,64,245,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,908.0,4.773,34.975,1.0267300000000001,20.90522,386,65,245,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,912.0,4.763,34.974,1.027031,20.89989,386,66,244,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,916.0,4.75,34.973,1.027434,20.89175,381,66,244,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,920.0,4.734,34.972,1.0278839999999998,20.88711,394,65,244,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,924.0,4.733,34.972,1.0279470000000002,20.88675,380,67,243,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,928.0,4.727,34.971,1.028143,20.88663,402,65,244,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,932.0,4.723,34.97,1.0282650000000002,20.881,381,66,245,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,936.0,4.715,34.97,1.0285549999999999,20.878,385,65,246,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,940.0,4.705,34.969,1.0288529999999998,20.87012,385,66,244,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,944.0,4.695,34.967,1.029195,20.85788,380,65,245,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,948.0,4.666,34.964,1.0300539999999998,20.85186,384,66,243,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,952.0,4.653,34.963,1.030395,20.84863,385,67,244,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,956.0,4.647,34.962,1.030596,20.84687,385,64,244,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,960.0,4.64,34.962,1.030783,20.84457,385,65,244,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,964.0,4.637,34.961,1.030891,20.84262,382,65,245,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,968.0,4.633,34.961,1.0310579999999998,20.83214,392,67,245,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,972.0,4.611,34.959,1.031711,20.82388,385,65,244,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,976.0,4.598,34.957,1.032098,20.81457,393,66,244,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,980.0,4.581,34.956,1.0326050000000002,20.80812,392,65,245,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,984.1,4.57,34.955,1.032892,20.80512,398,66,245,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,988.3,4.561,34.955,1.0331610000000002,20.80523,405,66,246,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,990.6,4.556,34.955,1.0332819999999998,20.81009,395,65,247,nan,nan,nan
