datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-25 06:54:33,44.3508,-40.4351,436.0,10.575,35.296,0.8623019999999999,20.3936,547,69,222,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,438.0,10.526,35.289,0.8635440000000001,20.43675,396,68,221,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,440.0,10.498,35.284,0.8643730000000001,20.48475,399,68,222,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,442.0,10.457,35.278,0.8653770000000001,20.52675,391,67,223,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,444.0,10.416,35.272,0.866592,20.57975,405,70,223,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,446.0,10.343,35.262,0.8682510000000001,20.62,445,72,224,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,448.0,10.324,35.258,0.868746,20.64575,403,67,223,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,450.0,10.296,35.253,0.869589,20.6755,405,69,224,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,452.0,10.197,35.242,0.8719600000000001,20.67325,392,69,228,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,454.0,10.18,35.24,0.8724179999999999,20.6366,391,68,226,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,456.0,10.176,35.241,0.8725590000000001,20.61725,408,68,224,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,458.0,10.175,35.241,0.872644,20.6025,392,68,226,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,460.0,10.173,35.241,0.872776,20.59325,388,66,224,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,462.0,10.161,35.239,0.8731709999999999,20.5835,392,69,226,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,464.0,10.139,35.236,0.873759,20.5925,394,67,223,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,466.0,10.125,35.233,0.8741779999999999,20.60925,402,69,225,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,468.0,10.072,35.227,0.8755949999999999,20.6205,392,70,228,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,470.0,10.04,35.223,0.876357,20.6296,411,69,228,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,472.0,10.025,35.22,0.876789,20.6498,404,69,226,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,474.0,9.971,35.213,0.8782270000000001,20.6588,403,69,226,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,476.0,9.969,35.212,0.8783989999999999,20.67333,386,68,226,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,478.0,9.922,35.206,0.8797189999999999,20.697,391,68,227,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,480.0,9.905,35.203,0.880163,20.7084,385,67,226,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,482.0,9.879,35.198,0.8809020000000001,20.7372,442,69,227,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,484.0,9.782,35.187,0.8835189999999999,20.7555,400,68,226,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,486.0,9.694,35.177,0.885847,20.7672,401,68,226,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,488.0,9.642,35.171,0.887124,20.7758,387,67,228,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,490.0,9.622,35.168,0.887662,20.801,387,68,228,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,492.0,9.597,35.166,0.8883909999999999,20.8372,419,69,228,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,494.0,9.556,35.162,0.889462,20.8776,389,68,230,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,496.0,9.535,35.16,0.890069,20.896,385,67,229,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,498.0,9.503,35.157,0.8910229999999999,20.9144,389,68,230,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,500.0,9.455,35.153,0.892226,20.916,419,67,229,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,504.0,9.423,35.15,0.893194,20.9076,441,66,230,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,508.0,9.387,35.146,0.8943289999999999,20.98322,400,66,230,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,512.0,9.297,35.136,0.8969800000000001,21.21578,396,68,232,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,516.0,9.192,35.126,0.8995690000000001,21.36963,388,69,233,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,520.0,9.132,35.118,0.90126,21.59578,391,67,234,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,524.0,9.014,35.105,0.9043890000000001,21.82262,385,68,238,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,528.0,8.954,35.101,0.906034,21.99167,383,68,238,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,532.0,8.915,35.101,0.9072880000000001,22.125369999999997,385,68,240,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,536.0,8.828,35.096,0.909608,22.24575,392,67,240,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,540.0,8.786,35.094,0.910857,22.405119999999997,429,70,241,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,544.0,8.625,35.08,0.915063,22.478250000000003,383,68,243,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,548.0,8.536,35.071,0.9176139999999999,22.45333,385,67,244,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,552.0,8.471,35.062,0.9194929999999999,22.371380000000002,385,68,242,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,556.0,8.366,35.046,0.922356,22.3035,390,67,245,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,560.0,8.269,35.034,0.9249229999999999,22.335,376,67,243,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,564.0,8.205,35.032,0.92672,22.334249999999997,378,69,244,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,568.0,8.141,35.025,0.928617,22.29838,378,68,246,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,572.0,8.079,35.021,0.9301539999999999,22.317,376,68,244,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,576.0,8.041,35.019,0.9312210000000001,22.343000000000004,380,68,245,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,580.0,8.004,35.016,0.9323600000000001,22.383110000000002,382,69,245,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,584.0,7.967,35.02,0.9334229999999999,22.46,378,67,245,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,588.0,7.972,35.029,0.933381,22.506999999999998,378,68,246,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,592.0,7.928,35.026,0.9347559999999999,22.4865,378,67,246,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,596.0,7.83,35.014,0.9374119999999999,22.461219999999997,377,67,246,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,600.0,7.798,35.01,0.93851,22.409,388,67,248,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,604.0,7.674,34.995,0.941946,22.34225,384,68,246,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,608.0,7.585,34.982,0.944313,22.319499999999998,371,68,248,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,612.0,7.472,34.975,0.947562,22.302999999999997,389,69,248,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,616.0,7.354,34.967,0.9506600000000001,22.311369999999997,378,68,249,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,620.0,7.337,34.967,0.9510909999999999,22.34288,382,69,250,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,624.0,7.332,34.975,0.9513450000000001,22.36356,379,68,249,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,628.0,7.299,34.978,0.9523429999999999,22.36325,379,69,249,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,632.0,7.24,34.977,0.9538660000000001,22.36025,381,67,249,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,636.0,7.18,34.976,0.9555959999999999,22.36322,375,67,251,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,640.0,7.163,34.979,0.956099,22.37775,380,68,248,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,644.0,7.151,34.982,0.956574,22.37737,379,68,248,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,648.0,7.121,34.981,0.957398,22.369,385,68,249,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,652.0,7.104,34.982,0.957889,22.37325,382,68,250,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,656.0,7.084,34.981,0.958521,22.356250000000003,394,67,249,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,660.0,7.062,34.98,0.9592149999999999,22.338250000000002,383,67,249,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,664.0,7.026,34.978,0.9602489999999999,22.31463,380,67,249,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,668.0,6.978,34.975,0.9617100000000001,22.28389,383,68,250,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,672.0,6.927,34.972,0.963214,22.25513,827,79,249,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,676.0,6.843,34.971,0.9656260000000001,22.231,382,68,250,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,680.0,6.773,34.97,0.9674860000000001,22.219499999999996,381,67,251,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,684.0,6.747,34.971,0.968297,22.20744,382,67,250,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,688.0,6.707,34.973,0.969408,22.214370000000002,379,68,248,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,692.0,6.709,34.978,0.969419,22.204500000000003,382,67,252,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,696.0,6.678,34.979,0.9705239999999999,22.159329999999997,382,68,251,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,700.0,6.581,34.973,0.9732400000000001,22.112000000000002,395,67,251,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,704.1,6.502,34.967,0.975347,22.076999999999998,388,67,250,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,708.0,6.428,34.963,0.977455,22.05191,379,68,252,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,712.0,6.384,34.963,0.978718,22.027500000000003,384,68,251,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,716.0,6.358,34.962,0.9794970000000001,21.99964,378,68,250,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,720.0,6.295,34.966,0.9813099999999999,21.9657,378,68,250,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,724.0,6.253,34.969,0.982448,21.9623,394,68,250,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,728.0,6.246,34.97,0.982667,21.9637,388,68,251,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,732.0,6.239,34.971,0.982898,21.9594,388,67,252,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,736.0,6.233,34.972,0.983114,21.95756,390,69,250,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,740.0,6.223,34.972,0.9834510000000001,21.9498,383,67,250,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,744.0,6.191,34.973,0.984413,21.92822,399,67,251,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,748.0,6.176,34.974,0.9848809999999999,21.91633,381,67,251,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,752.0,6.145,34.975,0.985816,21.90722,389,65,250,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,756.0,6.134,34.975,0.986165,21.889,402,67,251,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,760.0,6.114,34.974,0.986964,21.84467,387,68,251,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,764.0,6.023,34.977,0.9894970000000001,21.81367,390,67,251,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,768.0,5.982,34.978,0.9906109999999999,21.7935,383,69,249,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,772.0,5.958,34.977,0.991317,21.77656,377,67,252,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,776.0,5.936,34.977,0.9919929999999999,21.74663,435,67,252,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,780.0,5.885,34.977,0.993447,21.72556,380,66,250,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,784.0,5.85,34.979,0.9944710000000001,21.70922,387,67,251,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,788.0,5.838,34.979,0.9948790000000001,21.691,394,68,250,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,792.0,5.797,34.978,0.9960420000000001,21.66825,414,67,250,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,796.0,5.761,34.977,0.997072,21.65611,395,67,251,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,800.0,5.75,34.976,0.9974080000000001,21.63537,389,67,249,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,804.0,5.715,34.976,0.998454,21.60633,381,67,249,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,808.0,5.681,34.976,0.9994430000000001,21.59275,381,67,251,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,812.0,5.663,34.983,0.9999480000000001,21.57978,385,68,249,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,816.0,5.667,34.987,0.999914,21.56322,383,66,250,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,820.0,5.629,34.988,1.001122,21.54122,463,68,250,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,824.0,5.6,34.987,1.001896,21.52525,390,66,249,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,828.0,5.577,34.99,1.002555,21.50089,383,66,250,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,832.0,5.569,34.989,1.0028510000000002,21.47312,388,67,250,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,836.0,5.511,34.988,1.0044680000000001,21.44911,383,66,249,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,840.0,5.489,34.987,1.005128,21.42537,388,68,249,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,844.1,5.441,34.983,1.006463,21.41767,385,67,250,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,848.1,5.437,34.984,1.0065870000000001,21.41518,385,66,248,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,852.0,5.439,34.987,1.006579,21.40663,437,66,249,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,856.0,5.432,34.989,1.006773,21.4013,392,66,248,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,860.0,5.438,34.991,1.006653,21.39182,392,66,248,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,864.0,5.424,34.993,1.0071050000000001,21.3665,386,67,249,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,868.0,5.401,34.996,1.0077759999999998,21.3514,389,67,248,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,872.0,5.385,34.997,1.0082369999999998,21.3389,379,66,249,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,876.0,5.373,34.997,1.0086469999999998,21.328,434,66,246,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,880.0,5.358,34.998,1.0090880000000002,21.31722,377,67,248,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,884.0,5.34,34.998,1.009636,21.3008,380,65,248,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,888.0,5.321,34.999,1.010182,21.29411,403,66,248,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,892.0,5.315,34.999,1.0103879999999998,21.28778,380,65,248,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,896.0,5.309,34.999,1.010614,21.28211,380,65,248,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,900.0,5.297,34.999,1.0110130000000002,21.26844,382,66,248,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,904.0,5.282,34.999,1.0114770000000002,21.2515,396,67,248,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,908.0,5.253,34.999,1.012318,21.23456,385,67,248,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,912.0,5.239,34.999,1.012797,21.214,396,65,248,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,916.0,5.205,34.997,1.0138129999999999,21.18513,377,68,248,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,920.0,5.154,34.995,1.015297,21.16467,387,66,247,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,924.0,5.123,34.993,1.0161829999999998,21.1435,381,67,246,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,928.0,5.078,34.991,1.01748,21.127,385,68,247,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,932.0,5.057,34.99,1.0180950000000002,21.1215,380,65,247,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,936.0,5.052,34.99,1.01825,21.11589,391,67,246,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,940.0,5.042,34.989,1.018577,21.10787,392,66,248,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,944.0,5.033,34.989,1.0188419999999998,21.10688,387,66,246,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,948.0,5.024,34.989,1.0191020000000002,21.10145,385,66,246,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,952.0,5.019,34.988,1.019297,21.10262,454,68,245,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,956.0,5.016,34.988,1.0194040000000002,21.10333,384,67,247,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,960.0,5.015,34.988,1.019459,21.09763,386,66,248,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,964.0,5.016,34.988,1.019479,21.08567,448,66,247,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,968.0,4.998,34.987,1.0200939999999998,21.0535,385,66,246,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,972.0,4.927,34.984,1.0221110000000002,21.04045,386,66,245,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,976.0,4.909,34.983,1.022614,21.031,387,66,247,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,980.0,4.901,34.982,1.0228769999999998,21.02025,400,66,247,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,984.0,4.882,34.981,1.0234640000000002,21.00789,385,66,247,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,988.1,4.854,34.98,1.0242520000000002,20.99837,399,67,247,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,992.2,4.84,34.979,1.0246110000000002,20.99725,464,66,248,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,995.6,4.836,34.979,1.024728,21.00117,561,66,250,nan,nan,nan
