datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-17 07:16:02,43.8468,-40.3001,434.0,9.082,35.11,0.9026209999999999,22.27075,430,69,239,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,436.0,9.052,35.114,0.9034709999999999,22.351750000000003,393,68,242,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,438.0,9.025,35.117,0.9042239999999999,22.381749999999997,375,67,238,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,440.0,9.003,35.118,0.904884,22.399250000000002,376,68,242,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,442.0,8.935,35.114,0.9065989999999999,22.4005,380,67,242,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,444.0,8.91,35.11,0.9073910000000001,22.403750000000002,382,67,241,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,446.0,8.894,35.108,0.9079060000000001,22.4,456,69,243,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,448.0,8.821,35.101,0.9097789999999999,22.396749999999997,377,70,242,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,450.0,8.788,35.096,0.9107149999999999,22.3885,378,66,244,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,452.0,8.732,35.09,0.912226,22.380499999999998,373,68,244,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,454.0,8.7,35.084,0.913151,22.37375,379,68,243,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,456.0,8.632,35.078,0.9149830000000001,22.374499999999998,372,67,244,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,458.0,8.576,35.074,0.9164289999999999,22.37075,369,66,242,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,460.0,8.53,35.068,0.9176500000000001,22.3675,376,68,243,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,462.0,8.5,35.065,0.918453,22.366,386,68,243,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,464.0,8.476,35.062,0.9191309999999999,22.3645,376,68,244,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,466.0,8.444,35.058,0.9199790000000001,22.3735,373,66,244,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,468.0,8.41,35.053,0.9209339999999999,22.3825,373,66,245,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,470.0,8.345,35.047,0.922628,22.411250000000003,394,67,245,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,472.0,8.277,35.043,0.924191,22.450499999999998,381,68,244,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,474.0,8.332,35.066,0.9229639999999999,22.46275,375,68,245,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,476.0,8.328,35.065,0.923125,22.463749999999997,372,67,244,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,478.0,8.315,35.063,0.923554,22.46725,376,67,247,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,480.0,8.307,35.063,0.923888,22.4585,387,65,243,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,482.0,8.28,35.058,0.924518,22.466,367,67,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,484.0,8.253,35.055,0.9254420000000001,22.466500000000003,377,69,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,486.0,8.212,35.049,0.9264209999999999,22.47625,371,68,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,488.0,8.172,35.045,0.927502,22.487000000000002,378,67,245,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,490.0,8.147,35.047,0.927997,22.491999999999997,373,68,244,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,492.0,8.151,35.053,0.927732,22.503500000000003,373,69,244,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,494.0,8.186,35.068,0.9269529999999999,22.491999999999997,368,67,244,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,496.0,8.198,35.072,0.926757,22.485500000000002,371,70,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,498.0,8.198,35.073,0.926833,22.480249999999998,365,66,244,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,500.0,8.159,35.071,0.9279170000000001,22.48525,375,68,244,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,504.0,8.102,35.083,0.9293279999999999,22.48138,387,68,245,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,508.0,8.19,35.113,0.9271659999999999,22.476219999999998,369,67,244,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,512.0,8.221,35.126,0.9265699999999999,22.4675,368,67,245,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,516.1,8.167,35.121,0.9281429999999999,22.456380000000003,371,65,243,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,520.1,8.199,35.129,0.927683,22.437890000000003,372,66,245,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,524.0,7.782,35.06,0.938383,22.4568,373,67,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,528.0,7.934,35.103,0.9345810000000001,22.44473,370,67,245,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,532.0,7.894,35.106,0.936158,22.4493,370,68,247,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,536.0,7.734,35.082,0.9403220000000001,22.44746,510,68,247,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,540.0,7.66,35.073,0.942625,22.446820000000002,373,68,247,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,544.0,7.563,35.057,0.94533,22.424100000000003,378,66,248,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,548.0,7.465,35.041,0.94832,22.359090000000002,382,67,248,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,552.0,7.24,35.011,0.954378,22.3138,378,67,249,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,556.0,7.093,34.994,0.958116,22.269219999999997,385,67,250,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,560.0,6.996,34.984,0.9606239999999999,22.248600000000003,390,69,247,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,564.0,6.924,34.98,0.962418,22.24611,389,69,249,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,568.0,7.02,35.011,0.959724,22.23388,381,67,248,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,572.0,7.043,35.018,0.9592080000000001,22.235889999999998,385,67,249,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,576.0,7.057,35.022,0.958798,22.24467,377,67,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,580.0,7.083,35.029,0.958115,22.24311,375,66,248,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,584.0,7.12,35.041,0.957009,22.23711,378,67,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,588.0,7.159,35.054,0.956143,22.2335,374,67,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,592.0,7.245,35.079,0.9539340000000001,22.22325,369,67,247,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,596.0,7.368,35.114,0.950904,22.207120000000003,373,67,247,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,600.0,7.366,35.116,0.951198,22.197249999999997,379,67,245,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,604.0,7.326,35.115,0.9524630000000001,22.18813,369,67,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,608.0,7.309,35.12,0.9532700000000001,22.162889999999997,397,66,247,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,612.0,7.27,35.111,0.954944,22.125,373,66,249,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,616.0,6.95,35.066,0.964283,22.11188,381,66,249,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,620.0,6.698,35.027,0.9708570000000001,22.081249999999997,380,68,249,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,624.0,6.442,34.996,0.977474,22.063630000000003,383,69,248,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,628.0,6.4,34.992,0.978564,22.035380000000004,405,68,251,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,632.0,6.367,34.991,0.9794780000000001,22.022,388,67,251,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,636.0,6.34,34.988,0.980286,22.00488,387,68,249,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,640.0,6.285,34.983,0.981973,21.97825,386,67,251,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,644.0,6.223,34.979,0.9836689999999999,21.967,390,66,250,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,648.0,6.197,34.978,0.9844329999999999,21.94885,410,67,251,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,652.0,6.155,34.975,0.9856320000000001,21.92975,403,67,250,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,656.0,6.118,34.976,0.9867239999999999,21.91138,389,66,251,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,660.0,6.099,34.977,0.987279,21.91028,385,67,250,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,664.0,6.088,34.976,0.987641,21.89,389,64,250,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,668.0,6.041,34.977,0.989009,21.87087,385,66,249,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,672.0,6.022,34.979,0.989574,21.86087,389,67,249,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,676.0,6.018,34.98,0.9898100000000001,21.8465,387,67,251,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,680.0,5.999,34.983,0.990421,21.82325,394,66,251,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,684.1,5.974,34.983,0.991315,21.78122,391,67,251,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,688.1,5.892,34.981,0.993773,21.7289,393,67,250,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,692.0,5.818,34.979,0.995825,21.6929,477,68,251,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,696.0,5.746,34.974,0.9978929999999999,21.65109,410,68,251,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,700.0,5.693,34.97,0.999458,21.6234,397,71,251,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,704.0,5.648,34.965,1.000794,21.5884,415,68,248,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,708.0,5.55,34.956,1.003568,21.5546,399,67,251,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,712.0,5.511,34.953,1.004686,21.5393,401,69,249,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,716.0,5.494,34.953,1.005267,21.5014,419,67,251,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,720.0,5.428,34.949,1.0071910000000002,21.4512,419,68,250,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,724.0,5.346,34.941,1.0095580000000002,21.402,414,67,250,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,727.9,5.264,34.934,1.0118610000000001,21.3628,407,68,249,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,732.0,5.233,34.934,1.0126970000000002,21.3399,427,67,249,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,736.0,5.203,34.935,1.0134690000000002,21.32367,430,66,248,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,740.0,5.197,34.936,1.013598,21.32433,422,67,247,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,744.0,5.206,34.94,1.013305,21.33078,403,67,248,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,748.0,5.234,34.949,1.0125069999999998,21.33878,407,67,248,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,752.0,5.264,34.956,1.011641,21.34022,410,66,247,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,756.0,5.257,34.961,1.0118559999999999,21.34878,405,67,247,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,760.0,5.291,34.971,1.010809,21.37525,408,67,248,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,764.0,5.358,34.987,1.0090590000000002,21.393,396,66,248,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,768.0,5.396,34.996,1.0081220000000002,21.38456,397,66,250,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,772.0,5.399,34.998,1.0081540000000002,21.36,395,66,248,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,776.0,5.375,34.996,1.0089990000000002,21.332,394,68,249,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,780.0,5.336,34.992,1.0101740000000001,21.303,403,66,249,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,784.0,5.3,34.988,1.0112459999999999,21.2695,396,66,247,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,788.0,5.199,34.977,1.014205,21.23629,397,66,247,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,792.0,5.152,34.971,1.015317,21.22875,404,67,247,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,796.0,5.137,34.971,1.015815,21.20786,393,65,248,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,800.0,5.113,34.969,1.0165130000000002,21.1955,404,66,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,804.0,5.09,34.968,1.0171610000000002,21.18043,404,68,248,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,808.0,5.076,34.968,1.017573,21.16687,404,66,247,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,812.0,5.058,34.969,1.018109,21.15414,396,67,247,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,816.0,5.037,34.968,1.018717,21.14114,396,65,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,820.0,5.021,34.969,1.019117,21.13729,398,67,247,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,824.0,5.016,34.968,1.019295,21.13675,398,66,247,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,828.0,5.01,34.968,1.0194899999999998,21.13043,395,67,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,832.0,5.004,34.968,1.019648,21.121,412,66,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,836.0,4.992,34.968,1.019991,21.115,395,68,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,840.0,4.981,34.968,1.020318,21.10575,407,66,245,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,844.0,4.972,34.969,1.020496,21.10929,396,67,247,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,848.0,4.992,34.975,1.0200239999999998,21.09986,397,68,245,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,852.0,4.97,34.973,1.0206689999999998,21.08643,394,67,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,856.0,4.945,34.972,1.021318,21.08072,390,67,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,860.0,4.938,34.971,1.0214819999999998,21.09,411,65,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,864.0,4.944,34.973,1.0212599999999998,21.09714,396,65,247,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,868.0,4.95,34.976,1.0211009999999998,21.10414,395,65,245,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,872.0,4.96,34.983,1.0207600000000001,21.12514,398,66,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,876.0,5.013,34.993,1.0192389999999998,21.138,388,66,245,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,880.0,5.025,34.996,1.019003,21.13886,398,66,247,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,884.0,5.025,34.996,1.0190299999999999,21.13129,386,66,245,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,888.0,5.02,34.996,1.019208,21.13143,388,67,245,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,892.0,5.012,34.997,1.0194260000000002,21.12729,387,66,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,896.0,5.005,34.998,1.0196290000000001,21.12543,384,67,245,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,900.0,5.009,35.002,1.0195349999999999,21.12257,394,65,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,904.0,5.01,35.003,1.0195400000000001,21.11643,423,65,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,908.0,4.996,35.003,1.019984,21.11214,384,66,245,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,912.0,4.993,35.004,1.0199690000000001,21.106,389,66,247,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,916.0,5.0,35.007,1.019873,21.09186,395,66,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,920.0,4.996,35.009,1.0200079999999998,21.082,399,65,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,924.1,4.996,35.011,1.020031,21.066,391,66,247,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,928.1,4.98,35.011,1.0205060000000001,21.05888,395,65,245,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,932.0,4.965,35.01,1.02096,21.05333,383,66,244,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,936.0,4.961,35.009,1.0211389999999998,21.05045,382,65,245,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,940.0,4.945,35.008,1.021604,21.042,382,66,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,944.0,4.921,35.006,1.022319,21.03611,387,64,245,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,948.0,4.913,35.006,1.02257,21.036,385,65,245,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,952.0,4.911,35.005,1.0226860000000002,21.03312,488,66,244,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,956.0,4.903,35.004,1.022968,21.01733,394,66,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,960.0,4.871,35.0,1.023965,20.99678,380,64,243,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,964.0,4.84,34.996,1.0249039999999998,20.98433,380,65,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,968.0,4.811,34.993,1.025747,20.971,381,64,244,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,972.0,4.777,34.988,1.0267309999999998,20.95622,413,65,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,976.0,4.72,34.981,1.0283250000000002,20.95111,420,67,245,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,980.0,4.711,34.98,1.0285630000000001,20.952,378,66,245,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,984.0,4.709,34.98,1.0286179999999998,20.95367,384,67,247,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,988.0,4.701,34.98,1.028867,20.954,464,65,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,992.1,4.704,34.983,1.0287449999999998,20.96345,381,65,246,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,996.2,4.707,34.984,1.028689,20.96492,457,66,248,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,998.5,4.707,34.984,1.028667,20.96667,390,65,248,nan,nan,nan
