datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-24 07:00:32,46.6955,-38.1511,436.0,8.857,35.053,0.9087909999999999,21.5328,390,68,235,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,438.0,8.829,35.051,0.9095629999999999,21.578,400,66,236,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,440.0,8.814,35.05,0.9100509999999999,21.63475,390,68,238,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,442.0,8.759,35.046,0.911489,21.69325,396,67,237,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,444.0,8.741,35.044,0.912091,21.7582,401,68,239,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,446.0,8.695,35.041,0.9135009999999999,21.829,393,68,243,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,448.0,8.628,35.036,0.9151229999999999,21.86575,408,69,242,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,450.0,8.602,35.034,0.9157310000000001,21.89275,403,69,243,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,452.0,8.563,35.031,0.9168700000000001,21.9176,395,66,242,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,454.0,8.519,35.03,0.9180699999999999,21.93675,464,68,242,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,456.0,8.499,35.028,0.91859,21.946,391,69,241,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,458.0,8.485,35.027,0.919101,21.9546,449,67,241,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,460.0,8.464,35.027,0.919657,21.95975,421,68,242,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,462.0,8.451,35.026,0.920115,21.9455,394,68,244,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,464.0,8.41,35.021,0.9212100000000001,21.91475,404,68,244,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,466.0,8.359,35.015,0.9227380000000001,21.8876,432,69,243,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,468.0,8.269,35.003,0.92509,21.87,405,68,241,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,470.1,8.165,34.991,0.927686,21.869,435,69,243,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,472.1,8.115,34.985,0.9290719999999999,21.87667,406,68,244,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,474.0,8.088,34.982,0.9298709999999999,21.87583,404,68,243,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,476.0,8.05,34.978,0.930896,21.88717,425,66,245,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,478.0,8.027,34.976,0.931475,21.8866,409,68,243,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,480.0,8.012,34.975,0.931875,21.88917,390,68,243,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,482.0,8.009,34.974,0.932024,21.89166,397,68,245,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,484.0,8.005,34.974,0.932191,21.9002,403,69,244,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,486.0,7.993,34.973,0.9325460000000001,21.90067,430,68,244,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,488.0,7.979,34.972,0.9329959999999999,21.9112,395,68,243,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,490.0,7.95,34.974,0.933778,21.917,407,67,244,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,492.0,7.942,34.975,0.9340980000000001,21.9304,397,68,245,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,494.0,7.934,34.974,0.9343459999999999,21.937,423,67,245,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,496.0,7.891,34.972,0.935524,21.9464,396,67,243,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,498.0,7.877,34.97,0.935935,21.9534,394,68,244,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,500.0,7.862,34.969,0.9364110000000001,21.9614,392,69,245,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,504.0,7.833,34.966,0.9373339999999999,21.99144,404,67,244,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,508.0,7.732,34.955,0.940116,22.022199999999998,413,69,247,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,512.0,7.647,34.948,0.942463,22.03022,407,67,246,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,516.0,7.616,34.946,0.9432750000000001,22.037,400,67,246,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,520.0,7.593,34.945,0.944018,22.04222,398,68,247,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,524.0,7.557,34.942,0.9450879999999999,22.049,400,68,245,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,528.0,7.524,34.94,0.9460379999999999,22.05675,430,70,247,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,532.0,7.481,34.937,0.94726,22.059109999999997,404,69,246,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,536.0,7.442,34.936,0.9484619999999999,22.052329999999998,402,68,247,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,540.0,7.374,34.932,0.9504509999999999,22.052329999999998,399,68,247,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,544.0,7.298,34.928,0.952623,22.03767,395,69,249,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,548.0,7.226,34.922,0.954547,22.00887,406,68,247,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,552.0,7.172,34.919,0.955992,21.99,477,69,247,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,556.0,7.147,34.916,0.9568190000000001,21.97256,400,68,249,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,560.0,7.03,34.909,0.960035,21.95944,414,70,247,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,564.0,6.981,34.906,0.9613309999999999,21.96378,410,69,248,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,568.0,6.974,34.906,0.9616119999999999,21.97233,417,68,249,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,572.0,6.963,34.905,0.961965,21.96344,421,68,248,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,576.0,6.947,34.904,0.962539,21.905,419,69,247,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,580.0,6.88,34.899,0.964391,21.86167,411,68,249,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,584.0,6.838,34.895,0.96557,21.8505,414,69,248,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,588.0,6.808,34.895,0.966491,21.8617,420,69,248,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,592.0,6.79,34.895,0.9670380000000001,21.89245,408,68,249,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,596.0,6.753,34.894,0.9681949999999999,21.9507,420,68,248,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,600.0,6.667,34.893,0.9705950000000001,22.0186,435,70,248,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,604.0,6.624,34.893,0.971841,22.045299999999997,427,68,250,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,608.0,6.583,34.896,0.973074,22.0552,439,68,250,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,612.0,6.533,34.897,0.974442,22.091700000000003,451,68,250,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,616.0,6.501,34.899,0.9753449999999999,22.1201,427,70,251,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,620.0,6.466,34.899,0.9764269999999999,22.111600000000003,459,69,252,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,624.0,6.394,34.897,0.978402,22.0965,443,70,251,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,628.0,6.368,34.897,0.9791129999999999,22.09033,442,68,251,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,632.0,6.363,34.901,0.9793229999999999,22.0683,432,69,251,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,636.0,6.278,34.903,0.981708,22.04678,430,69,252,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,640.0,6.252,34.903,0.9823409999999999,22.052889999999998,458,69,252,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,644.0,6.263,34.914,0.982049,22.06478,457,70,251,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,648.0,6.287,34.926,0.9814350000000001,22.07555,432,70,251,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,652.0,6.285,34.933,0.9814959999999999,22.08556,464,69,252,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,656.0,6.304,34.942,0.9810190000000001,22.078139999999998,442,69,252,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,660.0,6.295,34.952,0.9813540000000001,22.069629999999997,425,67,252,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,664.0,6.266,34.95,0.9822150000000001,22.05663,422,70,251,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,668.0,6.233,34.947,0.983185,22.04137,424,68,250,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,672.0,6.182,34.947,0.9845919999999999,22.026870000000002,433,69,251,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,676.0,6.166,34.949,0.9850429999999999,22.01457,476,69,249,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,680.0,6.157,34.952,0.9853069999999999,22.015,417,68,251,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,684.0,6.155,34.952,0.985398,22.0,421,68,251,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,688.0,6.146,34.958,0.9856659999999999,21.99057,455,70,250,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,692.0,6.148,34.965,0.9856910000000001,21.97388,450,69,251,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,696.1,6.138,34.966,0.9860230000000001,21.95133,421,69,250,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,700.0,6.094,34.97,0.9872810000000001,21.9241,463,68,251,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,704.0,6.044,34.974,0.9886889999999999,21.9063,422,69,250,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,708.0,6.028,34.974,0.989233,21.88364,415,68,251,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,712.0,5.992,34.976,0.9903379999999999,21.8549,417,69,251,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,716.0,5.96,34.98,0.991198,21.8404,429,69,252,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,720.0,5.949,34.98,0.9915700000000001,21.8282,425,69,252,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,724.0,5.925,34.98,0.9922850000000001,21.8032,417,68,250,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,728.0,5.895,34.98,0.99325,21.77282,415,67,251,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,732.0,5.848,34.98,0.994605,21.72356,449,67,250,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,736.0,5.766,34.981,0.9968220000000001,21.699,418,69,250,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,740.0,5.751,34.981,0.9972749999999999,21.6976,482,66,250,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,744.0,5.747,34.981,0.997414,21.6927,422,69,250,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,748.0,5.746,34.981,0.9974890000000001,21.6813,430,69,250,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,752.0,5.733,34.982,0.9979439999999999,21.6609,410,68,251,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,756.0,5.702,34.984,0.998872,21.62689,549,67,250,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,760.0,5.664,34.987,0.999884,21.6168,415,67,250,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,764.0,5.661,34.987,0.999995,21.61144,457,66,250,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,768.0,5.655,34.988,1.0001959999999999,21.60422,422,67,249,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,772.0,5.645,34.989,1.0005320000000002,21.5929,412,67,250,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,776.0,5.633,34.989,1.000931,21.58033,429,68,248,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,780.0,5.601,34.988,1.001868,21.561,456,66,250,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,784.0,5.58,34.988,1.0024760000000001,21.5549,414,68,250,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,788.0,5.568,34.988,1.002827,21.541,412,68,250,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,792.0,5.55,34.989,1.0033699999999999,21.52611,425,68,249,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,796.0,5.537,34.989,1.0037829999999999,21.51933,434,68,250,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,800.0,5.527,34.988,1.004137,21.50689,410,67,249,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,804.0,5.51,34.987,1.0046840000000001,21.47862,417,68,249,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,808.0,5.462,34.985,1.006024,21.46475,420,67,249,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,812.0,5.448,34.984,1.0064860000000002,21.45222,424,69,248,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,816.0,5.421,34.984,1.0072679999999998,21.44238,425,68,248,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,820.0,5.408,34.984,1.007669,21.43488,441,66,250,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,824.0,5.399,34.984,1.0079600000000002,21.42457,419,67,250,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,828.0,5.387,34.984,1.008317,21.40887,408,68,248,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,832.0,5.365,34.984,1.0090210000000002,21.39086,409,66,249,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,836.0,5.342,34.984,1.009662,21.38112,432,66,248,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,840.0,5.333,34.985,1.009973,21.36629,564,67,249,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,844.0,5.318,34.985,1.010437,21.35257,442,66,247,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,848.0,5.306,34.986,1.0107949999999999,21.34443,549,66,248,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,852.0,5.29,34.985,1.011291,21.32829,413,67,248,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,856.0,5.272,34.984,1.0118550000000002,21.31828,424,69,247,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,860.0,5.253,34.984,1.012463,21.29786,425,67,249,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,864.0,5.234,34.982,1.013068,21.27786,425,67,248,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,868.0,5.2,34.98,1.0140950000000002,21.25829,497,68,246,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,872.0,5.173,34.978,1.01492,21.23743,418,69,249,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,876.0,5.151,34.977,1.015603,21.207,468,66,247,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,880.0,5.128,34.975,1.0162719999999998,21.17883,434,67,248,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,884.0,5.097,34.972,1.0172430000000001,21.13843,418,67,245,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,887.9,5.023,34.964,1.0193919999999999,21.10071,442,67,246,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,892.0,4.962,34.959,1.021083,21.08157,418,67,246,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,896.1,4.942,34.958,1.021678,21.06657,440,69,245,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,900.0,4.909,34.956,1.022631,21.05443,427,67,247,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,904.0,4.894,34.956,1.023011,21.0525,429,67,246,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,908.0,4.893,34.956,1.023028,21.04029,452,66,245,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,912.0,4.862,34.953,1.0239029999999998,21.03929,423,65,248,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,916.0,4.854,34.954,1.0240840000000002,21.047,440,67,246,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,920.0,4.867,34.959,1.023726,21.058,420,67,245,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,924.0,4.886,34.965,1.023202,21.05757,415,68,247,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,928.0,4.891,34.968,1.02313,21.05563,433,65,245,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,932.0,4.883,34.969,1.023386,21.04756,444,68,245,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,936.0,4.876,34.97,1.023609,21.04063,493,66,245,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,940.0,4.867,34.971,1.023889,21.03433,426,66,247,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,944.0,4.856,34.969,1.024203,21.027,413,67,245,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,948.0,4.835,34.969,1.0247959999999998,21.01855,425,66,246,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,952.0,4.825,34.97,1.0251139999999999,21.015,412,67,246,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,956.0,4.826,34.971,1.025118,21.009,421,68,246,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,960.0,4.813,34.97,1.025532,20.99889,413,66,244,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,964.0,4.8,34.969,1.0258829999999999,20.99375,422,67,245,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,968.0,4.788,34.969,1.0262280000000001,20.99478,478,68,246,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,972.0,4.788,34.971,1.02625,20.99467,420,67,246,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,976.0,4.784,34.971,1.026361,20.98787,414,67,247,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,980.0,4.78,34.971,1.0264950000000002,20.98422,437,66,244,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,984.0,4.773,34.971,1.026755,20.97487,406,66,246,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,988.0,4.754,34.97,1.0272839999999999,20.97189,437,66,246,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,992.1,4.745,34.97,1.027526,20.9655,422,67,247,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,996.1,4.741,34.97,1.0276640000000001,20.95767,416,66,247,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,999.5,4.726,34.969,1.028076,20.95371,3652,66,248,nan,nan,nan
