datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-12 06:49:50,46.8131,-37.3071,434.0,9.273,35.091,0.8973040000000001,21.5744,391,68,237,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,436.0,9.259,35.09,0.8977329999999999,21.57825,405,68,237,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,438.0,9.236,35.087,0.8984350000000001,21.5636,403,67,237,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,440.0,9.197,35.083,0.8995280000000001,21.54675,394,68,237,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,442.0,9.162,35.081,0.9003080000000001,21.51625,396,67,238,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,444.0,9.159,35.082,0.900455,21.4714,1040,70,237,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,446.0,9.158,35.083,0.9007160000000001,21.49425,396,66,234,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,448.0,9.106,35.079,0.9020459999999999,21.4735,391,68,238,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,450.0,9.077,35.08,0.90279,21.4375,395,67,236,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,452.0,9.052,35.078,0.903516,21.4426,397,67,236,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,454.0,9.032,35.075,0.904172,21.45475,404,68,238,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,456.0,9.001,35.073,0.9050320000000001,21.49525,399,68,236,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,458.0,8.973,35.07,0.9057569999999999,21.52025,396,68,236,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,460.0,8.969,35.07,0.90598,21.5465,399,66,235,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,462.0,8.931,35.065,0.9071899999999999,21.581,400,68,238,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,464.0,8.892,35.062,0.908193,21.621,394,69,240,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,466.0,8.836,35.054,0.909643,21.65225,392,69,237,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,468.0,8.775,35.048,0.911109,21.657,414,67,242,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,470.0,8.798,35.052,0.910725,21.67775,398,66,237,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,472.0,8.745,35.046,0.9122920000000001,21.7155,394,68,240,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,474.0,8.553,35.026,0.9170389999999999,21.75475,431,68,240,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,476.0,8.531,35.024,0.9175610000000001,21.7445,405,68,242,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,478.0,8.54,35.034,0.9174070000000001,21.75525,391,67,240,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,480.0,8.549,35.037,0.917241,21.765,391,69,240,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,482.0,8.569,35.041,0.9166810000000001,21.783,403,68,240,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,484.0,8.589,35.045,0.916453,21.8315,409,68,239,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,486.0,8.597,35.046,0.916407,21.90166,384,67,240,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,488.0,8.545,35.051,0.917662,21.951,402,67,244,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,490.0,8.51,35.046,0.9187669999999999,21.998,388,67,240,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,492.0,8.483,35.042,0.9196230000000001,22.029000000000003,382,67,239,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,493.9,8.452,35.038,0.920509,22.060000000000002,392,66,240,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,496.0,8.429,35.036,0.921165,22.095,403,70,244,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,498.0,8.351,35.031,0.92336,22.131,383,65,243,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,500.0,8.324,35.028,0.923853,22.152,390,67,244,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,504.0,8.317,35.029,0.9243079999999999,22.19243,389,69,242,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,508.0,8.275,35.022,0.9255850000000001,22.259,455,69,243,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,511.9,8.168,35.014,0.928606,22.337000000000003,410,68,245,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,516.0,8.121,35.008,0.930202,22.41014,396,68,244,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,520.0,8.051,34.997,0.9322349999999999,22.491709999999998,421,69,245,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,524.0,7.875,34.972,0.937219,22.482370000000003,400,69,250,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,528.0,7.678,34.947,0.9422820000000001,22.47643,394,71,249,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,532.0,7.692,34.955,0.942083,22.46186,414,68,250,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,536.0,7.639,34.945,0.944032,22.401629999999997,412,70,250,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,540.0,7.476,34.925,0.948383,22.347499999999997,415,68,251,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,544.0,7.336,34.909,0.952455,22.267719999999997,424,69,251,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,548.0,7.119,34.881,0.958161,22.23975,417,70,251,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,552.0,7.015,34.868,0.9610479999999999,22.219499999999996,429,68,252,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,556.0,6.974,34.864,0.962377,22.16937,423,71,253,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,560.0,6.79,34.835,0.9676830000000001,22.09055,449,69,254,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,564.0,6.478,34.797,0.9760690000000001,22.0785,447,70,254,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,568.0,6.409,34.802,0.9775020000000001,22.09375,426,69,254,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,572.0,6.393,34.811,0.977797,22.112000000000002,468,70,253,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,576.1,6.403,34.817,0.9774780000000001,22.145229999999998,430,71,254,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,580.0,6.448,34.838,0.976159,22.17709,419,70,253,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,584.0,6.458,34.846,0.975857,22.201,445,69,251,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,588.0,6.5,34.859,0.974566,22.246499999999997,433,69,253,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,591.9,6.574,34.878,0.9724489999999999,22.32555,437,69,251,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,596.0,6.691,34.927,0.969163,22.397190000000002,428,69,252,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,600.0,6.818,34.962,0.966323,22.3921,457,68,250,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,604.0,6.77,34.96,0.9677450000000001,22.35382,464,67,250,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,608.0,6.701,34.96,0.9696530000000001,22.334699999999998,473,68,251,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,612.0,6.687,34.964,0.9701360000000001,22.3134,430,68,251,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,616.0,6.67,34.965,0.9707349999999999,22.289900000000003,431,68,251,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,620.0,6.629,34.963,0.9721310000000001,22.24333,437,69,251,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,624.0,6.541,34.958,0.9745360000000001,22.215000000000003,465,68,251,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,628.0,6.493,34.955,0.97593,22.174889999999998,432,68,251,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,632.0,6.414,34.951,0.9782109999999999,22.134749999999997,423,69,253,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,636.0,6.338,34.95,0.980143,22.113,416,67,251,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,640.0,6.314,34.954,0.9807840000000001,22.102130000000002,448,69,252,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,644.0,6.301,34.958,0.9812019999999999,22.090290000000003,444,68,252,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,648.0,6.293,34.958,0.9814719999999999,22.08786,427,68,252,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,652.0,6.276,34.959,0.981973,22.074869999999997,423,67,249,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,656.0,6.273,34.96,0.982162,22.05885,421,69,252,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,660.0,6.253,34.96,0.9828049999999999,22.033839999999998,421,68,250,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,664.0,6.208,34.963,0.9840249999999999,22.01086,419,68,252,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,668.0,6.176,34.965,0.984958,21.994,409,69,250,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,672.0,6.161,34.963,0.985487,21.975,459,69,251,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,676.0,6.119,34.967,0.986688,21.95733,406,68,250,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,680.0,6.108,34.969,0.9869429999999999,21.9485,423,67,252,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,684.0,6.099,34.973,0.9872510000000001,21.92557,427,66,248,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,688.0,6.081,34.975,0.9878199999999999,21.906,420,68,251,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,692.0,6.047,34.971,0.988837,21.87014,421,67,252,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,696.0,5.992,34.97,0.9903029999999999,21.86267,408,68,250,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,700.0,6.001,34.976,0.9901390000000001,21.84729,491,69,251,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,704.0,5.997,34.978,0.990308,21.83457,420,68,250,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,708.0,5.989,34.977,0.9909380000000001,21.793,466,68,250,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,712.0,5.867,34.967,0.9939610000000001,21.77814,568,69,251,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,716.0,5.89,34.973,0.993482,21.75629,410,69,249,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,720.0,5.848,34.972,0.9946839999999999,21.74067,411,68,250,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,724.0,5.801,34.968,0.9959199999999999,21.71986,415,67,251,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,728.0,5.759,34.967,0.9970559999999999,21.71375,425,68,250,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,732.0,5.791,34.976,0.996213,21.69629,410,67,250,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,736.0,5.772,34.978,0.9969330000000001,21.67971,436,69,249,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,740.0,5.732,34.977,0.9979960000000001,21.67015,408,68,249,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,744.0,5.729,34.978,0.9981629999999999,21.6465,404,68,250,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,747.9,5.674,34.974,0.999819,21.63129,483,69,250,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,752.0,5.669,34.978,0.9998659999999999,21.6145,443,67,250,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,756.0,5.659,34.979,1.000213,21.60057,409,67,250,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,760.0,5.65,34.979,1.000525,21.58125,408,68,249,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,764.0,5.613,34.977,1.0016569999999998,21.55387,411,68,250,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,768.0,5.564,34.977,1.0029940000000002,21.53225,408,68,249,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,772.0,5.539,34.978,1.003705,21.51775,441,68,250,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,776.0,5.52,34.979,1.0042719999999998,21.51275,412,67,249,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,780.0,5.512,34.979,1.004511,21.50412,416,67,249,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,784.0,5.502,34.981,1.004851,21.48711,425,69,249,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,788.0,5.479,34.981,1.0055640000000001,21.46938,433,68,249,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,792.0,5.461,34.981,1.0060950000000002,21.45525,421,69,248,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,796.1,5.436,34.983,1.00678,21.4375,435,67,247,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,800.1,5.417,34.984,1.007345,21.4282,419,66,248,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,804.0,5.407,34.985,1.007682,21.4131,438,67,249,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,808.0,5.39,34.987,1.008241,21.397,446,68,249,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,812.0,5.368,34.986,1.008902,21.3867,429,68,248,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,816.0,5.358,34.984,1.0092569999999998,21.3662,448,68,250,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,820.0,5.326,34.981,1.0102600000000002,21.3292,418,69,248,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,824.0,5.266,34.979,1.0119129999999998,21.31145,431,68,248,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,828.0,5.247,34.977,1.0124689999999998,21.2948,430,67,248,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,832.0,5.221,34.976,1.0132629999999998,21.27567,464,67,247,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,836.0,5.209,34.976,1.01361,21.27155,441,67,248,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,840.0,5.201,34.977,1.013881,21.27189,435,68,247,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,844.0,5.197,34.979,1.014056,21.26722,457,68,248,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,848.0,5.184,34.98,1.014503,21.244,448,68,249,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,852.0,5.154,34.979,1.0154079999999999,21.21655,411,67,248,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,856.0,5.117,34.978,1.016521,21.19562,417,69,248,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,860.0,5.092,34.978,1.0172180000000002,21.18875,443,68,248,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,864.0,5.091,34.979,1.0172910000000002,21.17763,443,66,246,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,868.0,5.089,34.98,1.017455,21.15537,437,67,247,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,872.0,5.064,34.975,1.018383,21.10363,445,67,248,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,876.0,4.971,34.965,1.0209199999999998,21.06775,451,67,247,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,880.0,4.934,34.961,1.022043,21.0435,421,68,246,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,884.0,4.888,34.956,1.023257,21.02171,429,67,245,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,888.0,4.869,34.955,1.023764,21.01725,424,68,246,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,892.0,4.872,34.956,1.023679,21.01112,424,66,244,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,896.0,4.859,34.956,1.024104,21.00457,457,68,246,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,900.0,4.837,34.957,1.024594,21.02312,428,66,246,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,904.0,4.877,34.965,1.023524,21.03157,476,67,246,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,908.0,4.89,34.969,1.0232890000000001,21.02343,567,67,247,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,912.0,4.887,34.969,1.0234519999999998,21.00413,567,65,245,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,916.0,4.861,34.966,1.02427,20.98229,432,68,245,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,920.0,4.827,34.963,1.025246,20.96613,436,69,245,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,924.0,4.803,34.961,1.0259019999999999,20.95213,423,66,244,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,928.0,4.79,34.959,1.0263179999999998,20.93811,434,67,245,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,932.0,4.758,34.957,1.0272299999999999,20.92155,440,67,244,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,936.0,4.736,34.955,1.027872,20.90989,432,67,244,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,940.0,4.721,34.953,1.0283319999999998,20.89455,422,67,244,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,944.0,4.698,34.951,1.029032,20.88133,432,65,244,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,948.0,4.68,34.949,1.029528,20.87311,421,66,243,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,952.0,4.666,34.948,1.0299200000000002,20.86225,440,66,243,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,956.0,4.648,34.946,1.030414,20.85278,432,67,244,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,960.0,4.636,34.945,1.0307499999999998,20.85233,456,65,244,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,964.0,4.647,34.949,1.0303969999999998,20.8605,477,66,245,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,968.0,4.654,34.951,1.03024,20.86289,454,67,244,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,972.0,4.653,34.951,1.0302730000000002,20.86625,495,66,244,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,976.0,4.642,34.951,1.0305300000000002,20.88067,427,68,245,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,980.0,4.667,34.957,1.029811,20.90112,444,66,244,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,984.0,4.677,34.961,1.0295839999999998,20.909,433,66,245,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,988.1,4.694,34.964,1.0291039999999998,20.91362,497,66,246,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,992.2,4.691,34.964,1.029274,20.89575,485,68,247,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,995.2,4.659,34.961,1.030144,20.88969,1454,67,248,nan,nan,nan
