datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-27 07:38:53,47.8138,-39.8144,436.0,8.411,35.024,0.9214309999999999,21.72075,381,68,237,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,438.0,8.308,35.012,0.9241109999999999,21.7372,381,66,239,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,440.0,8.273,35.008,0.925019,21.74275,379,68,242,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,442.0,8.274,35.008,0.9251860000000001,21.7425,386,66,242,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,444.0,8.194,35.0,0.9274519999999999,21.746,386,68,241,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,446.0,8.113,34.99,0.9295359999999999,21.7654,399,68,239,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,448.0,8.093,34.988,0.930228,21.77325,377,70,241,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,450.0,8.061,34.984,0.931122,21.7775,384,67,242,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,452.0,8.032,34.98,0.93198,21.778,385,68,242,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,454.0,7.965,34.973,0.9337500000000001,21.779,386,68,244,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,456.0,7.896,34.965,0.935727,21.7866,384,66,243,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,458.0,7.858,34.961,0.93679,21.7945,382,69,242,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,460.0,7.838,34.958,0.9374180000000001,21.79075,384,69,244,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,462.0,7.798,34.952,0.9385650000000001,21.7915,389,70,242,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,464.0,7.738,34.945,0.940445,21.7914,385,68,244,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,466.0,7.628,34.934,0.9435290000000001,21.784,384,70,244,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,468.0,7.531,34.924,0.9460390000000001,21.77275,394,68,243,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,470.0,7.481,34.916,0.9472970000000001,21.77975,498,69,245,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,472.0,7.452,34.912,0.948143,21.803,391,70,244,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,474.0,7.45,34.913,0.9482280000000001,21.8055,391,67,245,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,476.0,7.437,34.914,0.948777,21.78275,404,67,245,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,478.0,7.313,34.901,0.952061,21.78425,401,71,246,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,480.0,7.244,34.894,0.95394,21.78975,391,69,244,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,482.0,7.216,34.892,0.954725,21.77675,391,68,246,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,484.0,7.182,34.889,0.9556640000000001,21.79325,396,70,245,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,486.0,7.161,34.886,0.9562820000000001,21.79125,398,68,246,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,488.0,7.144,34.883,0.956791,21.8048,394,69,246,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,490.1,7.125,34.883,0.9575020000000001,21.82975,399,69,246,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,492.0,7.079,34.883,0.958834,21.85125,397,70,248,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,494.0,7.046,34.882,0.9595560000000001,21.8645,438,67,245,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,496.0,7.046,34.884,0.959538,21.88975,397,68,247,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,498.0,7.057,34.887,0.9593210000000001,21.9086,394,70,246,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,500.0,7.049,34.888,0.9596229999999999,21.91533,394,69,249,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,504.0,6.955,34.889,0.962504,21.91455,390,68,248,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,508.0,6.861,34.882,0.9649939999999999,21.9061,408,67,247,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,512.0,6.81,34.879,0.9664360000000001,21.90463,392,68,248,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,516.0,6.727,34.88,0.96879,21.8889,388,68,249,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,520.0,6.677,34.878,0.9702550000000001,21.87945,395,68,247,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,524.0,6.629,34.874,0.9716959999999999,21.8706,394,68,249,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,528.0,6.555,34.874,0.9737389999999999,21.86089,392,67,248,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,532.0,6.524,34.872,0.974561,21.8706,395,69,250,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,536.0,6.514,34.881,0.9749000000000001,21.9021,396,68,249,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,540.0,6.492,34.886,0.975627,21.88882,394,69,249,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,544.0,6.443,34.885,0.977007,21.87533,389,69,249,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,548.0,6.418,34.884,0.977746,21.8621,389,68,249,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,552.0,6.388,34.884,0.978615,21.84789,385,68,250,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,556.0,6.365,34.884,0.979285,21.81856,388,69,249,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,560.0,6.317,34.883,0.980674,21.79944,386,67,250,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,564.0,6.287,34.881,0.9815659999999999,21.79233,395,69,249,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,568.0,6.251,34.881,0.9826999999999999,21.77189,393,68,249,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,572.0,6.204,34.883,0.9839770000000001,21.77078,386,67,248,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,576.0,6.191,34.884,0.9843360000000001,21.7645,391,67,250,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,580.0,6.185,34.885,0.9845710000000001,21.75778,410,67,250,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,584.0,6.165,34.886,0.9851700000000001,21.74562,388,68,249,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,588.0,6.119,34.889,0.9864390000000001,21.73862,392,68,250,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,592.0,6.097,34.889,0.987147,21.72125,393,69,249,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,596.0,6.064,34.891,0.988067,21.71367,391,67,250,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,600.1,6.057,34.891,0.9883230000000001,21.70613,390,68,249,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,604.0,6.04,34.893,0.988882,21.6925,393,67,249,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,608.0,5.995,34.896,0.9901420000000001,21.679,386,69,249,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,612.0,5.964,34.898,0.9909779999999999,21.67718,389,67,249,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,616.0,5.959,34.899,0.9911650000000001,21.67773,387,69,249,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,620.0,5.942,34.9,0.9916830000000001,21.66545,387,68,250,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,624.0,5.931,34.899,0.9920249999999999,21.65746,387,68,249,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,628.0,5.912,34.901,0.992632,21.6421,387,68,250,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,632.0,5.878,34.906,0.9935989999999999,21.6294,392,67,250,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,636.0,5.851,34.912,0.9943090000000001,21.6409,388,69,248,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,640.0,5.894,34.932,0.993182,21.65444,392,67,248,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,644.0,5.931,34.942,0.9923169999999999,21.64511,384,68,249,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,648.0,5.897,34.942,0.993392,21.59822,381,69,249,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,652.0,5.793,34.931,0.9964170000000001,21.55078,387,68,249,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,656.0,5.672,34.92,0.9997769999999999,21.53333,388,67,249,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,660.0,5.658,34.918,1.000283,21.5157,389,68,249,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,664.0,5.61,34.916,1.0017109999999998,21.49622,389,69,249,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,668.0,5.574,34.917,1.002688,21.4739,389,68,248,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,672.0,5.539,34.925,1.0038330000000002,21.4384,390,67,248,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,676.0,5.499,34.929,1.004877,21.422,390,68,248,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,680.0,5.481,34.934,1.0054850000000002,21.3982,400,67,248,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,684.0,5.454,34.939,1.0062280000000001,21.38733,390,67,248,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,688.0,5.449,34.944,1.0063909999999998,21.3748,389,67,248,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,692.0,5.432,34.945,1.0069080000000001,21.3531,389,67,248,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,696.0,5.401,34.943,1.0078550000000002,21.3359,391,67,247,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,700.0,5.382,34.941,1.0084689999999998,21.30567,391,67,248,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,704.0,5.332,34.942,1.0099239999999998,21.28611,393,69,248,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,708.0,5.308,34.942,1.0105940000000002,21.26867,394,67,248,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,712.0,5.292,34.945,1.0110739999999998,21.24967,396,67,249,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,716.0,5.273,34.948,1.011653,21.23556,394,68,247,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,720.0,5.257,34.949,1.012152,21.21775,392,68,247,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,724.0,5.23,34.951,1.012912,21.20787,400,65,248,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,728.0,5.222,34.951,1.0131459999999999,21.19938,396,67,248,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,732.0,5.211,34.951,1.0134979999999998,21.19138,394,67,248,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,736.0,5.2,34.95,1.0138319999999998,21.18763,391,67,247,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,740.0,5.189,34.95,1.0141580000000001,21.18025,392,65,246,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,744.0,5.176,34.95,1.014548,21.17475,393,68,247,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,748.0,5.175,34.95,1.0146130000000002,21.16786,394,67,246,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,752.0,5.169,34.95,1.0148130000000002,21.15475,398,67,246,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,756.0,5.139,34.949,1.015714,21.13538,393,67,246,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,760.0,5.116,34.948,1.0164019999999998,21.12412,396,67,247,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,764.0,5.102,34.947,1.0168599999999999,21.1045,391,68,247,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,768.0,5.073,34.946,1.0177459999999998,21.07663,393,67,247,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,772.0,5.049,34.947,1.0183879999999998,21.05657,395,68,247,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,776.0,5.034,34.949,1.018805,21.03838,395,66,246,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,780.0,5.015,34.95,1.0193660000000002,21.02875,395,66,245,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,784.0,5.009,34.95,1.0195850000000002,21.02063,396,67,246,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,788.0,4.997,34.95,1.0199410000000002,21.01138,395,66,245,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,792.0,4.976,34.949,1.020543,20.99662,399,68,246,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,796.0,4.957,34.95,1.021118,20.98778,405,67,246,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,800.0,4.949,34.95,1.0213510000000001,20.98325,396,66,247,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,804.0,4.941,34.951,1.021582,20.98137,399,68,246,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,808.0,4.939,34.952,1.0216820000000002,20.97467,398,67,245,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,812.0,4.928,34.952,1.022017,20.96288,398,67,245,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,816.0,4.911,34.953,1.022487,20.95625,401,68,246,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,820.0,4.902,34.954,1.0227870000000001,20.94578,397,66,245,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,824.0,4.892,34.954,1.0230739999999998,20.94725,406,66,245,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,828.0,4.891,34.954,1.02312,20.9425,401,66,245,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,832.0,4.887,34.954,1.023263,20.941,400,66,244,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,836.0,4.881,34.954,1.0234610000000002,20.93163,401,66,245,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,840.0,4.872,34.954,1.023746,20.92425,411,68,244,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,844.0,4.86,34.953,1.0241349999999998,20.90763,396,68,245,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,848.0,4.829,34.953,1.0250080000000001,20.897,398,66,245,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,852.0,4.818,34.954,1.0253519999999998,20.88937,402,68,246,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,856.0,4.804,34.955,1.0257649999999998,20.87714,397,66,245,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,860.0,4.795,34.957,1.026004,20.86743,395,66,244,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,864.0,4.787,34.959,1.0262730000000002,20.8625,396,65,245,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,868.0,4.779,34.96,1.0265179999999998,20.86214,394,65,244,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,872.0,4.774,34.96,1.026666,20.85829,399,67,245,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,876.0,4.77,34.96,1.026783,20.85729,397,66,243,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,880.0,4.767,34.961,1.026868,20.85643,392,65,245,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,884.0,4.766,34.961,1.0269110000000001,20.85772,391,66,245,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,888.0,4.764,34.96,1.027005,20.85186,395,63,244,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,892.0,4.759,34.96,1.027184,20.841,398,66,244,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,896.0,4.741,34.959,1.027708,20.83512,401,65,244,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,900.0,4.729,34.959,1.0280520000000002,20.836,400,67,243,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,904.0,4.726,34.958,1.028155,20.82914,395,66,243,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,908.0,4.717,34.958,1.0284149999999999,20.82487,392,67,244,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,912.0,4.711,34.958,1.0286330000000001,20.8197,396,66,243,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,916.0,4.707,34.957,1.028775,20.81744,394,66,243,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,920.0,4.699,34.956,1.02902,20.80533,408,65,244,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,924.0,4.679,34.955,1.0296280000000002,20.793,394,65,242,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,928.0,4.663,34.954,1.0301269999999998,20.78466,392,65,244,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,932.0,4.651,34.954,1.0305209999999998,20.77078,388,65,242,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,936.0,4.62,34.952,1.0314169999999998,20.76138,390,67,243,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,940.0,4.611,34.952,1.031672,20.763,392,64,244,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,944.0,4.608,34.952,1.0317850000000002,20.76122,391,67,243,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,948.0,4.604,34.952,1.0319349999999998,20.75722,391,66,244,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,952.0,4.598,34.951,1.032143,20.75444,397,64,244,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,956.0,4.593,34.951,1.0323120000000001,20.74567,396,65,243,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,960.0,4.588,34.95,1.032547,20.72733,396,66,243,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,964.0,4.537,34.946,1.0340660000000002,20.70645,413,66,243,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,968.0,4.513,34.943,1.0347659999999999,20.68811,391,64,242,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,972.0,4.484,34.94,1.0356429999999999,20.67544,401,65,242,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,976.0,4.464,34.938,1.036197,20.66233,393,66,242,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,980.0,4.432,34.935,1.0371290000000002,20.6551,395,66,243,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,984.1,4.43,34.936,1.0372059999999999,20.65289,402,65,244,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,988.0,4.427,34.937,1.0373519999999998,20.64533,399,65,243,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,992.1,4.404,34.935,1.038036,20.6333,398,67,241,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,996.2,4.387,34.934,1.038506,20.63454,409,67,243,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,999.0,4.386,34.934,1.0385179999999998,20.6342,396,66,245,nan,nan,nan
