datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-25 06:52:28,47.6098,-37.8235,436.0,8.546,35.031,0.9177310000000001,21.8184,400,67,241,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,438.0,8.498,35.02,0.919008,21.8625,392,67,240,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,440.0,8.423,35.007,0.9212279999999999,21.9222,397,68,243,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,442.0,8.146,34.976,0.9285129999999999,22.0768,401,68,245,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,444.0,8.094,34.976,0.9295819999999999,22.19825,398,68,244,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,446.0,8.083,34.978,0.929908,22.324199999999998,406,69,245,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,448.0,8.093,34.984,0.9296979999999999,22.451500000000003,406,72,246,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,450.0,8.116,35.001,0.929181,22.489800000000002,400,67,245,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,452.0,8.107,34.998,0.929511,22.5004,390,68,248,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,454.0,8.09,34.996,0.929999,22.5146,399,70,246,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,456.0,8.067,34.995,0.930717,22.517829999999996,393,68,246,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,458.0,7.977,34.985,0.9333199999999999,22.491329999999998,403,68,247,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,460.0,7.893,34.975,0.935486,22.479799999999997,423,68,248,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,462.0,7.85,34.969,0.9365680000000001,22.466,390,67,248,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,464.0,7.774,34.964,0.938647,22.445500000000003,397,67,248,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,466.0,7.723,34.96,0.940064,22.442999999999998,398,69,248,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,468.0,7.706,34.964,0.940409,22.4448,391,68,247,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,470.0,7.705,34.964,0.9404319999999999,22.4538,394,68,247,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,472.0,7.705,34.964,0.9404520000000001,22.456000000000003,389,66,248,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,474.0,7.706,34.965,0.940466,22.461599999999997,403,70,248,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,476.0,7.705,34.966,0.940515,22.4694,395,66,249,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,478.0,7.705,34.968,0.9405509999999999,22.4906,415,70,248,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,480.0,7.712,34.973,0.9403459999999999,22.51325,416,70,247,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,482.0,7.731,34.979,0.9399109999999999,22.5426,391,69,248,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,484.0,7.748,34.985,0.939519,22.589,395,68,248,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,486.0,7.747,34.991,0.9396279999999999,22.645200000000003,390,68,248,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,488.0,7.746,35.0,0.9397040000000001,22.69175,395,70,248,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,490.0,7.723,35.003,0.9403539999999999,22.716500000000003,399,70,249,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,492.0,7.693,35.002,0.941246,22.7314,399,69,248,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,494.0,7.673,35.0,0.941838,22.72475,405,68,249,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,496.0,7.651,34.999,0.9424539999999999,22.711,396,69,249,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,498.0,7.625,34.998,0.9431849999999999,22.697000000000003,402,69,248,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,500.0,7.609,34.997,0.943775,22.665,423,71,249,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,504.0,7.559,34.993,0.9452149999999999,22.584220000000002,505,68,248,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,508.0,7.479,34.989,0.9474260000000001,22.512749999999997,405,69,248,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,512.0,7.442,34.987,0.948423,22.48375,408,68,249,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,516.0,7.414,34.985,0.949301,22.46389,410,68,248,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,520.0,7.401,34.984,0.949845,22.450670000000002,397,68,248,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,524.0,7.367,34.982,0.951022,22.410339999999998,398,69,250,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,528.0,7.293,34.977,0.9533210000000001,22.36345,395,68,248,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,532.0,7.177,34.97,0.9566300000000001,22.318330000000003,388,66,251,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,536.0,7.098,34.964,0.958852,22.26589,395,69,251,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,540.0,6.918,34.951,0.96425,22.1954,385,69,250,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,544.0,6.742,34.937,0.9688509999999999,22.18211,397,69,250,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,548.0,6.699,34.932,0.970154,22.1757,431,69,251,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,552.0,6.686,34.931,0.9707399999999999,22.15433,413,69,253,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,556.0,6.649,34.922,0.9722390000000001,22.06682,400,68,252,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,560.0,6.322,34.875,0.982135,21.9467,419,70,254,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,564.0,5.969,34.829,0.991797,21.8442,443,71,252,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,568.0,5.628,34.787,1.000512,21.8141,443,70,254,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,572.0,5.53,34.776,1.0030260000000002,21.81556,444,72,253,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,576.0,5.541,34.794,1.0023879999999998,21.90878,458,71,253,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,580.0,5.856,34.867,0.993282,22.020229999999998,455,70,253,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,584.0,6.135,34.93,0.9856050000000001,22.049,434,68,251,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,588.0,6.136,34.933,0.9858819999999999,22.038110000000003,436,70,251,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,592.0,6.124,34.932,0.9863219999999999,22.037999999999997,420,68,251,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,596.0,6.082,34.928,0.986991,22.058500000000002,442,69,252,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,600.0,6.202,34.951,0.984005,22.052860000000003,434,69,251,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,604.0,6.212,34.955,0.984002,22.006619999999998,417,69,250,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,608.0,6.151,34.955,0.9858169999999999,21.94957,412,69,251,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,612.0,6.09,34.957,0.987409,21.911,457,70,251,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,616.0,6.06,34.959,0.9883090000000001,21.86429,402,71,250,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,620.0,6.021,34.961,0.9894019999999999,21.83129,426,68,250,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,624.0,6.001,34.962,0.9900100000000001,21.80571,396,67,250,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,628.0,5.946,34.962,0.9916229999999999,21.78614,526,69,252,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,632.0,5.927,34.968,0.991976,21.78316,424,70,250,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,636.0,5.939,34.975,0.9916990000000001,21.77514,409,67,249,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,640.0,5.944,34.978,0.9916039999999999,21.76967,438,68,249,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,644.0,5.941,34.984,0.9917400000000001,21.75486,420,68,251,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,648.0,5.92,34.989,0.99244,21.73533,404,68,248,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,652.0,5.891,34.992,0.9931700000000001,21.7335,436,67,250,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,656.0,5.887,34.995,0.9932719999999999,21.72417,415,72,249,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,660.0,5.875,34.995,0.993647,21.72157,397,67,251,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,664.0,5.873,34.995,0.993719,21.7235,416,69,249,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,668.0,5.873,34.996,0.993765,21.72767,394,68,247,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,672.0,5.872,34.996,0.9938180000000001,21.72286,399,70,249,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,676.0,5.873,34.997,0.9938670000000001,21.71386,399,67,248,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,680.0,5.867,35.0,0.9941709999999999,21.70343,408,67,250,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,684.0,5.85,34.999,0.994677,21.69529,670,73,251,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,688.0,5.83,34.997,0.9952970000000001,21.67433,409,67,250,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,691.9,5.785,34.993,0.9966299999999999,21.652,430,67,249,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,696.0,5.735,34.988,0.9981040000000001,21.629,417,67,249,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,700.0,5.686,34.986,0.9996339999999999,21.60233,413,67,250,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,704.0,5.636,34.98,1.00087,21.58883,418,68,249,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,708.0,5.6,34.977,1.0019140000000002,21.57671,482,131,250,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,712.0,5.586,34.978,1.002344,21.55567,412,66,248,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,716.0,5.585,34.981,1.0023879999999998,21.542,539,69,249,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,720.0,5.588,34.984,1.0024449999999998,21.51614,600,68,250,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,724.0,5.549,34.982,1.0035500000000002,21.48667,409,69,249,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,728.0,5.503,34.98,1.004826,21.47066,454,67,249,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,732.0,5.485,34.979,1.0053930000000002,21.45629,950,73,250,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,736.0,5.45,34.98,1.0063430000000002,21.45217,404,68,248,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,740.0,5.447,34.98,1.0064320000000002,21.44729,413,68,249,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,744.0,5.444,34.98,1.006592,21.44843,406,67,247,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,748.0,5.44,34.98,1.0067309999999998,21.43828,402,68,249,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,752.0,5.437,34.979,1.006879,21.42686,406,70,249,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,756.0,5.403,34.98,1.007955,21.40562,413,66,249,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,760.0,5.385,34.98,1.00847,21.38614,415,66,249,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,764.0,5.362,34.982,1.009195,21.366,426,68,248,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,768.0,5.345,34.982,1.0096980000000002,21.33928,411,66,249,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,772.0,5.32,34.981,1.0105590000000002,21.2975,444,67,249,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,776.0,5.23,34.978,1.013089,21.2595,427,68,247,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,780.0,5.169,34.974,1.014777,21.24963,429,66,248,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,784.0,5.149,34.975,1.0153340000000002,21.25,897,66,248,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,788.0,5.182,34.983,1.0144199999999999,21.25225,437,67,246,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,792.0,5.194,34.986,1.01422,21.237,748,71,247,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,796.0,5.189,34.986,1.0144600000000001,21.20833,421,66,247,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,800.1,5.159,34.984,1.015459,21.17062,477,68,247,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,804.1,5.098,34.98,1.017207,21.1317,418,67,247,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,808.0,5.044,34.974,1.0188579999999998,21.08027,421,68,247,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,812.0,4.96,34.965,1.0213169999999998,21.03955,446,68,247,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,816.0,4.929,34.961,1.0223,21.00064,415,67,246,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,820.0,4.857,34.954,1.0244939999999998,20.9551,419,68,246,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,823.9,4.832,34.953,1.025207,20.9162,412,66,246,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,828.0,4.763,34.945,1.0272610000000002,20.8658,431,67,245,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,832.0,4.692,34.936,1.029318,20.8117,422,68,244,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,836.0,4.62,34.928,1.0313409999999998,20.78433,428,67,242,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,840.0,4.599,34.927,1.0319060000000002,20.7826,423,68,243,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,844.0,4.594,34.927,1.032057,20.778,437,68,242,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,848.0,4.592,34.928,1.0321280000000002,20.77825,482,68,243,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,852.0,4.588,34.93,1.0322330000000002,20.77622,434,67,242,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,856.0,4.589,34.933,1.032206,20.77863,424,68,242,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,860.0,4.589,34.935,1.0322079999999998,20.77589,475,66,243,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,864.0,4.58,34.937,1.0324900000000001,20.77389,441,67,242,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,868.0,4.574,34.936,1.0326309999999999,20.77775,434,66,241,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,872.0,4.585,34.939,1.0323229999999999,20.78625,476,67,243,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,876.0,4.596,34.941,1.0320269999999998,20.78945,711,67,242,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,880.1,4.595,34.942,1.032088,20.787,431,66,242,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,884.0,4.586,34.94,1.0323410000000002,20.7854,423,66,242,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,888.0,4.591,34.944,1.0322140000000002,20.79255,422,68,242,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,892.0,4.592,34.947,1.032219,20.7876,427,67,243,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,896.0,4.574,34.947,1.0327510000000002,20.7768,436,66,242,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,900.0,4.562,34.947,1.0331260000000002,20.7666,420,67,242,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,904.0,4.544,34.946,1.0336699999999999,20.75767,429,68,242,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,908.0,4.534,34.945,1.0339360000000002,20.7599,440,67,242,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,912.0,4.537,34.947,1.0338569999999998,20.76344,420,64,243,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,916.0,4.537,34.947,1.0338949999999998,20.7603,421,67,242,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,920.0,4.53,34.947,1.0341230000000001,20.7566,419,66,243,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,924.0,4.525,34.947,1.0342790000000002,20.75322,415,67,242,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,928.0,4.522,34.947,1.034392,20.745,416,66,243,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,932.0,4.502,34.946,1.034971,20.737,443,67,242,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,936.0,4.493,34.946,1.035231,20.7352,418,67,242,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,940.0,4.49,34.946,1.0353620000000001,20.73355,424,65,243,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,944.0,4.483,34.946,1.0356079999999999,20.72567,438,66,242,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,948.0,4.469,34.945,1.03601,20.72066,453,66,241,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,952.0,4.459,34.945,1.036315,20.71556,449,67,242,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,956.0,4.451,34.945,1.036591,20.71389,436,66,242,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,960.0,4.443,34.945,1.0368080000000002,20.70945,428,67,243,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,964.0,4.437,34.944,1.03701,20.705,474,65,241,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,968.0,4.426,34.944,1.037356,20.70144,422,66,243,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,972.0,4.417,34.943,1.0376310000000002,20.69922,425,66,242,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,976.0,4.411,34.944,1.0378280000000002,20.69678,422,67,245,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,980.0,4.41,34.944,1.0378720000000001,20.691,443,68,244,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,984.0,4.396,34.943,1.038329,20.67825,431,66,245,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,988.0,4.374,34.941,1.038771,20.66667,442,66,244,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,990.1,4.347,34.939,nan,nan,nan,nan,nan,nan,nan,nan
