datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-21 06:46:45,44.2044,-39.7457,436.0,11.706,35.486,0.8330690000000001,19.54525,400,65,207,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,438.0,11.636,35.473,0.8348230000000001,19.6055,396,65,209,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,440.0,11.617,35.467,0.835339,19.65725,399,66,207,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,442.0,11.59,35.461,0.8364100000000001,19.7115,397,67,209,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,444.0,11.502,35.446,0.838325,19.767,393,68,209,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,446.0,11.49,35.442,0.8387260000000001,19.83675,394,65,212,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,448.0,11.435,35.432,0.8409279999999999,19.95175,388,66,214,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,450.0,11.269,35.405,0.8443579999999999,20.05067,388,65,214,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,452.0,11.23,35.395,0.845145,20.134,421,66,213,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,454.0,11.169,35.384,0.8468690000000001,20.2718,385,65,215,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,456.0,11.069,35.366,0.8495809999999999,20.42375,391,67,215,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,458.0,11.006,35.353,0.851308,20.52125,387,68,221,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,460.0,10.965,35.345,0.8520000000000001,20.58167,381,66,219,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,462.0,10.94,35.341,0.8524910000000001,20.6425,387,68,221,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,464.0,10.914,35.335,0.853191,20.72425,382,67,224,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,466.0,10.881,35.328,0.854176,20.776,397,66,223,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,468.0,10.868,35.325,0.8545780000000001,20.8215,389,68,221,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,470.0,10.865,35.324,0.854768,20.88,403,67,224,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,472.0,10.836,35.318,0.855618,20.9742,387,67,225,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,474.0,10.794,35.311,0.8567629999999999,21.072,406,67,226,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,476.0,10.743,35.302,0.858025,21.17025,391,67,225,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,478.0,10.695,35.295,0.859262,21.331,401,69,228,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,480.0,10.598,35.28,0.861677,21.55025,380,67,231,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,482.0,10.474,35.259,0.8648499999999999,21.77125,390,67,230,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,484.0,10.358,35.237,0.867829,21.87625,384,66,234,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,486.0,10.342,35.234,0.868466,21.914,381,68,236,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,488.0,10.305,35.227,0.869256,21.9055,381,67,236,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,490.0,10.282,35.224,0.869828,21.869,383,69,236,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,492.0,10.255,35.222,0.870493,21.8195,412,67,234,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,494.0,10.245,35.222,0.87079,21.758,675,66,234,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,496.0,10.241,35.223,0.87087,21.66875,388,66,236,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,498.0,10.256,35.227,0.8706229999999999,21.62067,389,68,231,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,500.0,10.27,35.231,0.870368,21.5835,395,67,234,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,504.0,10.262,35.231,0.8707039999999999,21.55214,394,68,232,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,508.0,10.215,35.229,0.872141,21.626,390,66,232,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,512.0,10.134,35.217,0.8744369999999999,21.86171,422,67,232,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,516.0,9.975,35.195,0.878808,22.19943,383,66,234,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,520.0,9.801,35.17,0.8827849999999999,22.376170000000002,382,67,240,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,524.0,9.77,35.167,0.883535,22.39072,391,68,240,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,528.0,9.776,35.169,0.8835010000000001,22.38514,383,66,238,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,532.0,9.782,35.174,0.883462,22.393569999999997,392,68,239,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,536.0,9.765,35.176,0.884017,22.39786,384,67,239,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,540.0,9.757,35.176,0.8843510000000001,22.424570000000003,389,68,238,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,544.0,9.733,35.172,0.8851579999999999,22.44175,382,66,239,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,548.0,9.712,35.167,0.885921,22.40871,399,67,239,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,552.0,9.583,35.159,0.8894740000000001,22.37775,387,68,239,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,556.0,9.431,35.146,0.8937139999999999,22.544620000000002,390,68,240,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,560.0,9.315,35.138,0.8968609999999999,22.722,378,67,241,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,564.0,9.201,35.133,0.900064,22.79012,380,69,243,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,568.0,9.054,35.121,0.904021,22.71786,397,68,242,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,572.0,8.932,35.108,0.907333,22.613999999999997,391,68,241,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,576.0,8.76,35.089,0.91221,22.54143,379,69,243,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,580.0,8.565,35.072,0.9171879999999999,22.538429999999998,379,67,244,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,584.0,8.538,35.068,0.9178820000000001,22.55543,373,67,244,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,588.0,8.518,35.064,0.918631,22.58614,377,68,244,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,592.0,8.358,35.052,0.9232100000000001,22.60875,380,67,245,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,596.0,8.183,35.037,0.9279390000000001,22.60414,378,67,245,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,600.0,8.09,35.029,0.930355,22.612630000000003,380,67,246,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,604.0,7.948,35.021,0.934207,22.592599999999997,376,68,248,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,608.1,7.87,35.014,0.936431,22.56689,376,66,247,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,612.0,7.833,35.011,0.937595,22.553199999999997,399,68,247,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,616.0,7.784,35.006,0.939173,22.507599999999996,376,67,248,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,620.1,7.716,34.998,0.94123,22.4574,380,67,249,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,624.0,7.559,34.984,0.9456819999999999,22.3748,380,67,250,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,628.1,7.268,34.967,0.9537960000000001,22.272730000000003,402,68,249,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,632.1,7.095,34.952,0.9586570000000001,22.177509999999998,374,67,250,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,636.0,6.876,34.93,0.965084,22.009279999999997,393,69,250,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,640.0,6.727,34.916,0.9690460000000001,21.94675,378,68,250,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,644.0,6.628,34.91,0.971751,21.89127,380,70,250,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,648.0,6.541,34.899,0.974175,21.815,375,68,249,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,652.0,6.446,34.889,0.976942,21.76736,380,68,249,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,656.0,6.395,34.887,0.978243,21.7735,381,68,249,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,660.0,6.398,34.889,0.9782040000000001,21.7786,390,68,249,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,664.0,6.4,34.89,0.9782139999999999,21.7767,380,69,248,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,668.0,6.37,34.888,0.9791240000000001,21.778,381,69,249,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,672.0,6.32,34.889,0.980531,21.79133,380,69,251,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,676.0,6.275,34.893,0.9817629999999999,21.8219,383,68,250,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,680.0,6.26,34.9,0.982151,21.86489,379,69,250,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,684.0,6.269,34.91,0.981884,21.915,381,68,251,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,688.0,6.295,34.921,0.9812129999999999,21.94967,380,69,250,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,692.0,6.305,34.932,0.981061,21.95978,380,67,251,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,696.0,6.276,34.936,0.981921,21.94489,377,67,251,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,700.0,6.214,34.942,0.9836309999999999,21.9317,380,68,252,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,704.0,6.182,34.944,0.984612,21.9231,381,68,250,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,708.0,6.158,34.947,0.985303,21.91856,436,69,251,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,712.0,6.14,34.948,0.9858210000000001,21.9091,383,68,251,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,716.0,6.132,34.947,0.986091,21.901,374,67,251,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,720.0,6.1,34.946,0.987077,21.877,371,68,251,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,724.0,6.058,34.947,0.988219,21.872,377,67,252,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,728.0,6.048,34.947,0.988505,21.87245,398,67,252,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,732.0,6.041,34.947,0.9887360000000001,21.86889,374,67,251,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,736.0,6.037,34.947,0.988912,21.86233,379,67,251,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,740.0,6.026,34.948,0.9892639999999999,21.84533,372,66,252,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,744.0,5.999,34.948,0.9900549999999999,21.814,384,67,251,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,748.0,5.93,34.952,0.9920070000000001,21.78278,380,69,250,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,752.0,5.899,34.954,0.992915,21.76822,373,68,251,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,756.0,5.885,34.954,0.993379,21.75122,373,67,251,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,760.0,5.862,34.956,0.9940009999999999,21.73111,378,66,251,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,764.0,5.831,34.959,0.994955,21.69767,379,67,249,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,768.0,5.796,34.961,0.995854,21.69489,376,68,250,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,772.0,5.797,34.961,0.9958670000000001,21.68656,372,69,249,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,776.0,5.787,34.963,0.996154,21.67275,381,66,251,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,780.0,5.775,34.965,0.9964900000000001,21.65622,396,66,250,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,784.0,5.769,34.973,0.9966759999999999,21.643,378,66,250,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,788.0,5.772,34.981,0.9966090000000001,21.64025,378,67,249,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,792.0,5.774,34.984,0.996588,21.63656,394,66,249,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,796.0,5.776,34.986,0.996553,21.63462,375,67,249,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,800.0,5.777,34.987,0.9965489999999999,21.62833,389,66,249,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,804.0,5.77,34.987,0.996807,21.61325,379,68,250,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,808.0,5.752,34.987,0.9973369999999999,21.59712,383,67,250,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,811.9,5.727,34.986,0.998108,21.57244,381,69,251,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,815.9,5.687,34.985,0.999271,21.56157,403,67,250,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,819.9,5.67,34.988,0.999716,21.5485,381,67,248,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,824.0,5.659,34.989,1.000045,21.5405,378,66,249,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,828.0,5.647,34.989,1.0004119999999999,21.52875,395,66,249,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,832.0,5.635,34.989,1.000801,21.526,379,67,249,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,836.0,5.629,34.988,1.0009860000000002,21.52213,380,67,248,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,840.0,5.614,34.987,1.0014699999999999,21.51414,388,69,249,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,844.0,5.603,34.987,1.00177,21.511,382,67,249,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,848.0,5.6,34.986,1.001893,21.50343,386,67,248,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,852.0,5.593,34.985,1.0021620000000002,21.48287,383,66,249,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,855.9,5.548,34.984,1.0034589999999999,21.45888,380,66,247,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,859.9,5.51,34.981,1.004582,21.44214,385,66,249,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,863.9,5.467,34.98,1.00576,21.43538,441,67,250,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,868.0,5.463,34.981,1.0058729999999998,21.43843,377,68,248,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,872.0,5.464,34.981,1.0058690000000001,21.43143,378,66,247,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,876.0,5.461,34.983,1.005963,21.42229,376,67,248,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,880.0,5.464,34.987,1.0059079999999998,21.39988,380,68,249,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,884.0,5.445,34.994,1.0065469999999999,21.37029,383,66,248,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,888.0,5.424,34.999,1.0071029999999999,21.35857,377,67,248,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,892.0,5.426,35.004,1.0070640000000002,21.34743,382,66,248,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,896.0,5.427,35.006,1.007094,21.34413,383,67,248,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,900.0,5.422,35.008,1.0072960000000002,21.334,383,65,249,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,904.0,5.408,35.009,1.0077310000000002,21.32271,384,68,248,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,908.0,5.398,35.008,1.0081120000000001,21.3045,380,66,247,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,912.0,5.361,35.004,1.0092889999999999,21.28214,398,64,249,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,916.0,5.328,35.004,1.0101969999999998,21.25975,379,67,246,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,920.1,5.309,35.006,1.010827,21.22111,382,68,247,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,924.0,5.233,35.001,1.013115,21.17356,386,67,247,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,928.0,5.157,34.998,1.015254,21.14337,380,64,247,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,932.0,5.111,34.997,1.016423,21.13889,388,64,247,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,936.0,5.105,34.996,1.016603,21.13722,380,65,247,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,940.0,5.101,34.996,1.0167570000000001,21.14056,387,66,246,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,944.0,5.098,34.996,1.016829,21.1387,389,66,247,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,948.0,5.099,34.996,1.0168409999999999,21.13887,383,66,246,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,952.0,5.099,34.996,1.016854,21.13822,382,67,245,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,956.0,5.096,34.996,1.016994,21.13375,381,66,247,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,960.0,5.087,34.995,1.0173040000000002,21.12922,390,66,246,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,964.0,5.079,34.995,1.017535,21.12489,380,66,248,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,968.0,5.073,34.994,1.0178060000000002,21.10425,379,66,247,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,972.0,5.038,34.992,1.018885,21.08256,388,65,247,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,976.0,4.999,34.989,1.019962,21.07162,384,66,247,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,980.0,4.978,34.987,1.020534,21.06137,383,65,247,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,984.1,4.958,34.986,1.0210789999999998,21.056,386,66,248,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,988.3,4.945,34.986,1.021455,21.05869,389,65,248,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,990.4,4.945,34.985,1.021461,21.05988,386,67,250,nan,nan,nan
