datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-25 07:33:03,49.3068,-43.4522,432.0,6.398,34.914,0.978515,21.98975,384,67,250,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,434.0,6.384,34.914,0.978877,21.98075,381,68,250,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,436.0,6.371,34.916,0.979266,21.975,380,69,249,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,438.0,6.358,34.918,0.9797419999999999,21.9658,379,69,249,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,440.0,6.333,34.921,0.9804820000000001,21.94225,372,68,250,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,442.0,6.317,34.921,0.9809730000000001,21.92475,377,70,251,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,444.0,6.272,34.922,0.9824010000000001,21.91225,378,67,250,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,446.0,6.236,34.922,0.9832240000000001,21.898,379,70,248,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,448.0,6.22,34.921,0.983714,21.88725,383,69,247,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,450.0,6.195,34.919,0.9844040000000001,21.86,382,67,250,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,452.0,6.164,34.918,0.985317,21.851,382,67,251,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,454.0,6.115,34.92,0.9866600000000001,21.83475,375,68,251,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,456.0,6.088,34.921,0.9873689999999999,21.83325,375,68,250,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,458.0,6.076,34.922,0.9877339999999999,21.827,372,67,250,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,460.0,6.059,34.924,0.9882169999999999,21.8254,376,69,252,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,462.0,6.055,34.925,0.9883550000000001,21.822,378,66,250,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,464.0,6.055,34.925,0.988372,21.82275,393,68,249,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,466.0,6.054,34.926,0.988424,21.8255,375,69,251,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,468.0,6.054,34.926,0.9884649999999999,21.8155,406,67,248,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,470.0,6.05,34.928,0.9885870000000001,21.81275,374,70,250,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,472.1,6.046,34.928,0.98874,21.8156,377,66,251,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,474.0,6.046,34.928,0.9887790000000001,21.8085,373,68,250,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,476.0,6.047,34.928,0.988793,21.7965,374,68,248,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,478.0,6.039,34.927,0.9890570000000001,21.78525,379,67,249,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,479.9,6.023,34.927,0.9895320000000001,21.76175,371,70,250,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,481.9,5.98,34.928,0.990888,21.7428,370,68,251,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,484.0,5.927,34.927,0.992381,21.73425,378,66,250,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,486.0,5.9,34.932,0.993077,21.734,376,67,249,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,488.0,5.897,34.938,0.993155,21.7228,378,69,252,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,490.0,5.894,34.943,0.9932650000000001,21.715,377,67,251,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,492.0,5.892,34.945,0.993331,21.7085,376,66,251,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,494.0,5.883,34.95,0.993654,21.7014,374,69,248,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,496.0,5.88,34.95,0.993779,21.6915,380,68,248,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,498.0,5.868,34.95,0.994197,21.6618,386,69,249,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,500.0,5.829,34.951,0.9954080000000001,21.6338,406,68,251,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,504.0,5.758,34.95,0.9974419999999999,21.58378,381,68,250,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,508.0,5.664,34.948,1.000061,21.54933,382,67,249,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,512.0,5.627,34.95,1.0011670000000001,21.5373,379,67,250,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,516.0,5.613,34.955,1.0015990000000001,21.53589,385,67,247,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,520.0,5.616,34.959,1.0015969999999998,21.52978,385,67,250,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,524.0,5.614,34.964,1.001776,21.50089,381,66,249,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,528.0,5.554,34.968,1.003542,21.46044,381,66,249,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,532.0,5.52,34.966,1.0045829999999998,21.43687,388,67,248,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,536.0,5.498,34.963,1.0053390000000002,21.40222,385,70,249,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,540.0,5.439,34.957,1.0071500000000002,21.33525,387,67,249,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,544.0,5.352,34.947,1.009602,21.2725,389,68,248,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,548.0,5.258,34.937,1.0123259999999998,21.20887,391,67,247,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,552.0,5.178,34.928,1.0146899999999999,21.165,389,66,248,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,556.0,5.111,34.922,1.0166339999999998,21.13575,398,66,248,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,560.0,5.085,34.92,1.0174629999999998,21.11125,390,67,247,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,564.0,5.051,34.918,1.0184890000000002,21.07129,387,67,247,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,568.0,4.976,34.925,1.020552,21.066,398,68,246,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,572.0,5.023,34.938,1.0192860000000001,21.0914,388,67,246,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,576.0,5.054,34.943,1.01859,21.05391,392,68,247,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,580.0,4.977,34.936,1.020819,20.9985,387,68,247,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,584.0,4.908,34.927,1.022844,20.9511,390,68,247,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,588.0,4.851,34.919,1.024508,20.9276,394,67,245,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,592.0,4.837,34.916,1.024981,20.89091,389,68,244,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,596.0,4.78,34.906,1.026983,20.772,398,66,244,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,600.0,4.555,34.88,1.0332780000000001,20.6692,397,68,243,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,604.0,4.47,34.874,1.035275,20.7108,396,67,242,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,608.0,4.593,34.9,1.0314169999999998,20.8483,389,67,243,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,612.0,4.778,34.932,1.026453,20.93044,390,66,244,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,616.0,4.846,34.944,1.0246499999999998,20.9674,384,67,245,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,620.0,4.866,34.948,1.024175,20.95344,382,68,245,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,624.0,4.838,34.943,1.0252180000000002,20.8877,385,66,245,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,628.0,4.671,34.926,1.030163,20.82522,384,66,245,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,632.0,4.616,34.923,1.0314040000000002,20.821,393,66,245,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,636.0,4.621,34.925,1.031282,20.82044,392,66,244,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,640.0,4.618,34.925,1.0313750000000002,20.82289,388,65,244,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,644.0,4.617,34.925,1.0313940000000001,20.8214,388,66,243,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,648.0,4.618,34.925,1.0313530000000002,20.824,393,65,244,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,652.0,4.631,34.928,1.0310009999999998,20.81722,386,67,245,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,656.0,4.609,34.928,1.031682,20.8006,410,65,244,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,660.0,4.597,34.93,1.032006,20.80222,390,66,245,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,664.0,4.606,34.932,1.031784,20.7993,392,66,244,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,668.0,4.598,34.932,1.032069,20.77989,386,66,243,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,672.0,4.556,34.929,1.0332620000000001,20.7684,387,66,244,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,676.0,4.543,34.929,1.0336280000000002,20.76867,388,66,243,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,680.0,4.541,34.932,1.033659,20.77233,389,66,243,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,684.0,4.565,34.937,1.033,20.77189,386,66,244,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,688.0,4.551,34.938,1.033395,20.77489,386,66,244,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,692.0,4.564,34.942,1.033,20.78211,386,67,245,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,696.0,4.585,34.946,1.0324209999999998,20.78311,384,67,244,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,700.0,4.585,34.947,1.032505,20.776,383,66,245,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,704.0,4.566,34.946,1.033026,20.76922,382,67,245,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,708.0,4.559,34.948,1.03327,20.766,383,66,244,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,712.0,4.553,34.948,1.033452,20.76244,381,65,243,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,716.0,4.543,34.947,1.0337930000000002,20.75711,387,64,244,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,720.0,4.539,34.948,1.033899,20.75344,385,65,244,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,724.0,4.538,34.949,1.0339680000000002,20.7515,388,67,242,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,728.0,4.528,34.949,1.034291,20.744,387,65,245,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,732.0,4.515,34.949,1.0347179999999998,20.73522,384,65,244,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,736.0,4.505,34.949,1.035065,20.73034,383,65,243,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,740.0,4.491,34.948,1.035533,20.71511,387,65,244,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,744.0,4.47,34.947,1.0361820000000002,20.70737,392,65,242,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,748.0,4.458,34.946,1.0365980000000001,20.68878,384,65,243,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,752.0,4.435,34.944,1.037341,20.65567,382,65,243,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,755.9,4.4,34.94,1.038471,20.595,386,65,243,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,760.0,4.328,34.931,1.040552,20.53456,385,65,240,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,764.0,4.294,34.925,1.0416059999999998,20.49162,386,65,240,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,768.0,4.231,34.917,1.043424,20.45725,388,66,238,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,772.0,4.224,34.915,1.043727,20.42062,387,66,239,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,776.0,4.159,34.907,1.0455640000000002,20.37087,389,65,239,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,780.0,4.106,34.901,1.0471300000000001,20.35025,389,64,237,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,784.0,4.08,34.898,1.047907,20.33537,386,64,237,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,788.0,4.06,34.896,1.0484810000000002,20.32788,391,66,237,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,792.1,4.059,34.895,1.0485630000000001,20.326,389,65,237,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,796.0,4.053,34.895,1.0487060000000001,20.3281,393,65,236,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,800.0,4.056,34.895,1.0486520000000001,20.32727,386,65,236,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,804.0,4.052,34.894,1.048788,20.32164,390,64,237,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,808.0,4.044,34.893,1.0489959999999998,20.3225,392,65,236,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,812.0,4.038,34.893,1.0491739999999998,20.324,389,64,236,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,816.0,4.035,34.893,1.049287,20.3249,389,65,238,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,820.0,4.034,34.894,1.0493160000000001,20.33273,387,65,238,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,824.0,4.034,34.894,1.0493229999999998,20.3407,389,65,235,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,828.0,4.034,34.895,1.049324,20.3606,386,64,237,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,832.0,4.032,34.896,1.0494150000000002,20.38111,386,64,237,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,836.0,4.023,34.895,1.0496940000000001,20.3816,391,65,236,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,840.0,4.011,34.894,1.050046,20.37578,387,65,237,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,844.0,4.004,34.894,1.050265,20.3671,387,64,237,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,848.0,3.995,34.893,1.050513,20.36689,393,66,239,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,852.0,3.989,34.893,1.050709,20.378,388,64,237,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,856.0,3.981,34.892,1.050942,20.3909,390,64,238,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,860.0,3.974,34.892,1.0511370000000002,20.39989,383,67,237,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,864.0,3.974,34.892,1.051157,20.408,391,65,238,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,868.0,3.968,34.891,1.051336,20.4189,387,65,238,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,872.0,3.951,34.89,1.051821,20.43333,390,65,238,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,876.0,3.944,34.891,1.051945,20.45478,391,65,238,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,880.0,3.993,34.898,1.050404,20.47089,382,64,239,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,884.0,4.011,34.902,1.0500379999999998,20.47275,383,65,240,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,888.0,4.01,34.902,1.050097,20.46822,390,64,241,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,892.0,3.997,34.9,1.0504850000000001,20.46678,386,65,239,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,896.0,4.0,34.902,1.050379,20.47133,388,65,240,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,900.0,4.001,34.903,1.0503909999999999,20.4715,397,66,240,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,904.0,3.991,34.903,1.0506700000000002,20.46878,385,64,238,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,908.0,3.989,34.903,1.05077,20.46544,381,64,240,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,912.0,3.982,34.902,1.05099,20.46487,384,65,239,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,916.0,3.972,34.902,1.051278,20.45963,401,63,239,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,920.0,3.967,34.902,1.0514230000000002,20.46233,396,64,239,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,924.0,3.966,34.901,1.0514860000000001,20.4585,392,64,239,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,928.0,3.958,34.901,1.051733,20.45738,378,65,239,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,932.0,3.95,34.9,1.0519720000000001,20.45337,380,65,241,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,936.0,3.944,34.9,1.0521539999999998,20.454,382,64,240,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,940.0,3.939,34.901,1.0522999999999998,20.45388,384,64,239,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,944.0,3.937,34.9,1.052384,20.45075,380,65,239,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,948.0,3.925,34.9,1.052737,20.44913,380,65,239,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,952.0,3.924,34.9,1.0527609999999998,20.44756,381,63,239,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,956.0,3.921,34.899,1.0528680000000001,20.4485,379,65,240,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,960.0,3.921,34.899,1.0528970000000002,20.44825,702,64,241,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,964.0,3.921,34.899,1.0529130000000002,20.44644,404,65,240,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,968.0,3.915,34.899,1.0531130000000002,20.44888,392,64,239,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,972.0,3.91,34.898,1.0532569999999999,20.44175,399,63,243,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,976.0,3.902,34.898,1.053512,20.43612,393,63,241,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,980.0,3.889,34.897,1.0538759999999998,20.43563,398,66,242,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,984.0,3.886,34.897,1.0539749999999999,20.4335,392,65,243,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,988.1,3.883,34.897,1.054075,20.43633,384,65,241,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,990.8,3.88,34.897,nan,nan,nan,nan,nan,nan,nan,nan
