datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-22 07:47:26,50.7184,-40.1592,432.0,7.537,34.947,0.9458599999999999,22.460250000000002,379,69,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,434.0,7.501,34.942,0.946928,22.456000000000003,395,68,249,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,436.0,7.428,34.935,0.9490099999999999,22.444000000000003,382,69,250,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,438.0,7.316,34.925,0.9519580000000001,22.446199999999997,386,70,249,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,440.0,7.253,34.92,0.9537720000000001,22.4414,388,70,249,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,442.0,7.231,34.917,0.954351,22.430500000000002,383,68,249,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,444.0,7.194,34.916,0.955438,22.426000000000002,383,67,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,446.0,7.175,34.915,0.955902,22.414250000000003,403,70,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,448.0,7.167,34.913,0.9562059999999999,22.3898,442,69,252,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,450.0,7.124,34.909,0.957557,22.363,390,70,253,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,452.0,7.035,34.902,0.959805,22.3455,389,69,250,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,454.0,6.984,34.897,0.961282,22.333199999999998,387,69,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,456.0,6.914,34.893,0.9631970000000001,22.3215,387,69,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,458.0,6.904,34.894,0.963371,22.322000000000003,389,67,250,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,460.0,6.898,34.895,0.9635640000000001,22.3208,383,67,250,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,462.0,6.89,34.895,0.9637690000000001,22.319249999999997,389,70,253,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,464.0,6.888,34.895,0.9638519999999999,22.3198,396,68,252,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,466.0,6.884,34.895,0.9639549999999999,22.317500000000003,407,69,250,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,468.0,6.879,34.895,0.9641299999999999,22.311999999999998,386,67,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,470.0,6.872,34.895,0.964321,22.30675,390,69,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,472.0,6.872,34.898,0.9643470000000001,22.3116,391,68,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,474.0,6.861,34.9,0.964645,22.305750000000003,389,68,250,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,476.0,6.852,34.898,0.9648950000000001,22.307499999999997,388,68,250,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,478.0,6.817,34.896,0.965857,22.301000000000002,387,69,249,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,480.0,6.798,34.896,0.9663379999999999,22.310250000000003,402,69,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,482.0,6.807,34.901,0.9660979999999999,22.31725,399,69,249,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,484.0,6.875,34.918,0.964227,22.308999999999997,395,69,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,486.0,6.895,34.928,0.9637800000000001,22.29875,416,70,249,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,488.0,6.877,34.928,0.9642759999999999,22.299599999999998,392,70,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,490.0,6.867,34.928,0.964556,22.288249999999998,379,68,250,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,492.0,6.856,34.928,0.964898,22.278399999999998,388,66,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,494.0,6.852,34.928,0.9649749999999999,22.267000000000003,390,68,249,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,496.0,6.865,34.933,0.9646669999999999,22.2404,378,68,250,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,498.0,6.852,34.936,0.9650669999999999,22.233600000000003,381,68,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,500.0,6.851,34.939,0.965063,22.226,373,69,252,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,504.0,6.854,34.944,0.965066,22.23411,374,68,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,508.0,6.851,34.946,0.965276,22.22923,371,69,249,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,512.0,6.83,34.947,0.965943,22.2175,373,69,249,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,516.0,6.801,34.946,0.9668589999999999,22.187220000000003,374,69,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,520.0,6.709,34.942,0.969471,22.1577,375,69,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,524.0,6.652,34.938,0.9712080000000001,22.1344,380,67,250,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,528.0,6.588,34.933,0.9730639999999999,22.101889999999997,371,70,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,532.0,6.526,34.928,0.9748650000000001,22.081000000000003,372,69,250,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,536.0,6.446,34.92,0.97742,22.034599999999998,379,66,253,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,540.0,6.27,34.906,0.9822470000000001,21.99044,383,68,252,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,544.0,6.222,34.912,0.9834689999999999,21.9634,394,69,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,548.0,6.202,34.916,0.984162,21.935,382,68,252,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,552.0,6.149,34.918,0.985679,21.90822,375,67,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,556.0,6.126,34.925,0.986334,21.8842,381,68,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,560.0,6.081,34.929,0.987641,21.8551,372,68,250,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,564.0,6.043,34.931,0.988739,21.83189,381,68,250,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,568.0,5.993,34.932,0.990127,21.80045,373,68,252,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,572.0,5.951,34.933,0.9913050000000001,21.793,381,69,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,576.0,5.948,34.933,0.9914259999999999,21.79156,377,67,249,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,580.0,5.935,34.932,0.9917990000000001,21.78578,375,68,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,584.0,5.923,34.933,0.9921629999999999,21.78122,378,67,250,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,588.0,5.91,34.933,0.9925250000000001,21.77578,376,68,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,592.0,5.908,34.934,0.9926090000000001,21.7725,376,68,249,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,596.0,5.905,34.934,0.9927330000000001,21.76878,380,69,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,600.0,5.899,34.935,0.9929509999999999,21.7595,384,67,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,604.0,5.884,34.935,0.993393,21.75666,403,66,249,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,608.0,5.876,34.936,0.9936659999999999,21.74675,381,68,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,612.0,5.871,34.937,0.9938769999999999,21.73178,379,67,249,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,616.0,5.844,34.94,0.994761,21.69987,388,67,249,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,620.0,5.791,34.938,0.9961949999999999,21.66612,395,67,250,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,624.0,5.743,34.941,0.9975480000000001,21.65425,380,68,249,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,628.0,5.724,34.943,0.998103,21.64133,377,68,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,632.0,5.715,34.944,0.9984139999999999,21.63575,381,68,250,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,636.0,5.707,34.945,0.9986569999999999,21.62488,377,67,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,640.0,5.692,34.948,0.9991190000000001,21.60514,378,67,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,644.0,5.67,34.951,0.999735,21.59438,376,68,249,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,648.0,5.65,34.953,1.000321,21.58537,382,68,250,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,652.0,5.645,34.954,1.0004810000000002,21.58425,387,66,249,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,656.0,5.643,34.955,1.000585,21.5795,382,68,250,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,660.0,5.635,34.955,1.000858,21.55613,387,68,250,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,664.0,5.591,34.956,1.002144,21.53638,385,68,250,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,668.0,5.569,34.956,1.002776,21.51762,377,66,250,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,672.0,5.553,34.956,1.0032619999999999,21.5065,377,66,250,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,676.0,5.53,34.958,1.003908,21.49413,382,67,249,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,680.0,5.517,34.959,1.004298,21.487,377,67,250,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,684.0,5.51,34.959,1.0045549999999999,21.47818,387,67,248,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,688.0,5.497,34.958,1.004995,21.4666,379,67,249,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,692.0,5.466,34.955,1.0059140000000002,21.4431,380,67,248,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,696.0,5.449,34.962,1.0064099999999998,21.42191,379,67,249,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,700.0,5.431,34.968,1.0070420000000002,21.3964,381,67,246,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,704.0,5.39,34.969,1.00826,21.37367,381,66,248,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,708.0,5.367,34.97,1.008905,21.3649,385,67,247,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,712.0,5.361,34.971,1.009141,21.35044,380,67,248,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,716.0,5.349,34.97,1.0095770000000002,21.32311,381,67,250,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,720.0,5.293,34.966,1.0112670000000001,21.28178,383,66,249,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,724.0,5.247,34.963,1.0125700000000002,21.25322,382,67,248,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,728.0,5.202,34.959,1.013909,21.21634,384,67,247,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,732.0,5.154,34.957,1.0153590000000001,21.19389,389,67,246,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,736.0,5.12,34.955,1.0163090000000001,21.185,380,66,247,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,740.0,5.115,34.954,1.016477,21.17711,385,67,247,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,744.0,5.098,34.953,1.0169990000000002,21.16111,384,67,247,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,748.0,5.061,34.952,1.0181170000000002,21.133,381,67,245,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,752.0,5.022,34.952,1.0193210000000001,21.11089,379,67,248,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,756.0,4.997,34.95,1.0199889999999998,21.09775,386,66,246,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,760.0,4.983,34.952,1.0204710000000001,21.07133,384,65,246,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,764.0,4.943,34.954,1.0215770000000002,21.0635,381,65,246,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,768.0,4.932,34.955,1.021913,21.05944,400,67,246,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,772.0,4.925,34.955,1.02215,21.048,386,65,247,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,776.0,4.915,34.955,1.022469,21.03878,382,64,247,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,780.0,4.896,34.954,1.023088,21.01912,385,66,245,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,784.0,4.866,34.953,1.023911,21.0075,379,66,246,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,788.0,4.856,34.953,1.024225,21.00244,391,65,246,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,792.0,4.845,34.952,1.0245630000000001,20.99213,383,65,246,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,796.1,4.836,34.952,1.024876,20.98418,381,66,244,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,800.0,4.816,34.951,1.0255619999999999,20.95591,385,67,246,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,804.0,4.767,34.949,1.026907,20.94364,388,66,245,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,808.0,4.763,34.949,1.027056,20.93645,387,66,246,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,812.0,4.741,34.95,1.0277090000000002,20.9233,396,67,245,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,816.0,4.725,34.949,1.0282209999999998,20.916,389,64,245,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,820.0,4.719,34.951,1.028428,20.9108,389,66,246,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,824.0,4.717,34.95,1.028553,20.8981,389,67,246,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,828.0,4.692,34.949,1.029309,20.87389,394,66,245,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,832.0,4.669,34.947,1.029976,20.8385,391,66,244,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,836.0,4.629,34.943,1.0311970000000001,20.8068,390,66,243,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,840.0,4.609,34.942,1.031831,20.7815,387,66,244,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,844.0,4.582,34.938,1.032731,20.7326,392,66,244,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,848.0,4.488,34.929,1.0354839999999998,20.68733,390,67,241,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,852.0,4.445,34.926,1.0365479999999998,20.6776,388,66,241,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,856.0,4.443,34.927,1.036603,20.68011,390,64,241,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,860.0,4.442,34.927,1.036591,20.68622,388,66,244,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,864.0,4.452,34.93,1.0362550000000001,20.70511,394,65,241,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,868.0,4.501,34.939,1.0348540000000002,20.72144,393,67,244,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,872.0,4.511,34.943,1.0346389999999999,20.70689,388,65,243,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,876.0,4.486,34.94,1.035327,20.69233,390,65,243,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,880.0,4.458,34.937,1.036118,20.68844,390,65,241,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,884.0,4.453,34.937,1.036172,20.72238,401,66,242,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,888.0,4.5,34.947,1.0348130000000002,20.78478,390,65,241,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,892.0,4.57,34.96,1.0327760000000001,20.81589,392,66,243,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,896.0,4.585,34.964,1.0324309999999999,20.81087,384,66,243,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,900.0,4.581,34.964,1.032537,20.80638,384,65,244,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,904.0,4.577,34.964,1.0326840000000002,20.80167,384,65,245,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,908.0,4.573,34.964,1.0328089999999999,20.79475,394,64,244,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,912.0,4.559,34.962,1.033236,20.78189,385,66,242,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,916.0,4.548,34.962,1.0335649999999998,20.78025,384,63,244,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,920.0,4.536,34.961,1.033941,20.77467,399,66,244,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,924.0,4.532,34.961,1.034071,20.77575,405,66,243,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,928.0,4.532,34.961,1.034091,20.77233,384,65,243,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,932.0,4.521,34.96,1.034471,20.76575,387,65,243,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,936.0,4.507,34.959,1.034863,20.75825,384,65,243,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,940.0,4.488,34.957,1.035425,20.75767,384,66,243,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,944.0,4.481,34.958,1.035631,20.76138,385,65,242,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,948.0,4.478,34.959,1.035733,20.7635,387,65,244,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,952.0,4.474,34.959,1.035885,20.76156,386,65,242,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,956.0,4.463,34.959,1.0362140000000002,20.764,388,64,243,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,960.0,4.459,34.96,1.0363479999999998,20.76537,384,67,244,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,964.0,4.455,34.959,1.036486,20.7595,386,64,245,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,968.0,4.444,34.958,1.036839,20.75689,397,66,245,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,972.0,4.439,34.957,1.0370460000000001,20.7485,388,65,243,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,976.0,4.417,34.955,1.0377070000000002,20.74075,387,64,243,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,980.0,4.402,34.953,1.0381269999999998,20.73388,412,66,245,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,984.0,4.396,34.952,1.038376,20.72422,391,65,245,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,988.0,4.376,34.95,1.038961,20.71587,386,66,246,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,992.1,4.369,34.949,1.0391780000000002,20.69709,390,64,246,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,994.9,4.349,34.946,1.039425,20.6745,399,62,250,nan,nan,nan
