datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-18 07:31:00,48.3576,-40.0628,438.0,5.64,34.9,1.0003570000000002,21.42425,401,67,247,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,440.0,5.637,34.901,1.0004119999999999,21.42133,405,68,248,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,442.0,5.635,34.901,1.0004629999999999,21.43175,424,70,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,444.0,5.633,34.902,1.000499,21.4375,399,69,247,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,446.0,5.632,34.903,1.0004819999999999,21.45575,402,69,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,448.0,5.658,34.912,0.9997529999999999,21.486,412,68,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,450.0,5.689,34.92,0.99884,21.511,397,68,251,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,452.0,5.761,34.934,0.9966790000000001,21.53675,395,68,248,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,454.0,5.856,34.951,0.994218,21.53625,417,71,251,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,456.0,5.852,34.953,0.9943869999999999,21.54075,400,66,247,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,458.0,5.846,34.952,0.994553,21.53775,407,69,247,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,460.0,5.846,34.952,0.994556,21.53825,400,67,248,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,462.0,5.849,34.953,0.9945029999999999,21.531,427,68,248,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,464.0,5.852,34.954,0.9944599999999999,21.53,401,66,251,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,466.0,5.849,34.956,0.994613,21.513,404,68,250,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,468.0,5.825,34.959,0.9953289999999999,21.49725,401,69,248,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,470.0,5.802,34.958,0.995965,21.503,404,66,250,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,472.0,5.793,34.958,0.9963200000000001,21.49425,408,67,248,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,474.0,5.782,34.957,0.996486,21.48733,400,67,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,476.0,5.773,34.956,0.9967809999999999,21.491,418,69,250,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,478.0,5.764,34.956,0.997069,21.482,410,66,248,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,480.0,5.762,34.956,0.9971639999999999,21.481,419,69,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,482.0,5.762,34.955,0.9972179999999999,21.4785,405,68,250,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,484.0,5.751,34.954,0.9975609999999999,21.46525,403,66,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,486.0,5.743,34.953,0.9978260000000001,21.445,406,67,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,488.0,5.727,34.952,0.9983230000000001,21.427,407,68,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,490.0,5.678,34.949,0.999617,21.4045,408,70,248,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,492.0,5.622,34.945,1.001312,21.3946,420,70,251,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,494.0,5.606,34.944,1.0019369999999999,21.376,422,67,248,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,496.0,5.575,34.942,1.002771,21.3625,438,69,251,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,498.0,5.56,34.941,1.0031850000000002,21.34675,406,68,250,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,500.0,5.528,34.94,1.0041350000000002,21.33575,410,68,250,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,504.1,5.459,34.935,1.006004,21.3021,410,66,251,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,508.2,5.421,34.934,1.0070549999999998,21.29179,412,67,251,nan,nan,nan
