datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-08 07:37:19,50.605,-43.458,448.0,8.764,35.033,0.9110799999999999,22.18125,377,68,242,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,450.0,8.755,35.032,0.911589,22.221600000000002,378,70,244,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,452.0,8.662,35.029,0.913918,22.28125,376,67,243,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,454.0,8.657,35.037,0.914007,22.32284,382,69,243,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,456.0,8.654,35.043,0.914113,22.351799999999997,378,68,243,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,458.0,8.645,35.044,0.914428,22.34966,386,68,242,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,460.0,8.611,35.039,0.915456,22.332169999999998,381,66,243,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,462.0,8.581,35.034,0.9162859999999999,22.3256,379,66,244,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,464.0,8.554,35.029,0.917068,22.3146,380,68,245,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,466.0,8.508,35.022,0.918291,22.322000000000003,376,67,244,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,468.0,8.457,35.016,0.919665,22.326999999999998,380,67,247,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,470.0,8.384,35.008,0.92167,22.3412,379,69,245,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,472.0,8.371,35.006,0.922088,22.3414,385,69,245,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,474.0,8.344,35.003,0.9228400000000001,22.3386,383,68,246,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,476.0,8.323,35.001,0.9235,22.3438,387,68,244,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,478.0,8.256,34.994,0.925346,22.345,386,71,245,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,480.0,8.169,34.985,0.927678,22.357,381,67,245,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,482.0,8.116,34.98,0.9291529999999999,22.369,376,68,245,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,484.0,8.089,34.977,0.929913,22.381999999999998,387,69,246,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,486.0,8.085,34.978,0.9300489999999999,22.3904,388,69,248,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,488.0,8.082,34.979,0.9302760000000001,22.3868,381,68,249,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,490.0,8.045,34.977,0.931343,22.37675,384,69,246,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,492.0,7.988,34.971,0.9328099999999999,22.372,380,69,247,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,494.0,7.952,34.966,0.9338919999999999,22.372999999999998,378,65,246,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,496.0,7.914,34.961,0.9350369999999999,22.3536,382,68,247,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,498.0,7.854,34.953,0.9365319999999999,22.345799999999997,386,68,247,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,500.0,7.828,34.947,0.937376,22.3174,378,70,246,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,504.0,7.671,34.925,0.9415420000000001,22.273899999999998,385,69,248,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,508.0,7.53,34.912,0.945389,22.2894,383,69,248,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,512.0,7.499,34.914,0.9462889999999999,22.3157,387,69,248,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,516.0,7.527,34.925,0.945522,22.3619,382,67,247,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,520.0,7.525,34.933,0.9456659999999999,22.43311,381,69,247,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,524.0,7.595,34.964,0.9438599999999999,22.50022,381,68,246,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,528.0,7.637,34.976,0.9428810000000001,22.491799999999998,383,69,246,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,532.0,7.605,34.972,0.943911,22.473439999999997,382,68,248,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,536.0,7.571,34.966,0.945011,22.410780000000003,386,68,248,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,540.0,7.391,34.939,0.950243,22.3039,388,68,250,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,544.0,7.167,34.913,0.956393,22.25833,383,67,250,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,548.0,7.104,34.91,0.9580599999999999,22.24055,396,70,251,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,552.0,7.051,34.906,0.959525,22.229999999999997,377,69,250,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,556.0,6.974,34.899,0.96181,22.21922,383,69,249,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,560.0,6.905,34.897,0.963903,22.195439999999998,386,68,250,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,564.0,6.704,34.879,0.96913,22.211329999999997,390,68,251,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,568.0,6.766,34.893,0.9672289999999999,22.229219999999998,382,69,250,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,572.0,6.786,34.9,0.966791,22.24711,384,69,249,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,576.0,6.788,34.912,0.96689,22.267249999999997,386,68,250,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,580.0,6.702,34.922,0.9691970000000001,22.299999999999997,417,68,251,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,584.0,6.712,34.931,0.9689030000000001,22.321779999999997,391,68,251,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,588.0,6.757,34.95,0.96766,22.29562,391,67,250,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,592.0,6.716,34.957,0.9688920000000001,22.244750000000003,385,68,247,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,596.0,6.763,34.981,0.9676210000000001,22.26178,390,68,249,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,600.0,6.808,34.997,0.966412,22.231630000000003,387,67,248,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,604.0,6.823,35.006,0.9661550000000001,22.19437,386,67,249,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,608.0,6.791,35.011,0.9672480000000001,22.133000000000003,402,67,249,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,612.0,6.677,34.993,0.970532,22.092329999999997,386,67,249,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,616.0,6.539,34.98,0.974343,22.051499999999997,385,66,249,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,620.0,6.511,34.983,0.975112,22.035249999999998,385,68,251,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,624.0,6.463,34.979,0.97648,22.01422,387,68,249,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,628.0,6.425,34.976,0.9776720000000001,22.00412,385,69,250,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,632.0,6.402,34.975,0.9782789999999999,21.98837,382,67,249,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,636.0,6.394,34.975,0.978613,21.97145,386,67,250,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,640.0,6.361,34.974,0.9796480000000001,21.948,391,68,248,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,644.0,6.323,34.973,0.980847,21.90745,395,67,249,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,648.0,6.252,34.967,0.9830570000000001,21.8545,383,69,250,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,652.0,6.139,34.956,0.986151,21.82438,385,69,249,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,656.0,6.077,34.952,0.987787,21.798,378,68,249,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,660.0,6.056,34.952,0.9885440000000001,21.76844,379,67,250,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,664.0,5.978,34.948,0.9907109999999999,21.745,388,67,249,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,668.0,5.955,34.95,0.9913700000000001,21.72325,379,69,250,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,672.0,5.918,34.95,0.9924869999999999,21.7025,383,67,251,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,676.0,5.889,34.95,0.9932780000000001,21.69456,377,67,250,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,680.0,5.874,34.95,0.9937990000000001,21.6787,384,66,249,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,684.0,5.841,34.951,0.9947299999999999,21.6577,396,68,249,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,688.0,5.804,34.95,0.995841,21.6231,382,68,248,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,692.0,5.753,34.948,0.9972319999999999,21.6094,381,67,250,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,696.0,5.745,34.949,0.9975020000000001,21.6009,389,67,249,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,700.0,5.732,34.949,0.9978720000000001,21.6021,413,67,249,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,704.0,5.741,34.955,0.9976579999999999,21.5994,378,67,250,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,708.0,5.752,34.962,0.99745,21.5744,387,68,249,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,712.0,5.677,34.957,0.999819,21.5242,379,66,249,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,716.0,5.615,34.954,1.0013899999999998,21.5075,394,67,247,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,720.0,5.619,34.956,1.0013390000000002,21.49089,382,69,249,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,724.0,5.576,34.954,1.0025840000000001,21.4551,393,68,248,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,728.0,5.527,34.955,1.0039729999999998,21.4404,383,68,248,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,732.0,5.516,34.957,1.0043760000000002,21.4345,384,67,249,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,736.0,5.499,34.958,1.0048300000000001,21.43189,383,67,247,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,740.0,5.497,34.961,1.0049649999999999,21.4201,383,66,248,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,744.0,5.48,34.964,1.005464,21.40833,385,67,247,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,748.0,5.456,34.964,1.006201,21.38778,390,67,247,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,752.0,5.424,34.965,1.007174,21.3594,389,66,248,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,756.0,5.412,34.968,1.00746,21.34889,392,68,248,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,760.0,5.403,34.973,1.007883,21.301,387,67,249,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,764.0,5.362,34.974,1.009042,21.27789,387,66,248,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,768.0,5.334,34.972,1.0098760000000002,21.25455,387,67,246,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,772.0,5.287,34.97,1.011254,21.231,414,66,248,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,776.0,5.26,34.97,1.012035,21.21589,386,67,246,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,780.0,5.225,34.967,1.01307,21.206,429,67,248,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,784.0,5.207,34.965,1.013614,21.19567,386,68,247,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,788.0,5.2,34.968,1.013821,21.17967,386,67,248,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,792.0,5.182,34.969,1.0144190000000002,21.16367,388,66,247,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,796.0,5.159,34.969,1.01505,21.15212,388,65,247,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,800.0,5.158,34.972,1.0151080000000001,21.13389,385,66,248,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,804.0,5.145,34.975,1.0155159999999999,21.10375,398,67,247,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,808.0,5.104,34.972,1.0167259999999998,21.08222,401,66,247,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,812.0,5.067,34.97,1.0177800000000001,21.06787,396,67,246,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,816.0,5.045,34.97,1.018383,21.06375,390,66,245,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,820.0,5.076,34.977,1.0175,21.06456,398,66,247,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,824.0,5.088,34.98,1.017198,21.05925,394,65,246,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,828.0,5.089,34.98,1.0172310000000002,21.04913,390,68,245,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,832.0,5.07,34.979,1.0178280000000002,21.02188,392,66,246,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,836.0,5.019,34.973,1.019278,21.00925,391,65,247,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,840.0,4.997,34.971,1.019911,20.99925,391,66,246,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,844.0,4.99,34.971,1.0201500000000001,20.98912,396,65,245,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,848.0,4.973,34.971,1.0206490000000001,20.985,397,66,244,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,852.0,4.979,34.976,1.0204399999999998,20.98013,394,66,246,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,856.0,4.978,34.977,1.0205449999999998,20.97414,392,67,247,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,860.0,4.962,34.976,1.0210119999999998,20.97275,400,65,245,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,864.0,4.964,34.976,1.020988,20.966,396,66,245,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,868.0,4.971,34.978,1.020864,20.9445,401,66,246,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,872.0,4.909,34.971,1.022745,20.92188,392,65,245,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,876.0,4.877,34.968,1.0235919999999998,20.91886,482,66,244,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,880.0,4.873,34.972,1.0236679999999998,20.92186,386,68,245,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,884.0,4.9,34.979,1.0229620000000001,20.9175,392,65,244,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,888.0,4.898,34.98,1.0230549999999998,20.91225,389,65,246,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,892.0,4.893,34.98,1.023273,20.9,394,65,244,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,896.0,4.878,34.978,1.023756,20.88286,393,65,243,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,900.0,4.839,34.972,1.0249679999999999,20.84638,392,65,245,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,904.0,4.717,34.957,1.028502,20.83625,397,67,244,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,908.0,4.715,34.957,1.0284499999999999,20.82837,390,67,244,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,912.0,4.712,34.958,1.028585,20.82611,398,65,242,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,916.0,4.709,34.958,1.028677,20.8244,392,66,243,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,920.0,4.71,34.959,1.0286879999999998,20.8333,389,66,244,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,924.0,4.732,34.963,1.028105,20.8241,424,67,244,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,928.0,4.695,34.96,1.029242,20.7966,399,66,244,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,932.0,4.655,34.957,1.030414,20.7985,399,66,244,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,936.0,4.676,34.962,1.0299040000000002,20.7855,386,64,244,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,940.0,4.627,34.956,1.0313629999999998,20.7615,560,66,243,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,944.0,4.576,34.949,1.0328819999999999,20.7367,390,66,244,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,948.0,4.521,34.942,1.0345550000000001,20.7185,387,66,244,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,952.0,4.488,34.938,1.0355150000000002,20.7031,386,65,242,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,956.0,4.468,34.937,1.0361639999999999,20.6878,408,66,242,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,960.0,4.436,34.934,1.0370970000000002,20.67289,391,66,243,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,964.0,4.415,34.933,1.0377290000000001,20.6557,393,66,242,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,968.0,4.391,34.931,1.0384570000000002,20.64489,393,65,243,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,972.0,4.364,34.928,1.039231,20.6404,390,66,242,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,976.0,4.362,34.928,1.039288,20.63766,391,66,243,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,980.0,4.351,34.927,1.0396960000000002,20.62633,402,64,242,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,984.0,4.328,34.926,1.040308,20.62311,391,65,242,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,988.0,4.33,34.926,1.040267,20.61978,390,66,243,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,992.1,4.318,34.925,1.0406369999999998,20.61592,405,66,244,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,995.6,4.3,34.923,1.0411359999999998,20.6119,391,65,245,nan,nan,nan
