datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-15 07:26:36,48.826,-39.5972,442.0,6.397,34.879,0.9785459999999999,21.769,394,68,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,444.0,6.378,34.879,0.9791799999999999,21.761,394,70,250,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,446.0,6.324,34.874,0.9805969999999999,21.752,390,69,250,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,448.0,6.306,34.874,0.9811430000000001,21.75767,394,68,251,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,450.0,6.286,34.873,0.9816370000000001,21.77,391,68,249,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,452.0,6.284,34.875,0.981819,21.769,395,72,249,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,454.0,6.282,34.878,0.981878,21.754,393,68,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,456.0,6.28,34.88,0.9819530000000001,21.756,392,68,249,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,458.0,6.278,34.879,0.982029,21.7435,394,69,249,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,460.0,6.271,34.879,0.9822839999999999,21.725,392,68,250,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,462.0,6.256,34.878,0.9827600000000001,21.69933,398,70,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,464.0,6.242,34.877,0.983284,21.6775,405,65,247,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,466.0,6.218,34.874,0.9840120000000001,21.64867,393,69,249,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,468.0,6.182,34.87,0.9849859999999999,21.621,394,67,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,470.0,6.168,34.869,0.985387,21.59966,393,67,250,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,472.0,6.135,34.868,0.9864109999999999,21.571,396,69,247,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,474.0,6.074,34.861,0.9880329999999999,21.54,390,70,247,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,476.0,6.034,34.857,0.989074,21.527,389,69,247,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,478.0,5.989,34.85,0.9904029999999999,21.50266,390,67,246,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,480.0,5.91,34.847,0.992677,21.507,388,69,247,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,482.0,5.855,34.842,0.9940340000000001,21.52167,401,67,249,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,484.0,5.849,34.844,0.994151,21.5285,387,68,249,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,486.0,5.877,34.852,0.9933449999999999,21.55,388,71,251,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,488.0,5.906,34.861,0.9925390000000001,21.55867,392,67,252,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,490.0,5.913,34.865,0.9924219999999999,21.5575,394,70,250,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,492.0,5.906,34.864,0.9926159999999999,21.57,395,67,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,494.0,5.904,34.865,0.992661,21.585,393,68,249,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,496.0,5.902,34.866,0.9927060000000001,21.59833,392,66,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,498.0,5.905,34.867,0.992586,21.62167,390,69,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,500.0,5.921,34.872,0.992294,21.64533,386,70,249,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,504.0,5.95,34.885,0.99122,21.68716,389,69,249,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,508.0,6.017,34.899,0.9893810000000001,21.70383,391,70,251,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,512.0,6.034,34.907,0.989279,21.70167,392,68,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,516.0,6.025,34.907,0.9895590000000001,21.68017,392,69,250,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,520.0,5.978,34.906,0.990963,21.65417,394,67,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,524.0,5.946,34.904,0.991889,21.60057,396,69,250,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,528.0,5.863,34.898,0.9943280000000001,21.53543,392,69,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,532.0,5.77,34.888,0.997253,21.44925,391,68,250,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,536.0,5.605,34.871,1.0016820000000002,21.42086,393,68,250,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,540.0,5.567,34.876,1.0025689999999998,21.43489,391,67,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,544.0,5.57,34.895,1.002573,21.462,390,68,249,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,548.0,5.595,34.908,1.001846,21.48278,393,68,249,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,552.0,5.61,34.915,1.0014340000000002,21.49389,391,67,249,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,556.0,5.628,34.923,1.0010309999999998,21.48191,392,69,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,560.0,5.598,34.928,1.0019779999999998,21.45909,392,67,249,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,564.0,5.568,34.929,1.0028169999999998,21.43564,391,67,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,568.0,5.533,34.931,1.0038939999999998,21.41,390,67,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,572.0,5.502,34.935,1.004759,21.3927,392,68,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,576.0,5.478,34.935,1.005483,21.3736,391,68,249,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,580.1,5.454,34.938,1.006176,21.3591,390,67,249,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,584.0,5.431,34.94,1.0068389999999998,21.33818,392,68,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,588.0,5.417,34.942,1.0072739999999998,21.33142,398,68,247,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,592.0,5.408,34.943,1.007562,21.31955,394,67,249,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,596.0,5.391,34.943,1.008114,21.2993,421,68,249,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,600.0,5.361,34.942,1.008962,21.2805,390,66,247,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,604.0,5.335,34.943,1.009731,21.2616,395,67,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,608.1,5.315,34.943,1.010338,21.24918,394,68,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,612.0,5.296,34.942,1.0109409999999999,21.23092,395,67,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,616.0,5.266,34.941,1.011832,21.20336,392,68,247,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,620.0,5.231,34.942,1.012823,21.18664,395,67,246,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,624.0,5.224,34.943,1.013014,21.1839,393,67,247,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,628.0,5.219,34.943,1.013156,21.18233,393,67,246,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,632.0,5.215,34.944,1.0133070000000002,21.178,392,67,247,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,636.0,5.213,34.946,1.0133770000000002,21.17011,395,68,245,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,640.0,5.206,34.946,1.0136150000000002,21.15856,393,67,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,644.0,5.19,34.948,1.014107,21.14263,395,68,246,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,647.9,5.153,34.946,1.015148,21.13638,395,67,245,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,651.9,5.151,34.948,1.0151849999999998,21.1425,392,67,245,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,656.0,5.168,34.957,1.014682,21.14988,395,67,247,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,660.0,5.182,34.963,1.01438,21.14329,395,66,246,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,664.0,5.18,34.965,1.0144449999999998,21.13414,391,66,246,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,668.0,5.167,34.966,1.0148769999999998,21.1225,404,66,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,672.0,5.153,34.967,1.015313,21.10986,393,67,247,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,676.0,5.133,34.967,1.0159060000000002,21.09157,392,66,246,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,680.0,5.105,34.965,1.0168089999999999,21.0655,400,66,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,684.0,5.054,34.962,1.018246,21.045,398,66,247,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,688.0,5.043,34.96,1.0185529999999998,21.0405,401,66,245,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,692.0,5.034,34.96,1.0188359999999999,21.0365,393,65,246,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,696.0,5.021,34.96,1.0192610000000002,21.02343,395,67,246,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,700.0,5.009,34.961,1.019593,21.01775,396,67,245,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,704.0,5.007,34.962,1.019688,21.0035,397,66,246,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,708.0,4.991,34.962,1.020169,20.98262,398,66,246,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,712.0,4.957,34.961,1.0211830000000002,20.9645,400,66,246,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,716.0,4.936,34.96,1.021808,20.9475,398,67,243,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,720.0,4.919,34.959,1.0223360000000001,20.93,403,66,244,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,724.0,4.892,34.959,1.0231059999999998,20.92175,402,66,245,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,728.0,4.887,34.958,1.0232809999999999,20.91225,398,65,244,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,732.0,4.87,34.958,1.0237910000000001,20.90275,400,65,244,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,736.0,4.857,34.958,1.024175,20.89078,403,66,245,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,740.0,4.838,34.957,1.024772,20.87837,398,65,245,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,744.0,4.825,34.957,1.02514,20.868,433,66,244,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,748.0,4.817,34.956,1.025392,20.85575,399,68,244,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,752.0,4.796,34.955,1.025999,20.84238,402,66,244,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,756.0,4.768,34.954,1.026809,20.828,405,68,243,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,760.0,4.76,34.953,1.027076,20.8205,409,67,244,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,764.0,4.746,34.953,1.0274930000000002,20.81712,403,65,243,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,768.0,4.742,34.953,1.027606,20.8105,399,67,244,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,772.0,4.741,34.953,1.0276580000000002,20.81225,400,65,244,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,776.0,4.735,34.954,1.0278230000000002,20.80925,400,66,245,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,780.0,4.73,34.955,1.027994,20.80225,396,65,244,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,784.0,4.724,34.955,1.0281820000000002,20.79625,395,67,244,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,788.0,4.715,34.954,1.028442,20.79012,402,66,243,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,792.0,4.706,34.954,1.0286870000000001,20.7955,396,66,243,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,796.0,4.724,34.959,1.0281959999999999,20.79186,400,66,242,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,800.0,4.711,34.958,1.028584,20.7875,400,66,242,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,804.0,4.7,34.958,1.0289229999999998,20.78088,392,66,244,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,808.0,4.695,34.958,1.0291109999999999,20.77213,412,66,244,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,812.0,4.692,34.958,1.0292189999999999,20.762,393,67,243,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,816.0,4.673,34.957,1.0297869999999998,20.75038,396,65,242,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,820.0,4.645,34.954,1.030615,20.73813,396,66,243,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,824.0,4.623,34.953,1.031275,20.73144,401,66,242,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,828.1,4.616,34.952,1.031498,20.7263,396,67,244,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,832.0,4.608,34.95,1.031796,20.71291,403,65,243,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,836.0,4.581,34.947,1.032604,20.7012,391,65,242,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,840.0,4.547,34.945,1.0335420000000002,20.6887,396,66,241,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,844.0,4.547,34.947,1.0335420000000002,20.69164,396,66,241,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,848.0,4.55,34.949,1.033497,20.6882,391,65,243,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,852.0,4.536,34.948,1.033896,20.6841,397,65,242,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,856.0,4.538,34.952,1.0338599999999998,20.6908,401,65,243,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,860.0,4.538,34.953,1.0338889999999998,20.6919,397,66,243,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,864.0,4.538,34.953,1.033913,20.69189,396,65,242,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,868.0,4.539,34.953,1.0339260000000001,20.685,394,65,243,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,872.0,4.529,34.953,1.034281,20.66778,402,65,242,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,876.0,4.496,34.951,1.035247,20.659,400,65,242,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,880.0,4.487,34.949,1.0355219999999998,20.65411,397,66,242,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,884.0,4.474,34.948,1.035937,20.6413,390,65,243,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,888.0,4.447,34.945,1.036835,20.63122,391,66,243,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,892.0,4.434,34.943,1.037175,20.62789,394,65,241,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,896.0,4.425,34.943,1.037516,20.61533,394,66,241,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,900.0,4.403,34.94,1.0381909999999999,20.60044,394,65,241,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,904.0,4.371,34.936,1.0391849999999998,20.58067,393,65,241,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,908.0,4.343,34.933,1.0399980000000002,20.56578,395,64,241,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,912.0,4.321,34.93,1.0407069999999998,20.54811,393,66,241,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,916.0,4.29,34.926,1.04157,20.53437,400,65,241,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,920.0,4.271,34.924,1.042135,20.51789,404,66,242,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,924.0,4.254,34.921,1.042703,20.49478,393,65,240,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,928.0,4.207,34.915,1.0440839999999998,20.48311,400,65,240,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,932.0,4.186,34.912,1.044689,20.47562,404,65,241,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,936.0,4.184,34.912,1.044763,20.47756,397,64,240,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,940.0,4.179,34.912,1.044921,20.47489,401,65,239,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,944.0,4.176,34.912,1.045029,20.469,394,64,239,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,948.0,4.163,34.911,1.045435,20.45878,399,65,240,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,952.0,4.143,34.909,1.0460479999999999,20.44789,399,66,239,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,956.0,4.131,34.908,1.0463909999999998,20.44544,396,66,238,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,960.0,4.122,34.908,1.0466700000000002,20.43888,405,66,240,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,964.0,4.115,34.908,1.0468709999999999,20.43722,402,65,240,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,968.0,4.107,34.907,1.0471339999999998,20.43144,405,66,241,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,972.0,4.099,34.906,1.0473720000000002,20.42733,401,65,241,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,976.0,4.093,34.906,1.047561,20.422,400,65,240,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,980.0,4.083,34.906,1.0478550000000002,20.41989,401,65,240,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,984.0,4.08,34.905,1.0479569999999998,20.41837,405,65,243,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,988.0,4.075,34.905,1.0481060000000002,20.413,409,64,241,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,991.5,4.071,34.905,1.0482330000000002,20.41167,414,67,243,nan,nan,nan
