datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-14 07:10:20,44.688,-39.3999,444.0,11.138,35.373,0.8475900000000001,20.536,404,65,225,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,446.0,11.097,35.367,0.8485940000000001,20.48075,395,65,221,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,448.0,11.041,35.358,0.8499559999999999,20.4748,410,63,221,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,450.0,10.989,35.35,0.851313,20.4586,405,64,222,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,452.0,10.976,35.347,0.8516809999999999,20.45325,417,64,224,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,454.0,10.932,35.339,0.852881,20.4572,396,64,223,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,456.0,10.855,35.326,0.8547739999999999,20.471,394,65,221,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,458.0,10.83,35.322,0.8554330000000001,20.483,388,65,223,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,460.0,10.813,35.319,0.855937,20.49775,394,65,222,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,462.0,10.79,35.315,0.8565119999999999,20.511,390,65,222,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,464.0,10.78,35.312,0.8568770000000001,20.536,384,65,222,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,466.0,10.731,35.304,0.858247,20.5708,389,65,224,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,468.0,10.69,35.296,0.8593649999999999,20.60325,409,66,225,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,470.0,10.602,35.283,0.861451,20.6298,385,64,225,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,472.0,10.574,35.277,0.862158,20.64925,397,65,226,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,474.0,10.533,35.27,0.863221,20.6766,403,65,225,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,476.0,10.478,35.262,0.8646750000000001,20.7076,384,65,224,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,478.0,10.437,35.256,0.865772,20.736,393,64,224,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,480.0,10.408,35.25,0.8664989999999999,20.76725,387,65,226,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,482.0,10.352,35.243,0.8678809999999999,20.7966,389,63,228,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,484.0,10.332,35.24,0.868422,20.8372,393,64,227,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,486.0,10.308,35.235,0.8690599999999999,20.89475,397,66,227,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,488.0,10.287,35.234,0.869577,20.9458,390,66,227,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,490.0,10.286,35.235,0.869639,20.989,391,65,226,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,492.0,10.281,35.236,0.869877,21.00575,381,65,228,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,494.0,10.271,35.235,0.8701369999999999,21.0142,384,67,230,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,496.0,10.263,35.233,0.870463,21.0222,394,66,229,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,498.0,10.238,35.229,0.8711150000000001,21.034,384,64,228,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,500.0,10.192,35.224,0.8723909999999999,21.0568,449,67,229,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,504.0,10.154,35.219,0.8733409999999999,21.10144,386,65,230,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,508.0,10.09,35.209,0.8750929999999999,21.17156,390,66,230,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,512.0,10.052,35.207,0.8760810000000001,21.34222,443,67,231,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,516.0,10.029,35.207,0.876825,21.50022,393,66,231,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,520.0,9.954,35.199,0.8788039999999999,21.65178,429,68,233,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,524.0,9.902,35.193,0.8803479999999999,21.8559,389,66,236,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,528.0,9.819,35.185,0.8827020000000001,21.98167,389,66,237,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,532.0,9.73,35.175,0.8850469999999999,22.02444,434,66,237,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,536.0,9.665,35.169,0.886749,22.032890000000002,385,68,235,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,540.0,9.569,35.158,0.8894340000000001,22.00922,397,67,238,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,544.0,9.445,35.145,0.892628,21.97756,393,68,239,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,548.0,9.387,35.139,0.8942730000000001,21.93389,384,67,237,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,552.0,9.335,35.133,0.895723,21.91944,376,68,238,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,556.0,9.303,35.128,0.8967259999999999,21.94938,389,67,238,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,560.0,9.117,35.111,0.9015219999999999,21.96167,412,68,240,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,564.0,9.024,35.102,0.904032,21.94944,399,66,240,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,568.0,8.979,35.098,0.9053089999999999,21.94525,382,66,240,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,572.0,8.927,35.093,0.9067069999999999,21.95889,382,67,240,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,576.0,8.9,35.09,0.9075549999999999,21.98537,397,66,240,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,580.0,8.853,35.086,0.908879,22.049550000000004,390,68,239,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,584.0,8.829,35.084,0.9096839999999999,22.097250000000003,418,66,241,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,588.0,8.797,35.08,0.9107289999999999,22.13062,386,67,241,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,592.0,8.679,35.069,0.913964,22.14812,386,67,240,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,596.0,8.559,35.059,0.9170929999999999,22.173499999999997,386,67,244,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,600.0,8.503,35.053,0.918668,22.194139999999997,379,66,243,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,604.0,8.412,35.045,0.921076,22.22063,385,68,244,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,608.0,8.349,35.039,0.9228559999999999,22.24913,388,68,244,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,612.0,8.294,35.033,0.924409,22.26862,390,68,244,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,616.0,8.256,35.029,0.925618,22.283,384,70,243,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,620.0,8.188,35.023,0.9274420000000001,22.30587,379,67,246,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,624.0,8.155,35.019,0.9286019999999999,22.3315,403,68,244,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,628.0,8.062,35.012,0.9311419999999999,22.36475,387,68,246,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,632.0,7.951,35.005,0.934139,22.39072,387,69,248,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,636.0,7.872,34.999,0.936089,22.398000000000003,388,68,247,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,640.0,7.821,34.995,0.93756,22.408,405,67,247,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,644.0,7.761,34.991,0.939208,22.41675,386,68,246,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,648.0,7.737,34.989,0.9399919999999999,22.42588,388,68,247,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,652.0,7.703,34.987,0.94092,22.429000000000002,403,68,246,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,656.0,7.677,34.986,0.941662,22.4345,390,69,246,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,660.0,7.658,34.985,0.942326,22.436750000000004,397,68,249,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,664.0,7.614,34.983,0.9436960000000001,22.45037,404,68,248,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,668.0,7.52,34.982,0.946224,22.46725,402,68,247,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,672.0,7.452,34.984,0.948043,22.476999999999997,394,68,249,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,676.0,7.429,34.983,0.9487890000000001,22.48545,391,69,249,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,679.9,7.37,34.984,0.9506429999999999,22.488750000000003,397,68,250,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,684.0,7.299,34.985,0.952418,22.485129999999998,391,67,249,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,688.0,7.293,34.984,0.9526749999999999,22.487630000000003,400,67,250,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,692.0,7.28,34.983,0.9531700000000001,22.47775,388,68,250,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,696.0,7.234,34.981,0.9545250000000001,22.4615,391,68,250,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,700.0,7.174,34.979,0.956269,22.44811,395,68,251,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,704.0,7.138,34.976,0.957471,22.416249999999998,393,67,250,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,708.0,7.047,34.97,0.9601390000000001,22.372500000000002,382,67,252,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,712.1,6.951,34.961,0.9627589999999999,22.320120000000003,387,69,252,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,716.1,6.769,34.949,0.9676990000000001,22.2733,401,69,250,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,720.0,6.683,34.944,0.9700340000000001,22.258499999999998,429,69,251,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,724.0,6.652,34.945,0.9708939999999999,22.2588,417,69,251,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,728.0,6.648,34.949,0.9711209999999999,22.26236,408,68,251,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,732.0,6.623,34.96,0.972,22.247999999999998,395,68,251,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,736.0,6.546,34.965,0.974143,22.22233,398,68,251,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,740.0,6.496,34.966,0.975454,22.202399999999997,392,67,252,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,744.0,6.469,34.966,0.976248,22.18967,393,69,250,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,748.0,6.453,34.966,0.976748,22.189500000000002,395,68,252,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,752.0,6.441,34.966,0.977134,22.171439999999997,403,68,253,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,756.0,6.433,34.965,0.977473,22.13866,431,69,250,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,760.0,6.377,34.964,0.979131,22.077669999999998,567,67,251,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,764.0,6.291,34.964,0.9814369999999999,22.047330000000002,404,69,251,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,768.0,6.232,34.96,0.9831019999999999,22.019889999999997,403,68,252,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,772.0,6.199,34.96,0.9839789999999999,22.01222,408,68,251,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,776.0,6.198,34.96,0.984032,22.0019,409,68,252,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,780.0,6.204,34.971,0.983833,21.98756,405,68,251,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,784.0,6.222,34.982,0.983428,21.98244,405,68,250,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,788.0,6.224,34.986,0.9834609999999999,21.97722,423,67,250,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,792.0,6.22,34.987,0.9836419999999999,21.96622,426,68,252,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,796.0,6.214,34.988,0.9839169999999999,21.95656,421,68,252,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,800.0,6.192,34.99,0.9846790000000001,21.92722,415,67,250,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,804.0,6.148,34.987,0.985914,21.912,415,65,252,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,808.0,6.049,34.976,0.9886250000000001,21.88778,413,68,251,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,812.0,6.008,34.973,0.9898420000000001,21.86333,414,68,251,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,816.0,6.011,34.986,0.989798,21.841,427,69,251,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,820.0,5.99,34.991,0.990523,21.82163,442,68,251,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,824.0,5.958,34.991,0.9914559999999999,21.801,408,68,250,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,828.0,5.91,34.988,0.9928889999999999,21.784,411,68,250,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,832.0,5.884,34.985,0.993701,21.75463,415,69,251,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,836.0,5.798,34.98,0.9961,21.72989,413,69,248,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,840.0,5.777,34.981,0.9967490000000001,21.71089,416,68,250,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,844.0,5.744,34.979,0.9977050000000001,21.69062,420,68,251,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,848.0,5.7,34.979,0.998921,21.66862,416,67,249,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,852.0,5.678,34.978,0.999574,21.65522,428,67,251,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,856.1,5.657,34.98,1.000216,21.64382,430,66,249,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,860.0,5.636,34.98,1.000874,21.61809,438,68,251,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,864.0,5.611,34.98,1.001643,21.58927,413,69,250,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,868.0,5.568,34.978,1.00293,21.55764,410,68,250,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,872.0,5.512,34.975,1.0044469999999999,21.5448,412,67,250,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,876.0,5.518,34.979,1.0042550000000001,21.5387,422,67,250,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,880.0,5.507,34.982,1.0045950000000001,21.5175,425,67,249,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,884.0,5.491,34.986,1.005089,21.4974,411,68,250,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,888.0,5.471,34.987,1.0057010000000002,21.4831,407,67,249,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,892.0,5.459,34.988,1.0060699999999998,21.47111,405,66,249,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,896.0,5.442,34.987,1.006561,21.4577,407,66,250,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,900.0,5.429,34.987,1.006977,21.44466,412,66,250,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,904.0,5.409,34.987,1.007543,21.43589,420,67,248,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,908.0,5.396,34.988,1.0079250000000002,21.42367,412,67,248,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,912.0,5.383,34.988,1.008286,21.41734,415,69,248,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,916.0,5.379,34.99,1.0084369999999998,21.41266,401,68,249,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,920.0,5.383,34.991,1.008375,21.41378,409,66,249,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,924.0,5.384,34.991,1.0083929999999999,21.41378,435,65,249,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,928.0,5.385,34.992,1.0084339999999998,21.40156,398,66,248,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,932.0,5.376,34.994,1.008781,21.38378,428,67,249,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,936.0,5.364,34.994,1.0091899999999998,21.35933,403,67,250,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,940.0,5.326,34.993,1.010393,21.33511,406,66,247,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,944.0,5.291,34.989,1.011339,21.32838,405,66,247,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,948.0,5.25,34.984,1.0126119999999998,21.30778,407,66,248,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,952.0,5.21,34.98,1.013786,21.28756,407,67,249,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,956.0,5.174,34.977,1.014865,21.25613,414,67,249,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,960.0,5.126,34.976,1.016207,21.23933,410,68,248,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,964.0,5.117,34.975,1.0165890000000002,21.21122,412,67,248,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,968.0,5.076,34.972,1.017802,21.18163,415,66,249,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,972.0,5.028,34.971,1.019154,21.15089,403,67,251,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,976.0,5.0,34.97,1.019991,21.12722,405,67,248,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,980.0,4.973,34.967,1.0207920000000001,21.10638,412,67,248,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,984.0,4.946,34.966,1.021521,21.09512,409,67,249,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,988.0,4.929,34.965,1.021998,21.08867,413,68,249,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,992.0,4.927,34.965,1.0220829999999999,21.0884,421,67,251,nan,nan,nan
