datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-18 07:36:55,48.323,-42.0101,444.0,9.062,35.085,0.9030210000000001,22.01225,377,67,241,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,446.0,9.032,35.084,0.9038930000000001,22.03725,371,68,241,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,448.0,8.992,35.082,0.905063,22.03875,375,68,241,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,450.0,8.934,35.078,0.9066179999999999,22.049750000000003,380,67,239,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,452.0,8.92,35.077,0.9069039999999999,22.034329999999997,368,67,240,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,454.0,8.901,35.075,0.907395,22.015500000000003,379,69,239,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,456.0,8.887,35.072,0.9078820000000001,21.97625,376,72,241,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,458.0,8.815,35.066,0.9098280000000001,21.93375,387,66,241,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,460.0,8.721,35.056,0.912442,21.9215,375,69,241,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,462.0,8.656,35.052,0.914139,21.9135,371,68,240,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,464.0,8.631,35.052,0.9147289999999999,21.91067,386,68,242,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,466.0,8.622,35.051,0.914965,21.914,377,68,240,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,468.0,8.623,35.052,0.9149339999999999,21.93025,374,68,240,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,470.0,8.625,35.052,0.914979,21.93767,388,69,243,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,472.0,8.624,35.053,0.9150510000000001,21.9375,376,66,242,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,474.0,8.621,35.053,0.915203,21.93167,376,66,240,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,476.0,8.62,35.052,0.9153150000000001,21.9445,375,69,240,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,478.0,8.578,35.049,0.916515,21.94725,377,68,239,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,480.0,8.54,35.041,0.917484,21.95533,375,69,241,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,482.0,8.485,35.037,0.919028,21.964,381,66,241,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,484.0,8.427,35.029,0.920704,21.98925,375,67,243,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,486.0,8.398,35.025,0.921384,22.011670000000002,375,67,242,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,488.0,8.369,35.024,0.922188,22.052,378,65,240,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,490.0,8.368,35.025,0.9222619999999999,22.084339999999997,377,66,242,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,492.0,8.367,35.03,0.9223410000000001,22.106,373,66,242,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,494.0,8.347,35.03,0.922979,22.121499999999997,381,68,242,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,496.0,8.306,35.027,0.924315,22.113999999999997,375,69,243,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,498.0,8.24,35.02,0.9259189999999999,22.107999999999997,378,68,244,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,500.0,8.197,35.013,0.9271370000000001,22.095999999999997,378,67,243,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,504.0,8.083,35.001,0.930404,22.10743,386,68,243,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,508.0,8.037,34.994,0.9315979999999999,22.096249999999998,385,68,245,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,512.0,7.917,34.981,0.9348669999999999,22.10915,378,68,245,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,516.0,7.805,34.971,0.9378580000000001,22.137,378,67,244,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,520.0,7.765,34.971,0.938971,22.178109999999997,377,66,244,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,524.0,7.758,34.977,0.9392339999999999,22.216,382,69,246,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,528.0,7.75,34.984,0.939775,22.20245,385,68,246,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,532.0,7.538,34.962,0.9454100000000001,22.201,376,68,246,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,536.0,7.519,34.966,0.9459299999999999,22.226799999999997,380,68,247,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,540.0,7.523,34.97,0.9459,22.259819999999998,379,67,246,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,543.9,7.483,34.974,0.947184,22.263199999999998,396,66,246,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,548.0,7.41,34.971,0.9491970000000001,22.25591,378,68,247,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,552.0,7.362,34.966,0.950599,22.2307,385,68,247,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,556.0,7.278,34.961,0.952906,22.2305,387,69,248,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,560.0,7.255,34.966,0.9535960000000001,22.237900000000003,378,69,248,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,564.0,7.219,34.968,0.954772,22.22911,384,68,249,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,568.0,7.143,34.964,0.956839,22.21089,379,67,249,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,572.0,7.091,34.966,0.9582900000000001,22.203780000000002,378,68,248,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,576.0,7.01,34.957,0.960548,22.198439999999998,383,66,249,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,580.0,6.98,34.955,0.961419,22.20411,379,69,247,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,584.0,6.963,34.955,0.9619390000000001,22.21078,379,68,248,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,588.0,6.965,34.965,0.961972,22.2205,380,69,248,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,592.0,6.951,34.973,0.9624539999999999,22.207,376,69,248,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,596.0,6.902,34.974,0.9638800000000001,22.194000000000003,378,67,249,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,600.0,6.877,34.976,0.9646440000000001,22.167569999999998,377,68,248,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,604.0,6.814,34.973,0.9665999999999999,22.11622,377,67,248,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,608.0,6.711,34.962,0.9694069999999999,22.085569999999997,376,68,248,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,612.0,6.654,34.959,0.970969,22.069499999999998,381,68,248,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,616.0,6.629,34.959,0.971727,22.05238,380,67,249,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,620.0,6.588,34.962,0.972985,22.03387,417,67,249,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,624.0,6.542,34.961,0.9743360000000001,22.0075,378,67,249,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,628.0,6.49,34.958,0.975887,21.971,392,68,249,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,632.0,6.418,34.954,0.977927,21.94575,386,68,249,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,636.0,6.334,34.949,0.9803569999999999,21.92637,381,68,249,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,640.0,6.32,34.956,0.9805969999999999,21.931,378,68,249,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,644.0,6.319,34.965,0.980801,21.918,378,69,248,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,648.0,6.317,34.968,0.9809319999999999,21.90425,385,67,250,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,652.0,6.279,34.965,0.982083,21.87762,383,68,249,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,656.0,6.218,34.958,0.9838070000000001,21.8345,387,66,249,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,660.1,6.129,34.951,0.986423,21.80256,382,67,249,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,664.1,6.052,34.947,0.988691,21.77056,383,68,250,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,668.0,6.014,34.944,0.989784,21.75118,382,69,250,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,672.0,5.961,34.94,0.9914799999999999,21.70173,387,68,249,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,676.0,5.887,34.935,0.993528,21.6606,386,67,249,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,679.9,5.801,34.931,0.9959610000000001,21.61709,387,68,249,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,684.0,5.743,34.929,0.997719,21.5837,387,67,249,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,688.0,5.693,34.928,0.9991270000000001,21.5481,386,68,249,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,692.0,5.628,34.93,1.0009929999999998,21.527,386,68,249,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,696.0,5.607,34.93,1.001557,21.518,386,68,250,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,700.0,5.596,34.931,1.0019040000000001,21.50333,386,66,250,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,704.0,5.568,34.933,1.0026730000000001,21.49811,385,67,250,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,708.0,5.567,34.934,1.002729,21.49078,384,68,248,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,712.0,5.56,34.934,1.0029400000000002,21.47863,383,66,249,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,716.0,5.534,34.934,1.003672,21.46322,408,68,251,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,720.0,5.512,34.936,1.0042659999999999,21.46125,385,68,249,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,723.9,5.526,34.942,1.00387,21.46375,387,66,250,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,728.0,5.56,34.953,1.0029029999999999,21.4665,393,67,248,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,732.0,5.571,34.957,1.002599,21.46544,392,68,248,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,736.0,5.601,34.966,1.0017260000000001,21.45875,433,68,249,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,740.0,5.603,34.971,1.001843,21.43987,390,66,248,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,744.0,5.575,34.972,1.002618,21.42575,392,67,248,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,748.0,5.565,34.975,1.002913,21.41863,386,67,249,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,752.0,5.551,34.974,1.003343,21.40512,396,66,248,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,756.0,5.527,34.975,1.0040680000000002,21.39163,393,67,248,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,760.0,5.518,34.976,1.004346,21.38325,390,68,248,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,764.0,5.507,34.976,1.004728,21.36857,397,68,248,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,768.0,5.486,34.976,1.005344,21.3485,390,67,248,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,772.0,5.45,34.976,1.0063849999999999,21.32575,395,67,248,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,776.0,5.419,34.977,1.007327,21.31186,396,68,248,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,780.0,5.401,34.978,1.0078049999999998,21.29575,393,67,248,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,784.0,5.383,34.98,1.00839,21.269,401,67,249,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,788.0,5.341,34.979,1.0096859999999999,21.25013,399,68,246,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,792.0,5.301,34.977,1.0107050000000002,21.24343,390,67,246,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,796.0,5.301,34.979,1.010687,21.24237,401,66,246,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,800.0,5.315,34.984,1.010332,21.23663,395,66,247,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,804.0,5.31,34.985,1.010478,21.23663,388,66,248,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,808.0,5.323,34.989,1.0100950000000002,21.228,393,67,247,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,812.1,5.323,34.992,1.0102760000000002,21.215,392,66,248,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,816.0,5.3,34.99,1.0108799999999998,21.20329,392,65,248,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,820.0,5.305,34.993,1.0108009999999998,21.19411,398,67,246,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,824.0,5.287,34.992,1.0114109999999998,21.17088,401,67,247,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,828.0,5.239,34.987,1.012816,21.15325,396,66,244,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,832.0,5.203,34.983,1.0137770000000002,21.14325,394,68,247,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,836.0,5.192,34.984,1.014141,21.12278,401,65,247,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,840.0,5.186,34.986,1.014398,21.08987,395,66,247,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,844.0,5.139,34.984,1.0158520000000002,21.05611,401,67,246,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,848.0,5.081,34.979,1.017426,21.04288,392,66,246,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,852.0,5.074,34.979,1.0176699999999999,21.033,400,66,247,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,856.0,5.061,34.98,1.018014,21.01744,400,67,247,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,860.0,5.045,34.983,1.01856,20.999,396,66,246,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,864.0,5.016,34.98,1.0193569999999998,20.99089,396,65,245,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,868.1,5.002,34.979,1.019797,20.98556,395,67,245,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,872.1,4.988,34.978,1.0202110000000002,20.9804,406,67,245,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,876.0,4.975,34.977,1.020603,20.97382,393,66,246,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,880.0,4.962,34.976,1.020976,20.96973,399,67,245,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,884.0,4.957,34.976,1.021159,20.95591,395,65,244,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,888.0,4.944,34.978,1.0215580000000002,20.9492,393,67,245,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,892.0,4.939,34.979,1.0217269999999998,20.9343,394,65,245,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,896.0,4.919,34.979,1.022342,20.9201,396,67,245,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,899.9,4.893,34.978,1.023101,20.9132,400,66,245,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,904.0,4.885,34.977,1.0233500000000002,20.91156,402,66,243,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,908.0,4.879,34.977,1.0235180000000001,20.9098,399,66,245,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,912.0,4.889,34.979,1.0233279999999998,20.90011,414,65,244,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,916.0,4.869,34.977,1.0239829999999999,20.88822,395,67,244,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,920.0,4.832,34.974,1.0249830000000002,20.86787,396,65,245,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,924.0,4.795,34.97,1.0260539999999998,20.86067,395,67,244,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,928.0,4.786,34.971,1.026348,20.859,399,65,245,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,932.0,4.788,34.972,1.026304,20.85612,419,67,244,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,936.0,4.784,34.972,1.0264769999999999,20.8525,397,66,244,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,940.0,4.772,34.972,1.0268169999999999,20.8445,393,65,244,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,944.0,4.762,34.971,1.0271499999999998,20.8405,393,66,243,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,948.0,4.76,34.972,1.0272519999999998,20.83688,391,65,244,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,951.9,4.757,34.972,1.0273780000000001,20.825,397,66,246,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,956.0,4.737,34.971,1.0280420000000001,20.80025,405,65,245,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,960.0,4.677,34.964,1.0297900000000002,20.78538,394,65,244,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,964.0,4.647,34.96,1.030628,20.77929,407,65,243,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,968.0,4.632,34.958,1.031113,20.76863,395,67,243,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,972.0,4.613,34.956,1.031689,20.7545,409,66,242,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,976.0,4.596,34.955,1.032168,20.74529,398,65,245,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,980.0,4.574,34.953,1.032858,20.73375,396,65,245,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,984.0,4.539,34.95,1.033802,20.72843,406,65,245,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,988.0,4.534,34.95,1.0339459999999998,20.731,398,66,245,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,992.2,4.542,34.953,1.033715,20.73273,400,67,245,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,995.4,4.55,34.953,1.033509,20.7356,403,66,248,nan,nan,nan
