datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-20 07:33:59,50.8881,-40.4568,434.0,6.737,34.83,0.9683980000000001,21.96725,402,72,252,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,436.0,6.73,34.83,0.9685900000000001,21.96525,402,71,251,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,438.0,6.724,34.83,0.9687809999999999,21.974,398,74,251,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,440.0,6.696,34.831,0.969598,21.9896,401,68,251,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,442.0,6.634,34.835,0.971338,21.9814,402,70,253,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,444.0,6.558,34.834,0.973555,21.957,392,68,252,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,446.0,6.501,34.833,0.974945,21.9484,396,70,251,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,448.0,6.487,34.834,0.9752989999999999,21.93183,406,70,251,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,450.0,6.475,34.835,0.9756229999999999,21.939,392,71,251,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,452.0,6.466,34.84,0.975781,21.9648,399,70,250,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,454.0,6.508,34.855,0.9745729999999999,21.999,391,70,250,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,456.0,6.531,34.864,0.973943,22.032400000000003,385,70,251,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,458.0,6.563,34.874,0.9729810000000001,22.061799999999998,388,70,249,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,460.0,6.598,34.885,0.9720759999999999,22.081000000000003,381,68,250,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,462.0,6.638,34.893,0.971041,22.101599999999998,380,70,248,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,464.0,6.661,34.901,0.970443,22.123600000000003,428,69,250,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,466.0,6.668,34.907,0.970232,22.15034,385,70,251,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,468.0,6.706,34.92,0.969195,22.170499999999997,376,69,251,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,470.0,6.729,34.933,0.9687060000000001,22.1792,385,67,252,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,472.0,6.726,34.942,0.9687950000000001,22.172800000000002,373,67,250,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,474.0,6.714,34.941,0.969201,22.166800000000002,375,68,248,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,476.0,6.706,34.941,0.969484,22.154000000000003,419,68,250,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,478.0,6.678,34.94,0.9703170000000001,22.1438,372,68,251,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,480.0,6.649,34.94,0.9712019999999999,22.129199999999997,372,68,252,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,482.0,6.616,34.941,0.9720629999999999,22.113500000000002,375,68,251,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,484.0,6.595,34.941,0.9726889999999999,22.106,372,66,251,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,486.0,6.581,34.94,0.973231,22.0888,371,66,251,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,488.0,6.535,34.94,0.9744889999999999,22.072000000000003,383,69,251,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,490.0,6.506,34.939,0.975277,22.056399999999996,366,68,251,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,492.0,6.455,34.937,0.976758,22.0372,369,69,252,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,494.0,6.409,34.937,0.9780390000000001,22.031,375,69,250,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,496.0,6.385,34.938,0.978634,22.028799999999997,378,67,250,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,498.0,6.384,34.938,0.9786919999999999,22.02825,371,70,249,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,500.0,6.384,34.937,0.978742,22.0214,372,69,249,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,504.0,6.367,34.937,0.9792700000000001,22.017780000000002,373,70,250,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,508.0,6.346,34.936,0.9798929999999999,22.00723,371,68,250,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,512.0,6.321,34.935,0.980688,21.9985,381,67,252,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,516.0,6.298,34.935,0.9814499999999999,21.98556,377,68,250,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,520.0,6.273,34.933,0.98224,21.96833,375,69,251,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,524.0,6.237,34.932,0.9834130000000001,21.949,376,68,252,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,528.0,6.196,34.929,0.984607,21.91589,376,68,253,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,532.0,6.137,34.923,0.986607,21.8485,380,67,250,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,536.0,5.976,34.911,0.991174,21.77622,404,68,250,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,540.0,5.824,34.908,0.99529,21.7305,384,68,251,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,544.0,5.759,34.907,0.997298,21.70733,387,68,252,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,548.0,5.709,34.908,0.998497,21.70837,382,68,251,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,552.0,5.707,34.908,0.998597,21.70367,383,68,249,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,556.0,5.68,34.909,0.999374,21.70322,385,67,250,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,560.0,5.674,34.909,0.9995860000000001,21.70033,386,68,251,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,564.0,5.659,34.91,1.000048,21.69375,389,68,252,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,568.0,5.649,34.91,1.0003609999999998,21.67689,399,68,250,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,572.0,5.634,34.91,1.000817,21.6385,402,68,251,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,576.0,5.574,34.914,1.0025529999999998,21.59287,394,69,251,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,580.0,5.571,34.926,1.002529,21.58338,384,67,251,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,584.0,5.585,34.934,1.002186,21.5775,388,68,249,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,588.0,5.585,34.936,1.0021969999999998,21.5755,386,68,250,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,592.0,5.589,34.938,1.0021300000000002,21.57589,386,68,249,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,596.0,5.591,34.941,1.0020920000000002,21.56325,382,67,250,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,600.0,5.593,34.948,1.002112,21.547,384,66,249,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,604.0,5.581,34.955,1.002494,21.52938,379,68,250,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,608.0,5.559,34.953,1.0031759999999998,21.50338,384,66,249,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,612.0,5.521,34.951,1.0043090000000001,21.47013,381,68,251,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,616.0,5.486,34.952,1.005373,21.44325,385,68,249,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,620.0,5.445,34.953,1.0065080000000002,21.42171,382,66,250,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,624.0,5.43,34.958,1.0069530000000002,21.415,379,68,249,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,628.0,5.42,34.965,1.0072580000000002,21.40075,380,65,248,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,632.0,5.413,34.969,1.0075059999999998,21.386,381,67,247,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,636.0,5.397,34.971,1.0080040000000001,21.37825,380,68,251,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,640.0,5.392,34.971,1.0082239999999998,21.36425,381,68,248,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,644.0,5.382,34.97,1.008594,21.34086,383,66,248,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,648.0,5.34,34.968,1.009824,21.31263,382,66,249,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,652.0,5.299,34.966,1.0110990000000002,21.28588,383,68,248,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,656.0,5.265,34.964,1.0120580000000001,21.26529,386,68,249,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,660.0,5.238,34.962,1.0128620000000002,21.24313,385,69,249,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,664.0,5.212,34.96,1.013709,21.209,390,67,249,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,668.0,5.157,34.956,1.0153279999999998,21.17338,380,67,247,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,672.0,5.107,34.955,1.016746,21.15562,383,68,247,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,676.0,5.089,34.954,1.01735,21.1245,382,66,249,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,680.0,5.028,34.953,1.019161,21.09,383,65,246,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,684.0,4.989,34.951,1.020273,21.06637,382,66,246,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,688.0,4.953,34.948,1.0213040000000002,21.04825,390,67,246,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,692.1,4.925,34.947,1.022075,21.04,386,66,245,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,696.0,4.914,34.948,1.022408,21.04013,384,67,247,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,700.0,4.912,34.95,1.022491,21.035,383,64,246,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,704.1,4.906,34.953,1.022675,21.033,382,66,247,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,708.0,4.903,34.954,1.0227849999999998,21.0222,382,66,247,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,712.0,4.891,34.954,1.023187,20.9998,390,66,247,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,716.0,4.844,34.954,1.0245440000000001,20.9792,387,66,246,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,720.0,4.828,34.953,1.0250409999999999,20.973,388,66,246,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,724.0,4.812,34.952,1.02557,20.9615,386,66,245,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,728.0,4.801,34.951,1.0259,20.9537,384,66,244,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,732.0,4.789,34.95,1.026291,20.9424,382,66,246,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,736.0,4.769,34.949,1.0268480000000002,20.92922,387,67,245,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,740.0,4.745,34.947,1.027564,20.9123,382,65,246,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,744.0,4.721,34.945,1.0282939999999998,20.8969,383,66,247,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,748.0,4.697,34.943,1.028991,20.8796,389,67,245,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,752.0,4.678,34.942,1.0295740000000002,20.8652,386,65,244,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,756.0,4.663,34.942,1.0299930000000002,20.85689,387,67,244,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,760.0,4.657,34.942,1.030166,20.8574,384,66,244,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,764.0,4.658,34.944,1.030116,20.86522,382,66,246,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,768.0,4.69,34.952,1.0292690000000002,20.87356,387,66,244,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,772.0,4.697,34.955,1.0291199999999998,20.86344,388,67,243,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,776.0,4.681,34.954,1.029681,20.8434,390,65,246,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,780.0,4.654,34.952,1.0305149999999998,20.82322,390,66,245,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,784.0,4.635,34.949,1.031126,20.80167,394,67,243,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,788.0,4.603,34.945,1.032133,20.77178,392,66,244,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,792.0,4.553,34.939,1.0335779999999999,20.73763,395,65,243,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,796.0,4.518,34.934,1.0345870000000001,20.70478,392,65,242,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,800.0,4.463,34.928,1.036286,20.664,389,66,243,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,804.0,4.399,34.922,1.0380310000000001,20.64412,392,67,241,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,808.0,4.382,34.921,1.038474,20.64411,401,64,240,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,812.1,4.382,34.924,1.038465,20.65022,389,65,243,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,816.1,4.398,34.928,1.037995,20.65745,391,65,242,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,820.0,4.397,34.93,1.0380470000000002,20.66146,389,66,243,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,824.0,4.396,34.931,1.0380639999999999,20.66163,389,66,242,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,828.0,4.398,34.932,1.038005,20.665,392,66,241,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,832.0,4.396,34.934,1.038043,20.66091,389,65,243,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,836.0,4.407,34.938,1.0377079999999999,20.66537,390,66,242,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,840.0,4.418,34.941,1.037394,20.67991,386,66,242,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,844.0,4.434,34.944,1.0369410000000001,20.6947,389,64,243,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,848.0,4.45,34.948,1.0365229999999999,20.7039,385,65,243,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,852.0,4.452,34.949,1.036518,20.6967,394,65,242,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,856.0,4.442,34.947,1.036852,20.6827,402,66,244,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,860.0,4.416,34.945,1.037617,20.6653,393,66,242,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,864.0,4.403,34.945,1.0380029999999998,20.6533,387,66,243,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,868.0,4.373,34.943,1.0389370000000002,20.64311,384,66,243,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,872.0,4.37,34.942,1.038987,20.6349,385,64,241,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,876.0,4.36,34.941,1.0393059999999998,20.61512,384,65,241,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,880.0,4.311,34.936,1.040709,20.595,387,66,242,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,884.0,4.284,34.934,1.0414400000000001,20.59711,383,64,240,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,888.0,4.288,34.935,1.0413100000000002,20.61411,390,64,240,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,892.0,4.299,34.938,1.040909,20.645,398,65,242,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,896.0,4.346,34.947,1.0394800000000002,20.68,385,64,240,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,900.0,4.368,34.95,1.03898,20.68775,390,64,242,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,904.0,4.378,34.952,1.038723,20.69467,383,64,241,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,908.0,4.378,34.952,1.038719,20.693,384,65,242,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,912.0,4.374,34.951,1.038862,20.69722,385,63,242,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,916.0,4.373,34.952,1.038894,20.6975,385,65,243,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,920.0,4.374,34.952,1.0388609999999998,20.70089,385,65,242,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,924.0,4.369,34.953,1.0390419999999998,20.69875,381,65,243,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,928.0,4.352,34.952,1.0395409999999998,20.69867,381,65,242,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,932.0,4.353,34.953,1.0395400000000001,20.70288,384,64,244,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,936.0,4.353,34.953,1.039568,20.70356,384,64,242,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,940.0,4.348,34.953,1.0397219999999998,20.70275,387,66,242,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,944.0,4.34,34.952,1.0399850000000002,20.70025,384,65,242,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,948.0,4.342,34.953,1.0399440000000002,20.7065,390,65,243,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,952.0,4.345,34.953,1.039888,20.708,385,66,243,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,956.0,4.341,34.953,1.04005,20.70478,384,64,243,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,960.0,4.336,34.953,1.040264,20.701,384,65,243,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,964.0,4.332,34.952,1.040441,20.691,382,63,243,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,968.0,4.324,34.951,1.0407760000000001,20.66475,384,64,243,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,972.0,4.301,34.947,1.0415260000000002,20.61415,387,67,241,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,976.0,4.203,34.934,1.0443660000000001,20.55613,387,66,241,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,980.0,4.131,34.925,1.046472,20.52825,390,65,242,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,984.0,4.098,34.92,1.047517,20.50638,384,64,243,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,988.0,4.057,34.915,1.048695,20.49337,390,65,241,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,992.1,4.044,34.913,1.048981,20.49454,426,65,242,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,995.1,4.044,34.913,1.0489700000000002,20.49993,389,64,242,nan,nan,nan
